lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.9,1.0
1,0.725,0.7,0.734
2,0.486,0.536,0.5
3,0.325,0.405,0.336
4,0.227,0.3,0.232
5,0.169,0.219,0.167
6,0.129,0.157,0.122
7,0.1,0.113,0.09
8,0.089,0.081,0.075
9,0.096,0.061,0.079
10,0.109,0.049,0.09
11,0.12,0.044,0.102
12,0.11,0.044,0.096
13,0.087,0.047,0.079
14,0.075,0.052,0.07
15,0.071,0.058,0.07
16,0.066,0.063,0.064
17,0.052,0.068,0.047
18,0.05,0.072,0.043
19,0.045,0.074,0.038
20,0.043,0.075,0.034
21,0.035,0.073,0.028
22,0.047,0.069,0.041
23,0.034,0.064,0.032
24,0.022,0.057,0.026
25,0.022,0.049,0.033
26,0.03,0.038,0.048
27,0.038,0.029,0.065
28,0.039,0.021,0.072
29,0.029,0.015,0.064
30,0.01,0.01,0.044
31,0.002,0.007,0.031
32,-0.004,0.005,0.017
33,-0.013,0.005,0.001
34,-0.022,0.007,-0.014
35,-0.022,0.009,-0.019
36,-0.012,0.01,-0.012
37,-0.01,0.01,-0.013
38,0.013,0.01,0.007
39,0.026,0.01,0.019
40,0.025,0.01,0.018
41,0.023,0.011,0.018
42,0.027,0.013,0.024
43,0.032,0.013,0.031
44,0.032,0.012,0.031
45,0.025,0.011,0.025
46,0.004,0.008,0.003
47,-0.015,0.006,-0.019
48,-0.018,0.003,-0.026
49,0.006,-0.0,-0.006
50,0.007,-0.003,-0.006
51,0.017,-0.005,0.004
52,0.016,-0.008,0.006
53,0.007,-0.012,0.004
54,-0.012,-0.015,-0.008
55,-0.032,-0.018,-0.018
56,-0.046,-0.021,-0.022
57,-0.048,-0.023,-0.015
58,-0.043,-0.024,-0.003
59,-0.031,-0.025,0.012
60,-0.013,-0.024,0.028
61,-0.012,-0.022,0.025
62,-0.035,-0.02,-0.005
63,-0.048,-0.017,-0.028
64,-0.046,-0.013,-0.034
65,-0.03,-0.01,-0.027
66,-0.004,-0.005,-0.008
67,0.029,-0.001,0.021
68,0.036,0.003,0.027
69,0.034,0.007,0.024
70,0.027,0.01,0.02
71,0.021,0.013,0.017
72,0.016,0.016,0.016
73,0.026,0.019,0.026
74,0.025,0.023,0.023
75,0.024,0.026,0.019
76,0.02,0.028,0.011
77,0.017,0.029,0.003
78,0.02,0.027,0.002
79,0.013,0.025,-0.004
80,0.02,0.022,0.007
81,0.017,0.018,0.008
82,0.01,0.014,0.006
83,0.015,0.01,0.015
84,0.011,0.006,0.018
85,0.01,0.001,0.026
86,0.004,-0.004,0.031
87,-0.004,-0.01,0.029
88,-0.019,-0.014,0.017
89,-0.019,-0.018,0.016
90,-0.02,-0.021,0.01
91,-0.017,-0.024,0.006
92,-0.032,-0.027,-0.017
93,-0.031,-0.031,-0.024
94,-0.032,-0.035,-0.03
95,-0.031,-0.038,-0.033
96,-0.045,-0.04,-0.048
97,-0.051,-0.041,-0.055
98,-0.064,-0.042,-0.068
99,-0.065,-0.042,-0.069
100,-0.045,-0.042,-0.047
101,-0.028,-0.041,-0.029
102,-0.025,-0.04,-0.026
103,-0.03,-0.038,-0.03
104,-0.033,-0.036,-0.035
105,-0.026,-0.033,-0.032
106,-0.027,-0.03,-0.038
107,-0.025,-0.026,-0.039
108,-0.035,-0.02,-0.05
109,-0.029,-0.016,-0.043
110,-0.024,-0.011,-0.037
111,-0.017,-0.008,-0.027
112,-0.003,-0.004,-0.011
113,0.012,-0.002,0.007
114,0.015,0.0,0.015
115,0.013,0.001,0.02
116,0.014,0.002,0.029
117,0.014,0.002,0.033
118,-0.002,0.003,0.02
119,-0.009,0.004,0.011
120,-0.008,0.004,0.006
121,0.01,0.004,0.017
122,0.018,0.004,0.019
123,0.013,0.004,0.008
124,0.008,0.005,-0.002
125,0.009,0.006,-0.004
126,0.009,0.007,-0.007
127,0.007,0.007,-0.01
128,0.002,0.006,-0.015
129,-0.016,0.005,-0.03
130,-0.04,0.005,-0.051
131,-0.031,0.005,-0.04
132,-0.012,0.004,-0.021
133,0.013,0.003,0.001
134,0.019,0.002,0.005
135,0.017,0.001,0.002
136,0.023,-0.0,0.005
137,0.032,-0.0,0.011
138,0.023,-0.001,0.001
139,0.018,-0.002,-0.005
140,0.005,-0.003,-0.015
141,-0.019,-0.005,-0.034
142,-0.028,-0.006,-0.036
143,-0.024,-0.009,-0.024
144,-0.009,-0.011,-0.003
145,-0.015,-0.013,-0.001
146,-0.021,-0.015,-0.002
147,-0.025,-0.017,-0.002
148,-0.027,-0.018,-0.005
149,-0.02,-0.02,-0.002
150,-0.016,-0.02,-0.006
151,-0.015,-0.021,-0.013
152,-0.026,-0.021,-0.032
153,-0.038,-0.022,-0.049
154,-0.029,-0.024,-0.044
155,-0.02,-0.024,-0.038
156,-0.004,-0.022,-0.025
157,-0.011,-0.019,-0.033
158,-0.01,-0.015,-0.031
159,-0.014,-0.012,-0.031
160,-0.02,-0.009,-0.034
161,-0.024,-0.006,-0.037
162,-0.017,-0.004,-0.03
163,-0.011,-0.003,-0.026
164,-0.001,-0.003,-0.018
165,-0.004,-0.004,-0.023
166,0.006,-0.006,-0.015
167,0.018,-0.007,-0.005
168,0.01,-0.009,-0.013
169,0.008,-0.011,-0.013
170,-0.01,-0.014,-0.026
171,-0.021,-0.016,-0.033
172,-0.026,-0.019,-0.033
173,-0.028,-0.021,-0.029
174,-0.024,-0.023,-0.016
175,-0.017,-0.025,-0.003
176,-0.013,-0.027,0.006
177,-0.011,-0.028,0.01
178,-0.021,-0.029,-0.0
179,-0.05,-0.029,-0.03
180,-0.064,-0.028,-0.049
181,-0.06,-0.027,-0.052
182,-0.044,-0.026,-0.044
183,-0.04,-0.024,-0.045
184,-0.026,-0.022,-0.036
185,-0.021,-0.019,-0.033
186,-0.011,-0.016,-0.026
187,0.001,-0.013,-0.014
188,0.003,-0.009,-0.009
189,0.007,-0.005,-0.002
190,0.008,-0.001,0.002
191,0.019,0.003,0.012
192,0.018,0.005,0.009
193,0.012,0.007,0.0
194,0.012,0.008,-0.004
195,0.011,0.009,-0.008
196,0.012,0.011,-0.008
197,0.017,0.012,-0.003
198,0.016,0.014,-0.004
199,0.014,0.015,-0.005
200,0.007,0.016,-0.009
201,0.006,0.017,-0.005
202,0.01,0.016,0.004
203,-0.002,0.014,0.002
204,-0.001,0.012,0.013
205,0.009,0.009,0.03
206,0.002,0.007,0.028
207,-0.001,0.004,0.027
208,0.003,0.002,0.029
209,0.008,0.001,0.028
210,0.009,0.001,0.022
211,0.004,-0.0,0.01
212,0.01,-0.0,0.01
213,0.013,0.0,0.007
214,0.023,0.0,0.013
215,0.022,0.001,0.008
216,0.017,0.003,0.001
217,0.001,0.006,-0.017
218,-0.008,0.009,-0.025
219,-0.009,0.011,-0.025
220,-0.008,0.013,-0.022
221,-0.012,0.015,-0.025
222,-0.007,0.017,-0.02
223,0.001,0.019,-0.014
224,0.009,0.022,-0.01
225,0.02,0.026,-0.002
226,0.038,0.03,0.014
227,0.058,0.033,0.034
228,0.058,0.037,0.036
229,0.065,0.04,0.045
230,0.065,0.042,0.049
231,0.051,0.043,0.04
232,0.039,0.045,0.033
233,0.042,0.047,0.042
234,0.049,0.048,0.056
235,0.05,0.047,0.063
236,0.039,0.046,0.055
237,0.036,0.043,0.052
238,0.037,0.04,0.049
239,0.02,0.036,0.026
240,0.016,0.031,0.014
241,0.028,0.026,0.018
242,0.041,0.021,0.026
243,0.049,0.016,0.031
244,0.046,0.011,0.028
245,0.02,0.007,0.004
246,-0.003,0.005,-0.017
247,-0.018,0.004,-0.028
248,-0.026,0.003,-0.034
249,-0.026,0.002,-0.032
250,-0.02,0.001,-0.025
251,-0.007,0.002,-0.014
252,-0.001,0.002,-0.011
253,0.006,0.003,-0.008
254,0.004,0.003,-0.014
255,-0.008,0.004,-0.028
256,-0.008,0.005,-0.026
257,0.005,0.007,-0.011
258,0.029,0.009,0.015
259,0.045,0.011,0.033
260,0.046,0.012,0.037
261,0.035,0.014,0.031
262,0.025,0.016,0.03
263,0.021,0.019,0.036
264,0.013,0.022,0.036
265,0.016,0.025,0.043
266,0.021,0.027,0.049
267,0.013,0.028,0.039
268,0.004,0.028,0.027
269,-0.0,0.026,0.016
270,0.003,0.024,0.011
271,0.03,0.022,0.029
272,0.051,0.021,0.044
273,0.046,0.02,0.035
274,0.031,0.02,0.023
275,0.021,0.02,0.013
276,0.02,0.021,0.012
277,0.022,0.023,0.014
278,0.021,0.023,0.016
279,0.011,0.023,0.01
280,0.009,0.022,0.008
281,0.014,0.022,0.01
282,0.031,0.021,0.023
283,0.031,0.021,0.02
284,0.012,0.02,0.001
285,-0.005,0.018,-0.014
286,-0.013,0.015,-0.02
287,0.005,0.012,-0.001
288,0.025,0.009,0.019
289,0.038,0.005,0.032
290,0.04,0.002,0.038
291,0.035,-0.0,0.04
292,0.018,-0.003,0.029
293,0.001,-0.005,0.021
294,-0.012,-0.006,0.016
295,-0.017,-0.005,0.016
296,-0.028,-0.004,0.007
297,-0.033,-0.003,-0.0
298,-0.031,-0.002,-0.004
299,-0.033,-0.002,-0.012
300,-0.028,-0.003,-0.013
301,-0.017,-0.004,-0.009
302,0.003,-0.005,0.006
303,0.011,-0.007,0.01
304,0.002,-0.008,-0.002
305,0.001,-0.008,-0.006
306,0.001,-0.008,-0.006
307,0.001,-0.007,-0.006
308,0.001,-0.007,-0.007
309,0.008,-0.007,-0.002
310,0.011,-0.008,-0.002
311,0.016,-0.01,0.001
312,0.009,-0.012,-0.007
313,-0.012,-0.014,-0.029
314,-0.023,-0.016,-0.04
315,-0.023,-0.019,-0.037
316,-0.037,-0.022,-0.048
317,-0.045,-0.025,-0.052
318,-0.041,-0.028,-0.045
319,-0.05,-0.03,-0.05
320,-0.052,-0.031,-0.047
321,-0.045,-0.033,-0.033
322,-0.025,-0.033,-0.004
323,-0.001,-0.031,0.028
324,0.003,-0.028,0.04
325,-0.011,-0.024,0.031
326,-0.023,-0.019,0.019
327,-0.031,-0.015,0.007
328,-0.044,-0.01,-0.013
329,-0.038,-0.005,-0.016
330,-0.029,0.0,-0.014
331,-0.012,0.006,-0.003
332,0.008,0.012,0.01
333,0.044,0.018,0.039
334,0.077,0.024,0.066
335,0.072,0.03,0.06
336,0.058,0.035,0.046
337,0.042,0.038,0.031
338,0.038,0.041,0.028
339,0.036,0.044,0.025
340,0.036,0.047,0.021
341,0.044,0.049,0.026
342,0.048,0.05,0.028
343,0.045,0.051,0.027
344,0.053,0.05,0.036
345,0.041,0.049,0.027
346,0.032,0.048,0.02
347,0.03,0.048,0.022
348,0.032,0.047,0.028
349,0.05,0.044,0.05
350,0.057,0.04,0.063
351,0.057,0.036,0.072
352,0.033,0.031,0.058
353,0.032,0.026,0.065
354,0.036,0.022,0.072
355,0.025,0.019,0.062
356,0.016,0.016,0.049
357,0.011,0.015,0.037
358,0.011,0.014,0.029
359,0.012,0.013,0.023
360,0.011,0.012,0.017
361,-0.0,0.01,0.001
362,-0.012,0.008,-0.015
363,-0.005,0.006,-0.012
364,-0.002,0.004,-0.012
365,0.01,0.004,-0.0
366,0.018,0.003,0.009
367,0.016,0.004,0.011
368,0.012,0.004,0.009
369,-0.01,0.006,-0.013
370,-0.018,0.006,-0.022
371,-0.013,0.007,-0.02
372,0.006,0.007,-0.006
373,0.022,0.009,0.005
374,0.023,0.011,0.004
375,0.03,0.013,0.012
376,0.032,0.014,0.016
377,0.021,0.014,0.009
378,0.026,0.014,0.017
379,0.015,0.013,0.012
380,0.003,0.012,0.008
381,-0.018,0.011,-0.004
382,-0.013,0.009,0.01
383,-0.002,0.006,0.028
384,0.001,0.004,0.033
385,0.015,0.0,0.045
386,0.014,-0.004,0.039
387,0.003,-0.008,0.022
388,-0.012,-0.012,0.003
389,-0.019,-0.017,-0.011
390,-0.031,-0.022,-0.028
391,-0.039,-0.026,-0.04
392,-0.036,-0.031,-0.04
393,-0.029,-0.036,-0.036
394,-0.021,-0.04,-0.03
395,-0.034,-0.044,-0.043
396,-0.049,-0.047,-0.056
397,-0.064,-0.049,-0.068
398,-0.059,-0.05,-0.061
399,-0.049,-0.049,-0.051
400,-0.04,-0.047,-0.043
