lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.877,1.0
1,0.667,0.697,0.681
2,0.49,0.549,0.507
3,0.359,0.43,0.376
4,0.284,0.334,0.297
5,0.25,0.26,0.257
6,0.206,0.203,0.21
7,0.16,0.161,0.161
8,0.126,0.131,0.125
9,0.118,0.112,0.114
10,0.117,0.099,0.11
11,0.128,0.093,0.118
12,0.136,0.091,0.122
13,0.135,0.093,0.118
14,0.147,0.096,0.128
15,0.138,0.1,0.12
16,0.125,0.104,0.107
17,0.096,0.107,0.08
18,0.097,0.11,0.082
19,0.086,0.111,0.072
20,0.078,0.111,0.066
21,0.073,0.109,0.064
22,0.079,0.106,0.072
23,0.061,0.101,0.059
24,0.068,0.095,0.07
25,0.059,0.088,0.069
26,0.066,0.077,0.085
27,0.062,0.069,0.088
28,0.08,0.064,0.11
29,0.067,0.061,0.1
30,0.057,0.058,0.09
31,0.05,0.055,0.081
32,0.069,0.054,0.094
33,0.044,0.054,0.064
34,0.038,0.057,0.054
35,0.039,0.061,0.05
36,0.047,0.065,0.054
37,0.066,0.069,0.069
38,0.085,0.074,0.083
39,0.086,0.079,0.079
40,0.081,0.083,0.071
41,0.077,0.086,0.064
42,0.081,0.089,0.064
43,0.093,0.092,0.074
44,0.122,0.094,0.102
45,0.11,0.097,0.091
46,0.099,0.099,0.081
47,0.099,0.102,0.083
48,0.105,0.103,0.092
49,0.102,0.104,0.09
50,0.119,0.104,0.109
51,0.115,0.104,0.108
52,0.11,0.104,0.105
53,0.099,0.104,0.099
54,0.117,0.102,0.122
55,0.095,0.101,0.109
56,0.078,0.097,0.1
57,0.07,0.094,0.098
58,0.07,0.088,0.103
59,0.084,0.083,0.119
60,0.085,0.078,0.119
61,0.075,0.074,0.106
62,0.065,0.07,0.093
63,0.056,0.066,0.078
64,0.071,0.061,0.087
65,0.072,0.056,0.084
66,0.075,0.051,0.082
67,0.055,0.048,0.057
68,0.051,0.045,0.045
69,0.037,0.042,0.026
70,0.039,0.038,0.024
71,0.035,0.035,0.016
72,0.04,0.032,0.016
73,0.023,0.031,-0.005
74,0.012,0.029,-0.016
75,0.011,0.027,-0.016
76,0.001,0.026,-0.02
77,0.006,0.026,-0.014
78,0.014,0.026,-0.004
79,0.033,0.027,0.016
80,0.051,0.025,0.036
81,0.035,0.023,0.023
82,0.032,0.022,0.022
83,0.022,0.021,0.017
84,0.019,0.021,0.02
85,0.016,0.019,0.025
86,0.024,0.016,0.039
87,0.02,0.014,0.04
88,0.017,0.011,0.041
89,0.018,0.009,0.043
90,0.01,0.006,0.034
91,0.01,0.004,0.032
92,0.009,0.001,0.026
93,0.008,-0.002,0.019
94,0.007,-0.004,0.013
95,-0.004,-0.006,-0.003
96,-0.007,-0.007,-0.012
97,-0.021,-0.009,-0.031
98,-0.011,-0.01,-0.026
99,-0.034,-0.01,-0.053
100,-0.045,-0.008,-0.067
101,-0.035,-0.005,-0.062
102,-0.009,-0.001,-0.04
103,0.012,0.005,-0.021
104,0.024,0.011,-0.009
105,0.015,0.018,-0.014
106,0.013,0.024,-0.011
107,0.032,0.03,0.011
108,0.043,0.036,0.023
109,0.054,0.042,0.037
110,0.059,0.048,0.045
111,0.058,0.053,0.047
112,0.058,0.057,0.051
113,0.058,0.061,0.058
114,0.07,0.063,0.077
115,0.061,0.064,0.076
116,0.068,0.064,0.088
117,0.074,0.063,0.098
118,0.081,0.061,0.108
119,0.076,0.058,0.102
120,0.067,0.053,0.091
121,0.054,0.048,0.074
122,0.044,0.042,0.058
123,0.032,0.036,0.041
124,0.013,0.03,0.017
125,0.005,0.024,0.004
126,0.011,0.018,0.005
127,-0.004,0.013,-0.016
128,-0.004,0.007,-0.021
129,-0.008,0.002,-0.028
130,-0.006,-0.003,-0.031
131,-0.014,-0.007,-0.044
132,-0.017,-0.009,-0.051
133,-0.017,-0.012,-0.053
134,-0.009,-0.015,-0.045
135,-0.01,-0.018,-0.043
136,-0.007,-0.021,-0.036
137,-0.013,-0.023,-0.038
138,-0.013,-0.024,-0.036
139,-0.011,-0.024,-0.031
140,-0.018,-0.024,-0.035
141,-0.021,-0.022,-0.033
142,-0.023,-0.021,-0.028
143,-0.021,-0.019,-0.019
144,-0.022,-0.018,-0.012
145,-0.026,-0.017,-0.01
146,-0.022,-0.016,-0.001
147,-0.024,-0.016,-0.001
148,-0.023,-0.015,-0.0
149,-0.006,-0.015,0.014
150,0.0,-0.014,0.017
151,-0.007,-0.012,0.006
152,-0.009,-0.009,0.0
153,-0.025,-0.005,-0.021
154,-0.023,-0.001,-0.023
155,-0.002,0.004,-0.008
156,0.015,0.009,0.003
157,0.034,0.015,0.016
158,0.041,0.021,0.018
159,0.03,0.027,0.005
160,0.033,0.031,0.003
161,0.016,0.034,-0.02
162,0.017,0.037,-0.023
163,0.022,0.04,-0.017
164,0.029,0.042,-0.007
165,0.04,0.043,0.008
166,0.048,0.044,0.02
167,0.056,0.043,0.031
168,0.063,0.043,0.042
169,0.062,0.042,0.046
170,0.065,0.041,0.056
171,0.069,0.04,0.065
172,0.069,0.038,0.07
173,0.047,0.037,0.055
174,0.033,0.036,0.048
175,0.006,0.035,0.027
176,0.001,0.033,0.026
177,0.007,0.031,0.032
178,0.001,0.028,0.025
179,0.005,0.026,0.026
180,-0.004,0.025,0.013
181,0.011,0.024,0.021
182,0.027,0.022,0.029
183,0.038,0.019,0.034
184,0.037,0.017,0.028
185,0.026,0.015,0.012
186,0.028,0.013,0.007
187,0.018,0.012,-0.006
188,0.016,0.011,-0.011
189,0.023,0.01,-0.009
190,0.028,0.01,-0.009
191,0.023,0.009,-0.02
192,0.002,0.008,-0.042
193,0.0,0.006,-0.042
194,-0.003,0.003,-0.039
195,-0.011,-0.0,-0.041
196,-0.019,-0.004,-0.043
197,-0.023,-0.008,-0.043
198,-0.022,-0.013,-0.038
199,-0.016,-0.018,-0.028
200,-0.013,-0.022,-0.019
201,-0.006,-0.024,-0.006
202,-0.008,-0.025,0.0
203,-0.013,-0.025,0.002
204,-0.027,-0.025,-0.006
205,-0.032,-0.024,-0.006
206,-0.033,-0.022,-0.006
207,-0.041,-0.02,-0.015
208,-0.039,-0.019,-0.016
209,-0.035,-0.019,-0.017
210,-0.034,-0.02,-0.023
211,-0.018,-0.02,-0.014
212,-0.027,-0.02,-0.03
213,-0.024,-0.02,-0.033
214,-0.012,-0.02,-0.027
215,0.005,-0.02,-0.015
216,0.008,-0.021,-0.017
217,0.002,-0.022,-0.025
218,0.001,-0.023,-0.029
219,-0.006,-0.025,-0.038
220,-0.015,-0.026,-0.051
221,-0.016,-0.028,-0.053
222,-0.021,-0.029,-0.054
223,-0.051,-0.03,-0.078
224,-0.065,-0.03,-0.084
225,-0.07,-0.031,-0.084
226,-0.064,-0.032,-0.075
227,-0.057,-0.034,-0.063
228,-0.052,-0.037,-0.052
229,-0.042,-0.039,-0.034
230,-0.037,-0.04,-0.025
231,-0.01,-0.041,0.005
232,-0.004,-0.042,0.016
233,-0.007,-0.041,0.018
234,-0.038,-0.039,-0.008
235,-0.044,-0.036,-0.012
236,-0.042,-0.033,-0.01
237,-0.031,-0.03,-0.001
238,-0.035,-0.026,-0.009
239,-0.027,-0.022,-0.006
240,-0.022,-0.019,-0.008
241,-0.025,-0.017,-0.017
242,-0.023,-0.015,-0.023
243,-0.024,-0.015,-0.029
244,-0.019,-0.015,-0.028
245,-0.027,-0.016,-0.039
246,-0.021,-0.019,-0.036
247,-0.013,-0.022,-0.032
248,-0.017,-0.026,-0.039
249,-0.01,-0.029,-0.037
250,-0.008,-0.032,-0.039
251,-0.005,-0.034,-0.038
252,-0.017,-0.037,-0.047
253,-0.036,-0.039,-0.062
254,-0.036,-0.041,-0.058
255,-0.047,-0.042,-0.064
256,-0.058,-0.044,-0.07
257,-0.073,-0.045,-0.079
258,-0.071,-0.048,-0.07
259,-0.063,-0.051,-0.057
260,-0.07,-0.052,-0.059
261,-0.065,-0.053,-0.048
262,-0.059,-0.052,-0.038
263,-0.054,-0.051,-0.029
264,-0.049,-0.049,-0.021
265,-0.041,-0.047,-0.013
266,-0.04,-0.045,-0.011
267,-0.031,-0.042,-0.004
268,-0.03,-0.039,-0.008
269,-0.024,-0.036,-0.008
270,-0.017,-0.034,-0.009
271,-0.033,-0.03,-0.033
272,-0.026,-0.026,-0.033
273,-0.034,-0.024,-0.044
274,-0.023,-0.021,-0.037
275,-0.012,-0.019,-0.028
276,-0.013,-0.018,-0.031
277,-0.015,-0.017,-0.034
278,-0.012,-0.017,-0.032
279,-0.018,-0.016,-0.04
280,-0.015,-0.017,-0.04
281,-0.009,-0.017,-0.034
282,-0.002,-0.016,-0.023
283,-0.012,-0.015,-0.026
284,-0.027,-0.014,-0.035
285,-0.028,-0.012,-0.032
286,-0.031,-0.01,-0.03
287,-0.024,-0.008,-0.018
288,-0.016,-0.006,-0.006
289,-0.013,-0.004,0.001
290,-0.005,-0.003,0.013
291,0.0,-0.002,0.022
292,0.004,-0.001,0.03
293,0.005,-0.0,0.035
294,0.001,0.001,0.034
295,-0.001,0.001,0.033
296,0.021,0.0,0.053
297,0.019,0.0,0.047
298,0.014,-0.0,0.035
299,0.007,-0.0,0.022
300,0.007,-0.0,0.014
301,0.002,-0.001,0.003
302,-0.004,-0.003,-0.006
303,-0.0,-0.005,-0.007
304,-0.01,-0.007,-0.02
305,-0.031,-0.011,-0.042
306,-0.037,-0.015,-0.049
307,-0.027,-0.018,-0.043
308,-0.036,-0.022,-0.053
309,-0.032,-0.025,-0.051
310,-0.032,-0.028,-0.049
311,-0.024,-0.031,-0.039
312,-0.018,-0.033,-0.031
313,-0.017,-0.035,-0.026
314,-0.025,-0.037,-0.029
315,-0.035,-0.038,-0.036
316,-0.037,-0.039,-0.033
317,-0.043,-0.04,-0.033
318,-0.034,-0.04,-0.02
319,-0.034,-0.038,-0.015
320,-0.038,-0.035,-0.015
321,-0.041,-0.032,-0.013
322,-0.04,-0.028,-0.009
323,-0.045,-0.023,-0.009
324,-0.026,-0.019,0.01
325,-0.012,-0.013,0.023
326,-0.01,-0.009,0.022
327,0.004,-0.005,0.032
328,0.003,-0.0,0.027
329,0.014,0.003,0.031
330,0.0,0.007,0.01
331,-0.012,0.011,-0.007
332,-0.004,0.015,-0.003
333,0.012,0.019,0.009
334,0.048,0.022,0.04
335,0.053,0.026,0.043
336,0.051,0.03,0.039
337,0.045,0.034,0.032
338,0.05,0.037,0.034
339,0.053,0.038,0.037
340,0.047,0.038,0.032
341,0.038,0.039,0.028
342,0.023,0.039,0.017
343,0.015,0.039,0.014
344,0.025,0.039,0.026
345,0.016,0.038,0.02
346,0.015,0.037,0.021
347,0.025,0.037,0.034
348,0.033,0.036,0.045
349,0.039,0.036,0.053
350,0.054,0.034,0.071
351,0.047,0.033,0.07
352,0.038,0.032,0.065
353,0.034,0.03,0.065
354,0.033,0.028,0.067
355,0.034,0.025,0.069
356,0.018,0.022,0.053
357,0.023,0.02,0.053
358,0.019,0.019,0.044
359,0.0,0.017,0.018
360,0.005,0.014,0.015
361,0.015,0.011,0.021
362,0.021,0.007,0.021
363,0.021,0.003,0.015
364,0.005,-0.001,-0.004
365,-0.006,-0.007,-0.016
366,-0.016,-0.012,-0.027
367,-0.017,-0.016,-0.029
368,-0.009,-0.018,-0.021
369,-0.03,-0.02,-0.04
370,-0.033,-0.022,-0.04
371,-0.03,-0.022,-0.035
372,-0.012,-0.021,-0.015
373,-0.013,-0.019,-0.015
374,-0.032,-0.016,-0.032
375,-0.032,-0.013,-0.032
376,-0.019,-0.01,-0.017
377,-0.014,-0.007,-0.01
378,-0.006,-0.003,-0.001
379,-0.005,0.0,0.004
380,-0.005,0.004,0.009
381,-0.003,0.008,0.016
382,0.012,0.011,0.035
383,0.018,0.014,0.045
384,0.026,0.017,0.055
385,0.037,0.019,0.066
386,0.046,0.022,0.071
387,0.037,0.023,0.06
388,0.039,0.024,0.057
389,0.039,0.025,0.052
390,0.014,0.024,0.023
391,0.01,0.024,0.015
392,0.013,0.023,0.014
393,0.022,0.021,0.018
394,0.015,0.019,0.009
395,0.003,0.016,-0.004
396,0.006,0.013,-0.003
397,0.004,0.01,-0.009
398,0.004,0.007,-0.01
399,0.001,0.004,-0.012
400,0.021,0.001,0.009
