lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.876,1.0
1,0.653,0.674,0.667
2,0.438,0.508,0.456
3,0.299,0.374,0.316
4,0.228,0.269,0.24
5,0.171,0.187,0.177
6,0.112,0.125,0.115
7,0.094,0.081,0.094
8,0.072,0.051,0.072
9,0.054,0.032,0.052
10,0.041,0.023,0.035
11,0.029,0.02,0.019
12,0.039,0.023,0.025
13,0.054,0.029,0.034
14,0.061,0.037,0.037
15,0.084,0.047,0.055
16,0.087,0.056,0.06
17,0.09,0.065,0.067
18,0.098,0.073,0.078
19,0.085,0.079,0.068
20,0.059,0.083,0.047
21,0.047,0.085,0.039
22,0.053,0.084,0.049
23,0.036,0.082,0.039
24,0.025,0.077,0.033
25,0.022,0.071,0.036
26,0.035,0.06,0.055
27,0.038,0.052,0.065
28,0.048,0.045,0.08
29,0.026,0.039,0.06
30,0.033,0.033,0.066
31,0.031,0.028,0.059
32,0.043,0.025,0.064
33,0.041,0.023,0.056
34,0.028,0.022,0.037
35,0.018,0.022,0.024
36,0.018,0.022,0.021
37,0.023,0.022,0.022
38,0.015,0.024,0.011
39,0.008,0.025,0.001
40,0.009,0.027,-0.0
41,0.019,0.029,0.007
42,0.013,0.03,-0.002
43,0.039,0.031,0.019
44,0.031,0.03,0.008
45,0.027,0.029,0.005
46,0.03,0.028,0.01
47,0.031,0.026,0.015
48,0.041,0.024,0.029
49,0.046,0.023,0.039
50,0.05,0.023,0.047
51,0.041,0.022,0.042
52,0.04,0.02,0.043
53,0.037,0.02,0.045
54,0.011,0.018,0.026
55,-0.018,0.018,0.007
56,-0.025,0.016,0.007
57,-0.019,0.015,0.018
58,0.009,0.012,0.049
59,0.023,0.01,0.062
60,0.032,0.009,0.069
61,0.01,0.009,0.044
62,-0.003,0.009,0.026
63,-0.002,0.008,0.022
64,-0.001,0.008,0.017
65,0.004,0.009,0.017
66,0.008,0.011,0.017
67,0.02,0.012,0.025
68,0.035,0.015,0.036
69,0.03,0.017,0.028
70,0.024,0.019,0.019
71,0.028,0.021,0.018
72,0.006,0.022,-0.009
73,0.015,0.022,-0.007
74,0.032,0.023,0.004
75,0.032,0.025,0.004
76,0.023,0.026,-0.002
77,0.008,0.026,-0.013
78,0.034,0.026,0.015
79,0.043,0.026,0.026
80,0.041,0.025,0.027
81,0.031,0.026,0.023
82,0.019,0.027,0.017
83,0.008,0.029,0.015
84,0.008,0.029,0.024
85,0.021,0.028,0.046
86,0.026,0.026,0.058
87,0.025,0.024,0.062
88,0.011,0.022,0.049
89,0.022,0.019,0.056
90,0.022,0.018,0.05
91,0.01,0.016,0.031
92,0.017,0.015,0.032
93,0.038,0.014,0.047
94,0.052,0.014,0.057
95,0.049,0.013,0.052
96,0.032,0.013,0.033
97,0.013,0.014,0.011
98,-0.014,0.015,-0.019
99,-0.015,0.016,-0.024
100,0.01,0.018,-0.006
101,0.008,0.021,-0.012
102,0.003,0.025,-0.023
103,0.004,0.031,-0.026
104,0.014,0.034,-0.02
105,0.016,0.037,-0.018
106,0.03,0.039,-0.002
107,0.033,0.041,0.005
108,0.057,0.042,0.033
109,0.065,0.044,0.044
110,0.067,0.045,0.052
111,0.067,0.044,0.059
112,0.067,0.043,0.065
113,0.07,0.041,0.074
114,0.05,0.04,0.062
115,0.046,0.037,0.064
116,0.039,0.033,0.062
117,0.031,0.031,0.056
118,0.028,0.028,0.054
119,0.032,0.024,0.055
120,0.024,0.019,0.043
121,0.016,0.014,0.03
122,0.005,0.009,0.015
123,-0.022,0.004,-0.014
124,-0.039,0.0,-0.033
125,-0.042,-0.003,-0.039
126,-0.039,-0.008,-0.038
127,-0.027,-0.011,-0.029
128,0.007,-0.013,0.001
129,-0.004,-0.013,-0.012
130,-0.013,-0.013,-0.025
131,-0.006,-0.011,-0.023
132,-0.001,-0.008,-0.025
133,0.011,-0.005,-0.019
134,0.024,-0.002,-0.009
135,0.008,0.001,-0.022
136,0.007,0.003,-0.019
137,0.003,0.004,-0.019
138,0.017,0.006,-0.003
139,0.021,0.006,0.002
140,0.006,0.008,-0.009
141,-0.001,0.01,-0.009
142,0.004,0.011,0.001
143,-0.001,0.013,0.004
144,-0.003,0.014,0.01
145,0.017,0.015,0.035
146,0.026,0.016,0.048
147,0.025,0.017,0.047
148,0.025,0.018,0.045
149,0.038,0.018,0.055
150,0.02,0.019,0.034
151,0.0,0.02,0.01
152,-0.015,0.022,-0.011
153,0.003,0.023,0.003
154,0.016,0.022,0.014
155,0.011,0.021,0.008
156,0.023,0.022,0.016
157,0.033,0.022,0.021
158,0.047,0.023,0.03
159,0.057,0.023,0.036
160,0.054,0.024,0.029
161,0.048,0.025,0.02
162,0.036,0.026,0.007
163,0.027,0.029,-0.004
164,0.019,0.031,-0.011
165,0.016,0.032,-0.011
166,0.025,0.034,0.002
167,0.013,0.036,-0.005
168,0.015,0.038,0.0
169,0.002,0.04,-0.005
170,0.008,0.042,0.006
171,0.027,0.044,0.03
172,0.045,0.044,0.053
173,0.061,0.045,0.074
174,0.065,0.045,0.083
175,0.055,0.043,0.076
176,0.068,0.042,0.09
177,0.077,0.041,0.099
178,0.07,0.04,0.092
179,0.055,0.039,0.075
180,0.043,0.037,0.058
181,0.042,0.036,0.052
182,0.029,0.035,0.036
183,0.028,0.034,0.03
184,0.013,0.032,0.012
185,0.008,0.028,0.003
186,0.008,0.025,-0.002
187,0.002,0.02,-0.012
188,0.015,0.016,-0.004
189,0.02,0.012,-0.003
190,0.009,0.009,-0.017
191,-0.002,0.007,-0.033
192,0.005,0.005,-0.029
193,0.006,0.005,-0.027
194,0.006,0.004,-0.024
195,0.005,0.006,-0.02
196,0.019,0.009,-0.001
197,0.003,0.012,-0.013
198,0.01,0.014,-0.002
199,0.012,0.016,0.003
200,0.018,0.018,0.014
201,0.024,0.021,0.024
202,0.024,0.022,0.029
203,0.03,0.022,0.039
204,0.018,0.02,0.032
205,0.004,0.017,0.023
206,0.008,0.015,0.029
207,0.018,0.012,0.04
208,0.038,0.009,0.058
209,0.036,0.006,0.054
210,0.023,0.004,0.036
211,0.021,0.001,0.03
212,-0.0,-0.001,0.004
213,-0.002,-0.003,-0.002
214,-0.017,-0.005,-0.022
215,-0.027,-0.006,-0.038
216,-0.019,-0.006,-0.032
217,-0.022,-0.006,-0.038
218,-0.03,-0.006,-0.05
219,-0.034,-0.006,-0.058
220,-0.022,-0.005,-0.052
221,-0.006,-0.004,-0.039
222,-0.015,-0.003,-0.047
223,-0.022,-0.002,-0.052
224,-0.008,-0.001,-0.033
225,0.015,-0.0,-0.004
226,0.032,-0.0,0.018
227,0.034,0.0,0.026
228,0.036,0.001,0.033
229,0.023,0.001,0.025
230,0.011,0.002,0.02
231,0.01,0.004,0.023
232,0.012,0.006,0.028
233,-0.004,0.007,0.015
234,0.011,0.007,0.032
235,0.005,0.005,0.029
236,-0.006,0.004,0.021
237,-0.019,0.001,0.009
238,-0.037,-0.002,-0.01
239,-0.019,-0.005,0.002
240,-0.021,-0.009,-0.005
241,-0.018,-0.011,-0.01
242,-0.014,-0.013,-0.014
243,-0.016,-0.016,-0.021
244,-0.013,-0.018,-0.022
245,-0.006,-0.018,-0.018
246,-0.002,-0.018,-0.017
247,0.001,-0.019,-0.017
248,-0.001,-0.018,-0.022
249,0.006,-0.017,-0.02
250,-0.01,-0.016,-0.037
251,-0.031,-0.015,-0.057
252,-0.032,-0.013,-0.055
253,-0.037,-0.012,-0.056
254,-0.025,-0.011,-0.04
255,-0.027,-0.011,-0.039
256,-0.018,-0.011,-0.028
257,-0.004,-0.011,-0.01
258,-0.007,-0.012,-0.008
259,-0.009,-0.012,-0.007
260,-0.01,-0.013,-0.005
261,0.004,-0.015,0.011
262,0.005,-0.017,0.015
263,-0.01,-0.017,0.005
264,-0.012,-0.017,0.006
265,-0.025,-0.018,-0.003
266,-0.016,-0.018,0.008
267,-0.008,-0.017,0.014
268,-0.027,-0.016,-0.009
269,-0.026,-0.015,-0.014
270,-0.014,-0.014,-0.009
271,-0.014,-0.013,-0.016
272,-0.016,-0.012,-0.024
273,-0.016,-0.012,-0.028
274,-0.024,-0.013,-0.035
275,-0.038,-0.013,-0.049
276,-0.027,-0.012,-0.04
277,-0.008,-0.011,-0.025
278,-0.001,-0.01,-0.021
279,0.005,-0.009,-0.019
280,0.002,-0.008,-0.024
281,0.004,-0.006,-0.022
282,0.004,-0.005,-0.019
283,0.002,-0.005,-0.017
284,-0.001,-0.005,-0.015
285,0.006,-0.004,-0.002
286,-0.005,-0.004,-0.009
287,-0.016,-0.005,-0.015
288,-0.001,-0.007,0.003
289,-0.011,-0.008,-0.004
290,-0.031,-0.009,-0.02
291,-0.028,-0.011,-0.014
292,-0.007,-0.013,0.011
293,-0.003,-0.016,0.02
294,-0.014,-0.019,0.014
295,-0.013,-0.021,0.019
296,-0.016,-0.024,0.018
297,-0.024,-0.027,0.009
298,-0.041,-0.031,-0.014
299,-0.052,-0.034,-0.032
300,-0.052,-0.037,-0.04
301,-0.031,-0.04,-0.027
302,-0.029,-0.042,-0.03
303,-0.04,-0.043,-0.046
304,-0.038,-0.044,-0.047
305,-0.038,-0.045,-0.051
306,-0.047,-0.046,-0.062
307,-0.042,-0.047,-0.06
308,-0.052,-0.047,-0.072
309,-0.055,-0.046,-0.078
310,-0.042,-0.046,-0.065
311,-0.047,-0.045,-0.068
312,-0.055,-0.043,-0.071
313,-0.056,-0.04,-0.067
314,-0.041,-0.038,-0.047
315,-0.034,-0.036,-0.035
316,-0.032,-0.033,-0.029
317,-0.027,-0.03,-0.021
318,-0.037,-0.027,-0.028
319,-0.043,-0.025,-0.031
320,-0.016,-0.023,-0.004
321,-0.002,-0.021,0.012
322,-0.003,-0.02,0.016
323,-0.008,-0.019,0.016
324,0.003,-0.017,0.031
325,0.003,-0.014,0.032
326,-0.016,-0.01,0.013
327,-0.014,-0.007,0.012
328,-0.007,-0.003,0.014
329,0.007,0.0,0.02
330,0.005,0.004,0.012
331,-0.005,0.007,-0.004
332,-0.003,0.011,-0.006
333,0.001,0.015,-0.005
334,0.006,0.019,-0.002
335,0.004,0.024,-0.005
336,0.012,0.027,0.002
337,0.024,0.03,0.01
338,0.034,0.033,0.016
339,0.039,0.035,0.018
340,0.043,0.036,0.02
341,0.05,0.038,0.027
342,0.055,0.041,0.035
343,0.062,0.042,0.046
344,0.072,0.044,0.06
345,0.069,0.047,0.061
346,0.066,0.05,0.061
347,0.063,0.052,0.062
348,0.039,0.054,0.042
349,0.026,0.054,0.033
350,0.035,0.054,0.047
351,0.037,0.051,0.053
352,0.035,0.048,0.057
353,0.038,0.044,0.066
354,0.029,0.04,0.061
355,0.023,0.035,0.055
356,0.017,0.029,0.047
357,0.018,0.024,0.042
358,0.018,0.019,0.035
359,0.036,0.014,0.045
360,0.059,0.01,0.06
361,0.047,0.007,0.044
362,0.041,0.004,0.033
363,0.023,0.003,0.013
364,-0.0,0.002,-0.012
365,-0.025,0.0,-0.039
366,-0.018,-0.001,-0.035
367,-0.019,-0.002,-0.038
368,-0.028,-0.002,-0.049
369,-0.049,-0.002,-0.071
370,-0.044,-0.002,-0.066
371,-0.029,-0.001,-0.047
372,-0.005,-0.001,-0.021
373,0.017,-0.0,0.005
374,0.027,0.002,0.018
375,0.036,0.005,0.032
376,0.034,0.009,0.034
377,0.029,0.013,0.032
378,0.024,0.016,0.031
379,0.019,0.02,0.031
380,0.023,0.023,0.041
381,0.028,0.026,0.052
382,0.026,0.028,0.056
383,0.014,0.029,0.049
384,0.003,0.029,0.039
385,0.008,0.029,0.041
386,0.016,0.028,0.044
387,0.019,0.025,0.04
388,0.037,0.022,0.05
389,0.035,0.017,0.041
390,0.025,0.011,0.028
391,0.008,0.005,0.008
392,-0.004,-0.003,-0.007
393,-0.012,-0.012,-0.018
394,-0.023,-0.022,-0.032
395,-0.027,-0.032,-0.039
396,-0.042,-0.043,-0.055
397,-0.067,-0.054,-0.08
398,-0.071,-0.066,-0.087
399,-0.083,-0.077,-0.099
400,-0.075,-0.087,-0.091
