lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.867,1.0
1,0.664,0.673,0.685
2,0.443,0.513,0.471
3,0.294,0.382,0.32
4,0.206,0.277,0.223
5,0.146,0.194,0.153
6,0.117,0.131,0.115
7,0.107,0.083,0.096
8,0.077,0.049,0.063
9,0.052,0.026,0.039
10,0.065,0.012,0.05
11,0.07,0.005,0.054
12,0.073,0.004,0.057
13,0.05,0.006,0.038
14,0.025,0.011,0.017
15,0.018,0.018,0.008
16,0.006,0.025,-0.006
17,0.008,0.032,-0.007
18,0.004,0.038,-0.011
19,0.003,0.044,-0.009
20,0.016,0.047,0.005
21,0.023,0.05,0.015
22,0.047,0.05,0.041
23,0.048,0.049,0.05
24,0.033,0.047,0.046
25,0.023,0.043,0.048
26,0.025,0.035,0.061
27,0.035,0.029,0.081
28,0.033,0.024,0.088
29,0.03,0.019,0.092
30,0.034,0.016,0.095
31,0.012,0.014,0.069
32,-0.006,0.013,0.042
33,-0.001,0.013,0.034
34,0.002,0.015,0.024
35,-0.003,0.018,0.008
36,-0.011,0.02,-0.009
37,0.001,0.021,-0.005
38,0.018,0.022,0.005
39,0.032,0.024,0.014
40,0.046,0.026,0.027
41,0.048,0.028,0.029
42,0.048,0.031,0.029
43,0.028,0.034,0.012
44,0.017,0.037,0.002
45,0.036,0.041,0.02
46,0.02,0.043,0.005
47,0.023,0.046,0.008
48,0.044,0.048,0.026
49,0.06,0.051,0.041
50,0.077,0.052,0.059
51,0.101,0.054,0.086
52,0.108,0.054,0.1
53,0.095,0.054,0.097
54,0.054,0.054,0.07
55,0.034,0.052,0.064
56,0.014,0.05,0.058
57,0.013,0.049,0.068
58,0.022,0.048,0.085
59,0.044,0.047,0.107
60,0.05,0.046,0.109
61,0.034,0.046,0.085
62,0.042,0.046,0.079
63,0.042,0.046,0.064
64,0.037,0.046,0.046
65,0.049,0.046,0.044
66,0.044,0.045,0.029
67,0.054,0.043,0.031
68,0.058,0.041,0.032
69,0.05,0.04,0.023
70,0.05,0.039,0.022
71,0.03,0.039,0.003
72,0.036,0.041,0.009
73,0.034,0.043,0.008
74,0.067,0.045,0.039
75,0.063,0.045,0.037
76,0.045,0.045,0.022
77,0.031,0.044,0.008
78,0.035,0.04,0.01
79,0.034,0.037,0.007
80,0.021,0.034,-0.004
81,0.018,0.029,-0.0
82,0.023,0.024,0.013
83,0.011,0.02,0.014
84,0.011,0.015,0.029
85,0.022,0.011,0.053
86,0.01,0.006,0.053
87,0.016,0.003,0.067
88,0.01,-0.001,0.065
89,0.008,-0.005,0.061
90,0.007,-0.008,0.053
91,0.001,-0.011,0.038
92,-0.006,-0.015,0.02
93,-0.021,-0.018,-0.007
94,-0.039,-0.022,-0.033
95,-0.055,-0.026,-0.058
96,-0.055,-0.028,-0.067
97,-0.026,-0.028,-0.046
98,-0.021,-0.027,-0.043
99,-0.027,-0.025,-0.051
100,-0.032,-0.023,-0.056
101,-0.031,-0.021,-0.055
102,-0.03,-0.017,-0.054
103,-0.025,-0.013,-0.047
104,0.01,-0.01,-0.016
105,0.032,-0.008,0.003
106,0.001,-0.006,-0.026
107,-0.016,-0.004,-0.04
108,-0.021,-0.002,-0.045
109,-0.014,-0.0,-0.037
110,-0.007,0.002,-0.03
111,-0.002,0.003,-0.021
112,0.018,0.004,0.008
113,0.02,0.003,0.021
114,0.018,0.003,0.032
115,0.033,0.002,0.058
116,0.039,0.0,0.074
117,0.029,-0.002,0.072
118,0.012,-0.004,0.059
119,-0.005,-0.006,0.038
120,-0.034,-0.007,0.003
121,-0.043,-0.007,-0.017
122,-0.042,-0.006,-0.029
123,-0.044,-0.005,-0.043
124,-0.036,-0.005,-0.046
125,-0.03,-0.004,-0.048
126,-0.022,-0.003,-0.046
127,0.005,-0.001,-0.023
128,0.026,0.0,-0.005
129,0.021,0.001,-0.01
130,0.005,0.001,-0.024
131,0.003,-0.001,-0.025
132,0.013,-0.001,-0.015
133,0.009,-0.001,-0.019
134,0.009,-0.001,-0.021
135,0.028,-0.001,-0.006
136,0.021,-0.001,-0.013
137,0.013,0.0,-0.018
138,0.012,0.001,-0.02
139,0.014,0.002,-0.017
140,0.01,0.003,-0.017
141,-0.012,0.004,-0.031
142,-0.018,0.005,-0.025
143,-0.025,0.004,-0.017
144,-0.021,0.002,-0.0
145,-0.025,0.001,0.007
146,-0.018,0.0,0.024
147,-0.018,-0.0,0.031
148,-0.018,-0.001,0.031
149,-0.01,-0.001,0.032
150,0.005,-0.001,0.036
151,0.014,-0.0,0.033
152,0.033,0.001,0.038
153,0.04,0.003,0.033
154,0.016,0.004,0.001
155,0.009,0.005,-0.012
156,0.018,0.005,-0.008
157,0.036,0.006,0.005
158,0.025,0.007,-0.006
159,0.017,0.009,-0.012
160,0.006,0.009,-0.021
161,-0.015,0.009,-0.042
162,-0.023,0.009,-0.05
163,-0.022,0.008,-0.05
164,-0.023,0.007,-0.051
165,-0.014,0.005,-0.042
166,-0.001,0.004,-0.029
167,0.009,0.003,-0.018
168,0.01,0.003,-0.017
169,0.013,0.002,-0.014
170,0.013,0.001,-0.009
171,0.016,0.001,0.002
172,0.02,-0.001,0.019
173,0.009,-0.002,0.02
174,0.001,-0.002,0.024
175,-0.008,-0.002,0.024
176,-0.016,-0.003,0.022
177,-0.012,-0.003,0.028
178,-0.006,-0.005,0.032
179,0.01,-0.007,0.04
180,0.005,-0.009,0.024
181,-0.016,-0.01,-0.006
182,-0.014,-0.011,-0.015
183,-0.014,-0.013,-0.026
184,-0.001,-0.015,-0.021
185,-0.013,-0.016,-0.038
186,-0.021,-0.018,-0.047
187,-0.024,-0.02,-0.05
188,-0.026,-0.02,-0.052
189,-0.039,-0.02,-0.063
190,-0.042,-0.019,-0.066
191,-0.027,-0.017,-0.052
192,-0.021,-0.015,-0.048
193,-0.012,-0.012,-0.041
194,0.005,-0.009,-0.026
195,0.006,-0.006,-0.026
196,0.001,-0.003,-0.03
197,0.001,0.001,-0.029
198,0.0,0.003,-0.028
199,0.006,0.005,-0.021
200,0.014,0.007,-0.007
201,0.009,0.008,0.001
202,0.016,0.009,0.021
203,0.008,0.01,0.025
204,0.01,0.01,0.039
205,0.001,0.009,0.04
206,0.006,0.008,0.05
207,0.01,0.007,0.054
208,0.003,0.006,0.043
209,0.013,0.004,0.043
210,0.026,0.001,0.044
211,0.012,-0.003,0.02
212,-0.0,-0.007,-0.003
213,-0.013,-0.011,-0.024
214,-0.018,-0.015,-0.036
215,-0.041,-0.019,-0.061
216,-0.04,-0.022,-0.064
217,-0.026,-0.025,-0.052
218,-0.037,-0.028,-0.061
219,-0.048,-0.03,-0.07
220,-0.05,-0.033,-0.071
221,-0.028,-0.034,-0.048
222,-0.01,-0.035,-0.032
223,-0.027,-0.036,-0.049
224,-0.023,-0.035,-0.045
225,-0.022,-0.034,-0.044
226,-0.025,-0.033,-0.046
227,-0.034,-0.03,-0.054
228,-0.041,-0.027,-0.058
229,-0.039,-0.023,-0.051
230,-0.039,-0.021,-0.042
231,-0.042,-0.018,-0.034
232,-0.022,-0.016,-0.005
233,-0.011,-0.013,0.015
234,0.002,-0.011,0.036
235,-0.011,-0.009,0.031
236,-0.006,-0.009,0.038
237,-0.0,-0.009,0.043
238,0.008,-0.01,0.045
239,0.014,-0.011,0.04
240,0.004,-0.013,0.019
241,-0.003,-0.015,0.0
242,-0.006,-0.016,-0.017
243,-0.007,-0.017,-0.027
244,-0.015,-0.017,-0.04
245,-0.019,-0.015,-0.046
246,-0.022,-0.013,-0.048
247,-0.015,-0.012,-0.039
248,-0.034,-0.011,-0.054
249,-0.039,-0.01,-0.057
250,-0.049,-0.008,-0.065
251,-0.028,-0.008,-0.045
252,-0.017,-0.007,-0.035
253,-0.003,-0.006,-0.022
254,0.014,-0.004,-0.007
255,-0.0,-0.003,-0.022
256,-0.008,0.0,-0.027
257,0.002,0.003,-0.017
258,0.017,0.006,-0.003
259,0.025,0.008,0.009
260,0.024,0.009,0.018
261,0.034,0.01,0.038
262,0.041,0.011,0.056
263,0.036,0.012,0.064
264,0.033,0.012,0.072
265,0.007,0.011,0.051
266,-0.006,0.009,0.039
267,-0.026,0.007,0.015
268,-0.034,0.003,-0.002
269,-0.015,-0.001,0.004
270,-0.01,-0.005,-0.003
271,-0.003,-0.01,-0.008
272,-0.01,-0.014,-0.024
273,-0.005,-0.018,-0.028
274,-0.021,-0.021,-0.046
275,-0.014,-0.022,-0.041
276,-0.015,-0.021,-0.04
277,-0.027,-0.021,-0.049
278,-0.033,-0.02,-0.053
279,-0.028,-0.02,-0.048
280,-0.039,-0.021,-0.059
281,-0.019,-0.02,-0.043
282,-0.016,-0.02,-0.04
283,-0.016,-0.02,-0.04
284,-0.012,-0.02,-0.036
285,-0.035,-0.02,-0.056
286,-0.036,-0.02,-0.054
287,-0.027,-0.02,-0.042
288,-0.008,-0.022,-0.02
289,0.007,-0.023,0.001
290,-0.009,-0.025,-0.003
291,0.004,-0.026,0.02
292,0.004,-0.027,0.031
293,0.001,-0.027,0.039
294,-0.013,-0.025,0.035
295,-0.037,-0.023,0.019
296,-0.052,-0.021,0.004
297,-0.06,-0.019,-0.008
298,-0.063,-0.017,-0.018
299,-0.043,-0.016,-0.01
300,-0.043,-0.015,-0.021
301,-0.022,-0.013,-0.014
302,-0.012,-0.011,-0.015
303,0.002,-0.009,-0.01
304,0.007,-0.006,-0.01
305,0.011,-0.003,-0.009
306,0.021,0.001,0.001
307,0.016,0.004,-0.004
308,0.018,0.006,-0.002
309,0.017,0.008,-0.005
310,0.009,0.008,-0.016
311,0.021,0.008,-0.009
312,0.018,0.008,-0.013
313,0.011,0.007,-0.019
314,0.007,0.006,-0.02
315,0.004,0.002,-0.019
316,-0.007,-0.002,-0.024
317,-0.018,-0.006,-0.028
318,-0.029,-0.012,-0.032
319,-0.019,-0.018,-0.013
320,-0.022,-0.023,-0.006
321,-0.013,-0.029,0.013
322,-0.012,-0.034,0.025
323,-0.019,-0.038,0.029
324,-0.036,-0.041,0.019
325,-0.061,-0.043,-0.002
326,-0.056,-0.042,-0.001
327,-0.07,-0.041,-0.021
328,-0.059,-0.039,-0.021
329,-0.06,-0.037,-0.033
330,-0.047,-0.034,-0.033
331,-0.034,-0.029,-0.032
332,-0.026,-0.024,-0.035
333,-0.011,-0.018,-0.027
334,0.008,-0.013,-0.012
335,0.003,-0.006,-0.016
336,-0.003,-0.0,-0.021
337,0.006,0.005,-0.011
338,0.021,0.01,0.005
339,0.027,0.015,0.011
340,0.023,0.019,0.005
341,0.021,0.023,-0.0
342,0.02,0.027,-0.004
343,0.026,0.03,0.001
344,0.048,0.033,0.025
345,0.058,0.034,0.038
346,0.049,0.034,0.033
347,0.034,0.032,0.023
348,0.023,0.03,0.022
349,0.016,0.027,0.025
350,0.01,0.024,0.027
351,0.026,0.02,0.051
352,0.014,0.016,0.051
353,0.01,0.012,0.058
354,-0.004,0.008,0.052
355,-0.01,0.003,0.047
356,-0.003,-0.001,0.049
357,-0.001,-0.006,0.044
358,-0.003,-0.009,0.033
359,-0.003,-0.012,0.021
360,0.003,-0.015,0.015
361,-0.017,-0.016,-0.014
362,-0.018,-0.016,-0.027
363,-0.014,-0.017,-0.032
364,-0.034,-0.017,-0.056
365,-0.034,-0.016,-0.055
366,-0.012,-0.014,-0.035
367,-0.012,-0.012,-0.031
368,-0.006,-0.01,-0.023
369,-0.011,-0.007,-0.025
370,-0.012,-0.006,-0.025
371,-0.019,-0.005,-0.033
372,-0.029,-0.003,-0.042
373,-0.005,-0.001,-0.023
374,0.009,-0.0,-0.01
375,0.011,0.001,-0.006
376,0.023,0.002,0.012
377,0.017,0.003,0.013
378,0.027,0.003,0.031
379,0.031,0.004,0.045
380,0.017,0.004,0.045
381,0.002,0.004,0.042
382,-0.01,0.003,0.042
383,-0.017,0.002,0.041
384,-0.027,0.001,0.032
385,-0.02,-0.001,0.033
386,0.008,-0.003,0.05
387,-0.005,-0.005,0.028
388,-0.023,-0.007,-0.002
389,-0.024,-0.009,-0.015
390,-0.015,-0.011,-0.019
391,0.005,-0.012,-0.008
392,-0.01,-0.014,-0.029
393,0.001,-0.015,-0.025
394,-0.005,-0.015,-0.032
395,-0.027,-0.014,-0.054
396,-0.013,-0.012,-0.04
397,-0.0,-0.009,-0.025
398,0.01,-0.004,-0.012
399,0.003,0.003,-0.018
400,-0.005,0.012,-0.025
