lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.898,1.0
1,0.733,0.709,0.754
2,0.516,0.554,0.548
3,0.346,0.429,0.38
4,0.244,0.328,0.271
5,0.186,0.25,0.203
6,0.15,0.19,0.156
7,0.148,0.146,0.144
8,0.151,0.115,0.141
9,0.144,0.095,0.129
10,0.143,0.083,0.123
11,0.14,0.078,0.114
12,0.134,0.078,0.104
13,0.115,0.081,0.086
14,0.102,0.086,0.072
15,0.081,0.093,0.054
16,0.083,0.1,0.057
17,0.083,0.106,0.058
18,0.115,0.111,0.089
19,0.115,0.115,0.091
20,0.114,0.117,0.09
21,0.108,0.117,0.086
22,0.107,0.116,0.089
23,0.087,0.112,0.079
24,0.068,0.107,0.073
25,0.059,0.1,0.079
26,0.046,0.09,0.085
27,0.048,0.079,0.104
28,0.064,0.07,0.13
29,0.073,0.063,0.144
30,0.074,0.057,0.143
31,0.065,0.051,0.13
32,0.052,0.048,0.109
33,0.038,0.046,0.085
34,0.042,0.045,0.078
35,0.035,0.044,0.061
36,0.041,0.043,0.059
37,0.049,0.042,0.058
38,0.041,0.041,0.039
39,0.033,0.039,0.023
40,0.033,0.037,0.014
41,0.034,0.036,0.009
42,0.038,0.035,0.009
43,0.03,0.036,-0.002
44,0.033,0.036,-0.001
45,0.032,0.036,-0.001
46,0.015,0.035,-0.015
47,0.016,0.035,-0.012
48,0.029,0.033,0.002
49,0.053,0.032,0.027
50,0.066,0.03,0.042
51,0.055,0.029,0.037
52,0.053,0.028,0.045
53,0.049,0.027,0.052
54,0.036,0.025,0.053
55,0.014,0.023,0.048
56,-0.017,0.02,0.035
57,-0.025,0.018,0.041
58,-0.012,0.017,0.063
59,0.0,0.016,0.079
60,0.015,0.015,0.091
61,0.03,0.014,0.099
62,0.038,0.013,0.096
63,0.047,0.012,0.09
64,0.028,0.012,0.059
65,0.009,0.012,0.03
66,-0.001,0.013,0.009
67,-0.006,0.014,-0.005
68,-0.006,0.015,-0.012
69,-0.002,0.016,-0.017
70,0.012,0.018,-0.011
71,0.023,0.02,-0.006
72,0.024,0.022,-0.008
73,0.033,0.025,-0.003
74,0.029,0.028,-0.009
75,0.042,0.029,0.005
76,0.04,0.03,0.007
77,0.046,0.03,0.014
78,0.031,0.029,0.001
79,0.019,0.027,-0.008
80,0.013,0.024,-0.009
81,0.019,0.021,0.005
82,0.023,0.018,0.019
83,0.023,0.015,0.03
84,0.024,0.012,0.042
85,0.022,0.01,0.053
86,0.016,0.008,0.061
87,0.001,0.005,0.059
88,-0.016,0.002,0.048
89,-0.012,-0.003,0.052
90,-0.015,-0.007,0.042
91,-0.01,-0.012,0.037
92,-0.012,-0.015,0.026
93,-0.016,-0.019,0.013
94,-0.029,-0.022,-0.007
95,-0.029,-0.024,-0.015
96,-0.031,-0.025,-0.026
97,-0.03,-0.026,-0.035
98,-0.029,-0.026,-0.044
99,-0.028,-0.025,-0.052
100,-0.029,-0.024,-0.057
101,-0.025,-0.023,-0.056
102,-0.018,-0.022,-0.054
103,-0.007,-0.02,-0.046
104,0.001,-0.018,-0.039
105,0.006,-0.015,-0.034
106,-0.003,-0.012,-0.041
107,-0.013,-0.008,-0.049
108,-0.028,-0.005,-0.059
109,-0.031,-0.002,-0.056
110,-0.028,0.001,-0.048
111,-0.007,0.004,-0.02
112,0.01,0.006,0.008
113,0.025,0.007,0.035
114,0.017,0.008,0.04
115,0.022,0.008,0.057
116,0.029,0.009,0.074
117,0.034,0.008,0.087
118,0.011,0.008,0.069
119,-0.006,0.007,0.05
120,-0.003,0.006,0.045
121,0.005,0.006,0.041
122,0.007,0.005,0.032
123,0.002,0.004,0.018
124,-0.002,0.002,0.007
125,-0.003,-0.0,-0.0
126,-0.009,-0.003,-0.012
127,-0.015,-0.005,-0.025
128,-0.015,-0.009,-0.037
129,-0.014,-0.013,-0.045
130,-0.024,-0.018,-0.058
131,-0.029,-0.024,-0.067
132,-0.034,-0.03,-0.076
133,-0.036,-0.036,-0.082
134,-0.038,-0.041,-0.083
135,-0.019,-0.045,-0.066
136,-0.014,-0.048,-0.06
137,-0.023,-0.05,-0.067
138,-0.035,-0.051,-0.076
139,-0.047,-0.051,-0.083
140,-0.06,-0.051,-0.089
141,-0.066,-0.049,-0.084
142,-0.073,-0.049,-0.078
143,-0.079,-0.049,-0.07
144,-0.073,-0.048,-0.052
145,-0.064,-0.045,-0.032
146,-0.053,-0.042,-0.014
147,-0.049,-0.04,-0.006
148,-0.041,-0.037,0.001
149,-0.04,-0.034,-0.0
150,-0.033,-0.031,0.0
151,-0.02,-0.029,0.002
152,-0.004,-0.027,0.008
153,0.002,-0.025,0.005
154,0.005,-0.023,-0.002
155,0.009,-0.021,-0.006
156,0.003,-0.018,-0.019
157,-0.001,-0.016,-0.029
158,-0.005,-0.014,-0.037
159,-0.012,-0.013,-0.047
160,-0.026,-0.012,-0.062
161,-0.047,-0.012,-0.084
162,-0.047,-0.014,-0.087
163,-0.037,-0.016,-0.08
164,-0.03,-0.019,-0.074
165,-0.021,-0.022,-0.065
166,-0.012,-0.025,-0.057
167,-0.022,-0.027,-0.063
168,-0.031,-0.029,-0.068
169,-0.036,-0.029,-0.068
170,-0.027,-0.03,-0.052
171,-0.03,-0.03,-0.043
172,-0.024,-0.031,-0.027
173,-0.02,-0.032,-0.012
174,-0.012,-0.032,0.006
175,-0.019,-0.032,0.011
176,-0.033,-0.031,0.006
177,-0.034,-0.03,0.01
178,-0.044,-0.028,-0.0
179,-0.049,-0.027,-0.011
180,-0.039,-0.026,-0.01
181,-0.028,-0.025,-0.01
182,-0.011,-0.024,-0.003
183,-0.019,-0.024,-0.017
184,-0.022,-0.024,-0.027
185,-0.021,-0.024,-0.034
186,-0.016,-0.025,-0.035
187,-0.022,-0.024,-0.045
188,-0.022,-0.024,-0.048
189,-0.031,-0.023,-0.057
190,-0.031,-0.023,-0.059
191,-0.042,-0.024,-0.07
192,-0.035,-0.025,-0.067
193,-0.028,-0.026,-0.063
194,-0.007,-0.028,-0.046
195,-0.01,-0.029,-0.05
196,-0.008,-0.03,-0.047
197,-0.018,-0.032,-0.051
198,-0.028,-0.034,-0.055
199,-0.041,-0.036,-0.058
200,-0.047,-0.038,-0.055
201,-0.049,-0.04,-0.048
202,-0.045,-0.041,-0.035
203,-0.051,-0.041,-0.032
204,-0.043,-0.041,-0.016
205,-0.053,-0.041,-0.016
206,-0.046,-0.04,-0.006
207,-0.046,-0.039,-0.004
208,-0.033,-0.038,0.004
209,-0.034,-0.036,-0.005
210,-0.033,-0.034,-0.013
211,-0.04,-0.032,-0.029
212,-0.041,-0.03,-0.037
213,-0.04,-0.028,-0.046
214,-0.018,-0.027,-0.035
215,-0.015,-0.025,-0.041
216,-0.017,-0.023,-0.046
217,-0.014,-0.021,-0.048
218,-0.01,-0.018,-0.046
219,-0.006,-0.016,-0.044
220,-0.009,-0.014,-0.047
221,-0.002,-0.013,-0.041
222,0.002,-0.013,-0.037
223,-0.014,-0.013,-0.051
224,-0.02,-0.013,-0.055
225,-0.023,-0.012,-0.055
226,-0.014,-0.011,-0.042
227,-0.005,-0.009,-0.028
228,-0.002,-0.007,-0.019
229,-0.005,-0.004,-0.015
230,-0.013,-0.001,-0.013
231,-0.023,0.002,-0.012
232,-0.02,0.005,-0.0
233,-0.003,0.008,0.023
234,0.005,0.011,0.039
235,0.013,0.013,0.053
236,0.017,0.014,0.06
237,0.021,0.015,0.062
238,0.033,0.017,0.069
239,0.031,0.019,0.059
240,0.029,0.021,0.047
241,0.027,0.023,0.034
242,0.034,0.025,0.031
243,0.043,0.026,0.032
244,0.045,0.028,0.027
245,0.041,0.028,0.018
246,0.035,0.029,0.01
247,0.034,0.028,0.006
248,0.02,0.026,-0.007
249,0.004,0.024,-0.025
250,-0.004,0.023,-0.036
251,0.006,0.022,-0.03
252,0.006,0.021,-0.032
253,0.007,0.02,-0.033
254,0.011,0.019,-0.03
255,0.015,0.019,-0.025
256,0.022,0.019,-0.008
257,0.032,0.02,0.011
258,0.041,0.021,0.028
259,0.05,0.021,0.045
260,0.027,0.022,0.032
261,0.019,0.022,0.033
262,0.006,0.023,0.032
263,0.006,0.024,0.041
264,0.014,0.025,0.055
265,0.015,0.024,0.06
266,0.025,0.023,0.071
267,0.031,0.022,0.071
268,0.015,0.02,0.048
269,0.029,0.017,0.049
270,0.036,0.014,0.044
271,0.042,0.011,0.04
272,0.035,0.008,0.026
273,0.015,0.005,-0.002
274,-0.004,0.003,-0.021
275,-0.007,0.001,-0.024
276,-0.014,0.0,-0.033
277,-0.021,-0.0,-0.038
278,-0.024,0.001,-0.042
279,-0.012,0.002,-0.035
280,-0.007,0.003,-0.037
281,-0.003,0.004,-0.04
282,-0.002,0.005,-0.042
283,0.006,0.006,-0.034
284,-0.004,0.007,-0.041
285,-0.014,0.006,-0.042
286,-0.012,0.006,-0.032
287,0.012,0.005,-0.003
288,0.036,0.004,0.027
289,0.045,0.004,0.045
290,0.04,0.005,0.05
291,0.035,0.007,0.055
292,0.022,0.008,0.052
293,0.017,0.01,0.057
294,0.007,0.012,0.056
295,0.01,0.013,0.063
296,0.002,0.013,0.056
297,-0.002,0.012,0.047
298,-0.003,0.011,0.036
299,-0.007,0.011,0.021
300,-0.023,0.01,-0.006
301,-0.02,0.009,-0.012
302,-0.008,0.007,-0.01
303,0.001,0.006,-0.008
304,0.005,0.006,-0.01
305,0.009,0.005,-0.01
306,0.016,0.004,-0.005
307,0.017,0.004,-0.005
308,0.026,0.004,-0.001
309,0.038,0.003,0.005
310,0.037,0.002,0.001
311,0.03,0.002,-0.005
312,0.001,0.002,-0.029
313,-0.015,0.002,-0.039
314,-0.025,0.002,-0.043
315,-0.016,0.001,-0.027
316,-0.013,-0.0,-0.016
317,-0.002,-0.002,0.0
318,-0.002,-0.004,0.006
319,-0.001,-0.006,0.016
320,-0.006,-0.007,0.022
321,-0.012,-0.007,0.031
322,-0.013,-0.007,0.043
323,-0.009,-0.005,0.057
324,0.005,-0.003,0.078
325,0.009,0.0,0.083
326,0.003,0.005,0.074
327,-0.0,0.009,0.06
328,0.003,0.013,0.049
329,0.006,0.018,0.038
330,0.013,0.023,0.031
331,0.019,0.029,0.025
332,0.037,0.034,0.032
333,0.055,0.04,0.041
334,0.058,0.046,0.039
335,0.054,0.052,0.033
336,0.055,0.056,0.033
337,0.063,0.06,0.039
338,0.062,0.064,0.036
339,0.082,0.068,0.05
340,0.095,0.072,0.058
341,0.092,0.074,0.055
342,0.084,0.076,0.049
343,0.075,0.078,0.046
344,0.069,0.079,0.049
345,0.054,0.079,0.046
346,0.054,0.079,0.055
347,0.059,0.079,0.067
348,0.075,0.08,0.091
349,0.085,0.081,0.11
350,0.103,0.08,0.134
351,0.107,0.079,0.148
352,0.083,0.077,0.136
353,0.077,0.075,0.137
354,0.078,0.074,0.144
355,0.069,0.073,0.138
356,0.059,0.073,0.123
357,0.054,0.072,0.11
358,0.055,0.072,0.098
359,0.064,0.071,0.092
360,0.069,0.07,0.083
361,0.068,0.07,0.07
362,0.079,0.07,0.068
363,0.089,0.07,0.068
364,0.089,0.07,0.063
365,0.076,0.068,0.048
366,0.062,0.066,0.033
367,0.057,0.064,0.029
368,0.061,0.062,0.03
369,0.051,0.059,0.019
370,0.047,0.056,0.013
371,0.044,0.054,0.01
372,0.043,0.052,0.01
373,0.059,0.051,0.025
374,0.067,0.05,0.035
375,0.066,0.049,0.039
376,0.058,0.046,0.041
377,0.038,0.043,0.034
378,0.04,0.041,0.046
379,0.037,0.038,0.054
380,0.037,0.035,0.065
381,0.028,0.033,0.069
382,0.022,0.03,0.076
383,0.022,0.028,0.083
384,0.015,0.026,0.079
385,0.015,0.024,0.074
386,0.023,0.023,0.071
387,0.031,0.021,0.066
388,0.031,0.019,0.053
389,0.025,0.018,0.037
390,0.017,0.016,0.02
391,0.015,0.014,0.01
392,0.021,0.012,0.01
393,0.022,0.01,0.006
394,0.017,0.006,-0.007
395,0.002,0.002,-0.026
396,-0.019,-0.004,-0.05
397,-0.038,-0.011,-0.069
398,-0.034,-0.02,-0.066
399,-0.03,-0.03,-0.062
400,-0.02,-0.044,-0.05
