lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.901,1.0
1,0.755,0.741,0.758
2,0.564,0.607,0.568
3,0.433,0.496,0.437
4,0.333,0.406,0.336
5,0.276,0.332,0.279
6,0.241,0.273,0.244
7,0.228,0.227,0.232
8,0.208,0.192,0.213
9,0.188,0.166,0.196
10,0.184,0.147,0.193
11,0.184,0.133,0.192
12,0.177,0.124,0.186
13,0.168,0.119,0.177
14,0.165,0.116,0.173
15,0.149,0.114,0.159
16,0.128,0.114,0.138
17,0.105,0.114,0.115
18,0.084,0.113,0.094
19,0.084,0.113,0.095
20,0.082,0.112,0.091
21,0.091,0.11,0.097
22,0.084,0.107,0.089
23,0.067,0.104,0.071
24,0.053,0.1,0.058
25,0.048,0.095,0.054
26,0.058,0.087,0.067
27,0.068,0.08,0.079
28,0.069,0.076,0.082
29,0.068,0.072,0.082
30,0.083,0.07,0.095
31,0.104,0.069,0.115
32,0.115,0.069,0.125
33,0.107,0.071,0.116
34,0.102,0.073,0.109
35,0.074,0.076,0.081
36,0.058,0.079,0.065
37,0.058,0.082,0.065
38,0.062,0.085,0.07
39,0.06,0.087,0.067
40,0.067,0.087,0.074
41,0.081,0.086,0.087
42,0.085,0.084,0.09
43,0.084,0.083,0.09
44,0.085,0.082,0.09
45,0.081,0.082,0.087
46,0.077,0.08,0.083
47,0.082,0.078,0.088
48,0.093,0.076,0.099
49,0.087,0.074,0.093
50,0.081,0.073,0.085
51,0.081,0.072,0.082
52,0.087,0.071,0.086
53,0.092,0.069,0.091
54,0.078,0.068,0.078
55,0.057,0.066,0.058
56,0.03,0.064,0.033
57,0.024,0.06,0.028
58,0.029,0.055,0.034
59,0.039,0.049,0.045
60,0.039,0.043,0.044
61,0.037,0.038,0.042
62,0.048,0.033,0.051
63,0.061,0.029,0.063
64,0.055,0.027,0.056
65,0.046,0.025,0.048
66,0.029,0.024,0.032
67,0.012,0.023,0.015
68,0.008,0.022,0.011
69,0.013,0.02,0.016
70,0.012,0.018,0.015
71,0.007,0.017,0.01
72,-0.001,0.017,0.001
73,-0.0,0.016,0.003
74,0.008,0.016,0.011
75,0.012,0.016,0.015
76,0.01,0.016,0.014
77,0.017,0.016,0.021
78,0.026,0.014,0.029
79,0.034,0.013,0.036
80,0.037,0.012,0.037
81,0.035,0.011,0.032
82,0.034,0.012,0.029
83,0.02,0.013,0.015
84,0.008,0.014,0.004
85,-0.002,0.014,-0.004
86,0.001,0.014,-0.0
87,-0.01,0.015,-0.01
88,-0.02,0.016,-0.021
89,-0.006,0.016,-0.008
90,0.009,0.015,0.007
91,0.015,0.013,0.011
92,0.023,0.01,0.019
93,0.031,0.006,0.026
94,0.019,0.002,0.014
95,-0.002,-0.003,-0.006
96,-0.005,-0.007,-0.008
97,-0.005,-0.011,-0.006
98,-0.014,-0.015,-0.013
99,-0.01,-0.019,-0.009
100,-0.007,-0.023,-0.007
101,-0.007,-0.027,-0.008
102,-0.022,-0.03,-0.023
103,-0.041,-0.032,-0.042
104,-0.042,-0.034,-0.044
105,-0.044,-0.036,-0.045
106,-0.045,-0.037,-0.044
107,-0.045,-0.039,-0.044
108,-0.045,-0.041,-0.044
109,-0.061,-0.044,-0.061
110,-0.081,-0.045,-0.082
111,-0.081,-0.047,-0.083
112,-0.06,-0.048,-0.063
113,-0.045,-0.047,-0.049
114,-0.032,-0.044,-0.037
115,-0.021,-0.041,-0.026
116,-0.012,-0.039,-0.017
117,-0.013,-0.036,-0.02
118,-0.02,-0.034,-0.027
119,-0.037,-0.034,-0.045
120,-0.044,-0.034,-0.051
121,-0.033,-0.034,-0.04
122,-0.019,-0.034,-0.026
123,-0.021,-0.035,-0.027
124,-0.028,-0.036,-0.033
125,-0.041,-0.039,-0.044
126,-0.063,-0.042,-0.065
127,-0.069,-0.046,-0.07
128,-0.06,-0.05,-0.059
129,-0.055,-0.054,-0.053
130,-0.048,-0.059,-0.046
131,-0.041,-0.062,-0.04
132,-0.048,-0.066,-0.049
133,-0.051,-0.07,-0.054
134,-0.065,-0.073,-0.068
135,-0.073,-0.075,-0.077
136,-0.095,-0.076,-0.098
137,-0.108,-0.075,-0.111
138,-0.101,-0.074,-0.105
139,-0.089,-0.072,-0.096
140,-0.084,-0.069,-0.093
141,-0.072,-0.067,-0.084
142,-0.065,-0.065,-0.078
143,-0.057,-0.063,-0.07
144,-0.054,-0.062,-0.067
145,-0.057,-0.06,-0.07
146,-0.05,-0.057,-0.064
147,-0.048,-0.054,-0.063
148,-0.041,-0.051,-0.057
149,-0.033,-0.049,-0.049
150,-0.034,-0.047,-0.05
151,-0.035,-0.046,-0.051
152,-0.036,-0.045,-0.052
153,-0.038,-0.045,-0.053
154,-0.045,-0.044,-0.058
155,-0.05,-0.044,-0.061
156,-0.047,-0.044,-0.057
157,-0.051,-0.045,-0.059
158,-0.05,-0.046,-0.057
159,-0.055,-0.047,-0.062
160,-0.05,-0.049,-0.057
161,-0.062,-0.05,-0.071
162,-0.061,-0.051,-0.071
163,-0.063,-0.051,-0.072
164,-0.054,-0.051,-0.061
165,-0.036,-0.05,-0.041
166,-0.036,-0.049,-0.04
167,-0.037,-0.048,-0.042
168,-0.05,-0.047,-0.055
169,-0.065,-0.045,-0.071
170,-0.068,-0.044,-0.075
171,-0.061,-0.042,-0.069
172,-0.047,-0.041,-0.055
173,-0.03,-0.04,-0.039
174,-0.014,-0.04,-0.024
175,-0.013,-0.041,-0.024
176,-0.022,-0.041,-0.033
177,-0.031,-0.042,-0.042
178,-0.043,-0.043,-0.053
179,-0.05,-0.045,-0.058
180,-0.056,-0.046,-0.063
181,-0.058,-0.048,-0.064
182,-0.055,-0.051,-0.061
183,-0.05,-0.054,-0.054
184,-0.054,-0.056,-0.057
185,-0.062,-0.059,-0.063
186,-0.057,-0.062,-0.056
187,-0.059,-0.065,-0.058
188,-0.073,-0.067,-0.072
189,-0.086,-0.069,-0.085
190,-0.082,-0.071,-0.082
191,-0.083,-0.073,-0.084
192,-0.083,-0.076,-0.085
193,-0.079,-0.079,-0.081
194,-0.071,-0.081,-0.072
195,-0.072,-0.082,-0.072
196,-0.074,-0.081,-0.075
197,-0.061,-0.08,-0.064
198,-0.062,-0.078,-0.067
199,-0.079,-0.076,-0.086
200,-0.091,-0.073,-0.099
201,-0.082,-0.072,-0.092
202,-0.077,-0.07,-0.089
203,-0.072,-0.069,-0.085
204,-0.063,-0.067,-0.075
205,-0.066,-0.065,-0.077
206,-0.061,-0.062,-0.072
207,-0.064,-0.059,-0.074
208,-0.064,-0.056,-0.074
209,-0.058,-0.053,-0.069
210,-0.049,-0.049,-0.06
211,-0.044,-0.046,-0.054
212,-0.044,-0.043,-0.053
213,-0.036,-0.041,-0.043
214,-0.037,-0.039,-0.043
215,-0.023,-0.037,-0.028
216,-0.023,-0.035,-0.027
217,-0.019,-0.034,-0.021
218,-0.029,-0.032,-0.031
219,-0.042,-0.031,-0.046
220,-0.05,-0.03,-0.054
221,-0.036,-0.029,-0.041
222,-0.037,-0.029,-0.041
223,-0.038,-0.031,-0.04
224,-0.027,-0.033,-0.028
225,-0.009,-0.034,-0.008
226,-0.014,-0.034,-0.012
227,-0.029,-0.034,-0.026
228,-0.036,-0.034,-0.033
229,-0.032,-0.033,-0.029
230,-0.043,-0.032,-0.041
231,-0.044,-0.03,-0.044
232,-0.041,-0.029,-0.042
233,-0.045,-0.027,-0.047
234,-0.039,-0.026,-0.042
235,-0.03,-0.025,-0.035
236,-0.022,-0.025,-0.028
237,-0.025,-0.026,-0.03
238,-0.017,-0.026,-0.022
239,-0.018,-0.025,-0.024
240,-0.018,-0.023,-0.023
241,-0.018,-0.022,-0.021
242,-0.02,-0.021,-0.02
243,-0.01,-0.02,-0.009
244,-0.002,-0.019,0.002
245,0.008,-0.016,0.013
246,0.012,-0.012,0.017
247,0.003,-0.008,0.009
248,-0.02,-0.005,-0.016
249,-0.03,-0.003,-0.029
250,-0.031,-0.002,-0.033
251,-0.032,-0.003,-0.034
252,-0.03,-0.004,-0.031
253,-0.024,-0.004,-0.025
254,-0.028,-0.004,-0.027
255,-0.015,-0.004,-0.014
256,0.008,-0.004,0.008
257,0.031,-0.004,0.031
258,0.044,-0.005,0.042
259,0.04,-0.006,0.038
260,0.023,-0.007,0.02
261,0.005,-0.009,0.002
262,-0.022,-0.01,-0.024
263,-0.029,-0.012,-0.032
264,-0.018,-0.014,-0.023
265,-0.024,-0.016,-0.03
266,-0.024,-0.018,-0.03
267,-0.045,-0.021,-0.051
268,-0.057,-0.024,-0.063
269,-0.051,-0.027,-0.056
270,-0.046,-0.03,-0.051
271,-0.026,-0.033,-0.032
272,-0.003,-0.035,-0.006
273,0.0,-0.038,-0.002
274,-0.003,-0.04,-0.002
275,-0.031,-0.041,-0.026
276,-0.055,-0.04,-0.048
277,-0.069,-0.038,-0.062
278,-0.058,-0.035,-0.051
279,-0.038,-0.031,-0.034
280,-0.026,-0.027,-0.023
281,-0.022,-0.022,-0.021
282,-0.023,-0.017,-0.021
283,-0.019,-0.014,-0.015
284,-0.021,-0.012,-0.017
285,-0.018,-0.011,-0.013
286,-0.02,-0.01,-0.016
287,-0.008,-0.01,-0.004
288,0.006,-0.008,0.01
289,0.007,-0.007,0.011
290,0.02,-0.005,0.023
291,0.033,-0.004,0.034
292,0.021,-0.003,0.021
293,-0.004,-0.002,-0.003
294,-0.017,-0.0,-0.015
295,-0.009,0.001,-0.006
296,-0.009,0.001,-0.005
297,-0.01,-0.0,-0.006
298,-0.016,-0.004,-0.014
299,-0.03,-0.009,-0.03
300,-0.04,-0.014,-0.041
301,-0.035,-0.02,-0.037
302,-0.026,-0.025,-0.027
303,-0.016,-0.029,-0.015
304,-0.017,-0.033,-0.013
305,-0.017,-0.038,-0.012
306,-0.017,-0.042,-0.01
307,-0.022,-0.046,-0.014
308,-0.022,-0.049,-0.015
309,-0.033,-0.051,-0.027
310,-0.046,-0.052,-0.041
311,-0.06,-0.052,-0.055
312,-0.073,-0.051,-0.068
313,-0.078,-0.049,-0.072
314,-0.084,-0.047,-0.077
315,-0.071,-0.045,-0.062
316,-0.067,-0.042,-0.057
317,-0.058,-0.039,-0.048
318,-0.039,-0.035,-0.031
319,-0.015,-0.03,-0.006
320,-0.003,-0.024,0.006
321,-0.002,-0.018,0.007
322,0.002,-0.012,0.012
323,0.005,-0.004,0.015
324,0.011,0.004,0.021
325,0.02,0.013,0.028
326,0.022,0.023,0.029
327,0.036,0.033,0.041
328,0.046,0.042,0.051
329,0.059,0.051,0.062
330,0.05,0.059,0.051
331,0.04,0.066,0.041
332,0.047,0.072,0.049
333,0.057,0.075,0.06
334,0.077,0.077,0.082
335,0.09,0.078,0.096
336,0.094,0.077,0.1
337,0.088,0.075,0.095
338,0.088,0.072,0.094
339,0.088,0.069,0.092
340,0.073,0.065,0.077
341,0.07,0.062,0.075
342,0.075,0.06,0.08
343,0.077,0.058,0.083
344,0.073,0.056,0.081
345,0.051,0.054,0.059
346,0.033,0.052,0.04
347,0.026,0.05,0.033
348,0.022,0.048,0.029
349,0.017,0.046,0.024
350,0.031,0.044,0.037
351,0.036,0.042,0.043
352,0.022,0.042,0.03
353,0.021,0.041,0.029
354,0.036,0.042,0.044
355,0.052,0.042,0.06
356,0.063,0.045,0.07
357,0.058,0.048,0.065
358,0.065,0.053,0.072
359,0.073,0.057,0.08
360,0.094,0.061,0.1
361,0.09,0.065,0.096
362,0.084,0.069,0.09
363,0.071,0.072,0.077
364,0.059,0.074,0.065
365,0.054,0.076,0.059
366,0.054,0.077,0.058
367,0.054,0.079,0.057
368,0.058,0.079,0.061
369,0.067,0.078,0.069
370,0.08,0.075,0.081
371,0.093,0.072,0.094
372,0.091,0.069,0.093
373,0.095,0.066,0.097
374,0.086,0.064,0.087
375,0.072,0.062,0.072
376,0.058,0.059,0.058
377,0.047,0.056,0.048
378,0.04,0.053,0.04
379,0.03,0.05,0.031
380,0.031,0.046,0.033
381,0.031,0.042,0.034
382,0.039,0.039,0.044
383,0.038,0.035,0.044
384,0.037,0.031,0.043
385,0.025,0.027,0.032
386,0.018,0.023,0.024
387,0.025,0.018,0.031
388,0.021,0.014,0.025
389,0.011,0.01,0.016
390,0.006,0.006,0.012
391,0.002,0.002,0.009
392,0.007,-0.003,0.016
393,0.001,-0.007,0.01
394,-0.0,-0.011,0.01
395,-0.013,-0.015,-0.003
396,-0.031,-0.02,-0.021
397,-0.044,-0.024,-0.034
398,-0.043,-0.028,-0.034
399,-0.029,-0.032,-0.021
400,-0.021,-0.036,-0.013
