lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.938,1.0
1,0.758,0.744,0.762
2,0.552,0.583,0.557
3,0.394,0.451,0.398
4,0.299,0.344,0.302
5,0.229,0.26,0.23
6,0.179,0.194,0.177
7,0.148,0.145,0.146
8,0.127,0.109,0.123
9,0.116,0.085,0.111
10,0.116,0.07,0.11
11,0.106,0.062,0.099
12,0.093,0.061,0.087
13,0.083,0.064,0.079
14,0.071,0.07,0.067
15,0.069,0.078,0.066
16,0.073,0.087,0.071
17,0.083,0.096,0.081
18,0.091,0.105,0.088
19,0.093,0.113,0.09
20,0.105,0.119,0.101
21,0.111,0.124,0.107
22,0.122,0.127,0.12
23,0.119,0.129,0.119
24,0.118,0.128,0.121
25,0.115,0.126,0.121
26,0.11,0.12,0.12
27,0.11,0.113,0.124
28,0.101,0.106,0.117
29,0.099,0.1,0.115
30,0.108,0.094,0.124
31,0.107,0.088,0.121
32,0.106,0.082,0.118
33,0.087,0.076,0.097
34,0.064,0.072,0.072
35,0.048,0.068,0.054
36,0.041,0.064,0.045
37,0.054,0.061,0.054
38,0.052,0.059,0.049
39,0.042,0.058,0.037
40,0.037,0.058,0.031
41,0.037,0.059,0.031
42,0.038,0.06,0.032
43,0.039,0.061,0.033
44,0.053,0.062,0.048
45,0.071,0.064,0.066
46,0.066,0.066,0.063
47,0.066,0.067,0.062
48,0.071,0.068,0.067
49,0.084,0.07,0.08
50,0.092,0.071,0.088
51,0.102,0.071,0.099
52,0.105,0.071,0.103
53,0.107,0.069,0.108
54,0.101,0.067,0.105
55,0.084,0.066,0.091
56,0.067,0.064,0.079
57,0.054,0.063,0.068
58,0.032,0.06,0.048
59,0.023,0.057,0.04
60,0.019,0.054,0.036
61,0.02,0.051,0.035
62,0.02,0.047,0.033
63,0.024,0.043,0.033
64,0.036,0.038,0.042
65,0.037,0.034,0.039
66,0.036,0.029,0.034
67,0.032,0.025,0.026
68,0.036,0.021,0.028
69,0.035,0.019,0.027
70,0.035,0.017,0.028
71,0.023,0.016,0.017
72,0.021,0.016,0.016
73,0.026,0.017,0.021
74,0.042,0.018,0.036
75,0.049,0.02,0.045
76,0.031,0.021,0.028
77,0.025,0.022,0.021
78,-0.002,0.023,-0.007
79,-0.022,0.023,-0.028
80,-0.024,0.023,-0.03
81,-0.014,0.022,-0.017
82,-0.002,0.02,-0.003
83,0.012,0.017,0.013
84,0.024,0.015,0.029
85,0.025,0.013,0.033
86,0.033,0.011,0.044
87,0.037,0.009,0.05
88,0.039,0.008,0.052
89,0.037,0.007,0.049
90,0.029,0.006,0.039
91,0.017,0.005,0.026
92,0.014,0.004,0.019
93,-0.001,0.003,0.001
94,-0.009,0.003,-0.009
95,-0.02,0.003,-0.021
96,-0.022,0.002,-0.024
97,-0.02,0.001,-0.025
98,-0.009,0.0,-0.015
99,-0.008,-0.001,-0.015
100,-0.019,-0.003,-0.026
101,-0.024,-0.006,-0.03
102,-0.022,-0.008,-0.028
103,-0.01,-0.01,-0.017
104,0.006,-0.011,-0.002
105,0.017,-0.01,0.009
106,0.018,-0.008,0.009
107,0.02,-0.004,0.01
108,0.015,-0.0,0.005
109,0.014,0.003,0.005
110,0.013,0.007,0.005
111,0.005,0.012,-0.001
112,-0.01,0.015,-0.014
113,-0.008,0.018,-0.008
114,0.008,0.021,0.011
115,0.008,0.022,0.014
116,0.005,0.023,0.014
117,0.01,0.024,0.021
118,0.019,0.024,0.031
119,0.031,0.023,0.042
120,0.047,0.023,0.057
121,0.052,0.023,0.059
122,0.056,0.024,0.061
123,0.046,0.025,0.048
124,0.041,0.027,0.041
125,0.036,0.029,0.034
126,0.03,0.032,0.025
127,0.029,0.035,0.023
128,0.02,0.038,0.014
129,0.014,0.041,0.009
130,0.009,0.043,0.003
131,0.026,0.044,0.02
132,0.035,0.046,0.029
133,0.037,0.047,0.03
134,0.038,0.048,0.03
135,0.051,0.049,0.043
136,0.06,0.05,0.049
137,0.066,0.051,0.055
138,0.076,0.053,0.066
139,0.078,0.055,0.069
140,0.078,0.057,0.07
141,0.082,0.061,0.077
142,0.079,0.064,0.077
143,0.079,0.067,0.08
144,0.07,0.071,0.074
145,0.058,0.075,0.065
146,0.045,0.079,0.054
147,0.043,0.082,0.051
148,0.046,0.084,0.054
149,0.067,0.084,0.073
150,0.082,0.084,0.087
151,0.094,0.083,0.097
152,0.1,0.082,0.1
153,0.096,0.081,0.094
154,0.098,0.08,0.094
155,0.092,0.08,0.087
156,0.084,0.081,0.078
157,0.085,0.082,0.08
158,0.096,0.081,0.09
159,0.095,0.081,0.089
160,0.09,0.081,0.085
161,0.079,0.081,0.074
162,0.075,0.08,0.069
163,0.067,0.08,0.061
164,0.061,0.078,0.055
165,0.065,0.075,0.058
166,0.068,0.073,0.061
167,0.056,0.069,0.05
168,0.046,0.066,0.04
169,0.05,0.062,0.044
170,0.058,0.059,0.054
171,0.068,0.057,0.065
172,0.09,0.055,0.088
173,0.09,0.055,0.09
174,0.073,0.054,0.076
175,0.052,0.054,0.059
176,0.035,0.053,0.044
177,0.033,0.052,0.043
178,0.036,0.051,0.047
179,0.032,0.049,0.043
180,0.039,0.047,0.048
181,0.046,0.045,0.053
182,0.052,0.043,0.057
183,0.037,0.04,0.04
184,0.035,0.036,0.036
185,0.04,0.032,0.039
186,0.042,0.029,0.04
187,0.041,0.026,0.038
188,0.052,0.023,0.049
189,0.042,0.022,0.04
190,0.027,0.022,0.025
191,0.023,0.022,0.021
192,0.009,0.022,0.006
193,-0.002,0.022,-0.006
194,0.0,0.024,-0.005
195,0.007,0.026,0.001
196,0.011,0.027,0.005
197,0.012,0.028,0.007
198,0.017,0.028,0.012
199,0.025,0.028,0.02
200,0.025,0.028,0.023
201,0.023,0.029,0.022
202,0.03,0.03,0.031
203,0.042,0.031,0.046
204,0.059,0.031,0.065
205,0.064,0.031,0.071
206,0.066,0.03,0.074
207,0.056,0.029,0.065
208,0.041,0.028,0.051
209,0.029,0.028,0.038
210,0.022,0.027,0.028
211,0.014,0.027,0.017
212,0.005,0.026,0.005
213,0.001,0.026,-0.002
214,0.009,0.025,0.004
215,0.019,0.025,0.012
216,0.016,0.024,0.008
217,0.019,0.024,0.011
218,0.02,0.023,0.012
219,0.026,0.023,0.018
220,0.027,0.024,0.02
221,0.024,0.025,0.017
222,0.018,0.026,0.011
223,0.013,0.028,0.007
224,0.011,0.03,0.005
225,0.025,0.031,0.018
226,0.05,0.032,0.043
227,0.061,0.033,0.055
228,0.064,0.035,0.059
229,0.061,0.036,0.058
230,0.051,0.036,0.05
231,0.043,0.036,0.045
232,0.036,0.036,0.039
233,0.03,0.035,0.035
234,0.025,0.034,0.033
235,0.022,0.032,0.031
236,0.016,0.03,0.025
237,0.011,0.027,0.02
238,0.015,0.025,0.025
239,0.016,0.022,0.024
240,0.022,0.02,0.027
241,0.019,0.018,0.021
242,0.022,0.016,0.022
243,0.015,0.014,0.013
244,0.009,0.013,0.005
245,0.004,0.012,-0.001
246,0.012,0.012,0.006
247,0.022,0.011,0.015
248,0.027,0.011,0.02
249,0.027,0.012,0.021
250,0.02,0.013,0.014
251,0.014,0.015,0.007
252,0.01,0.016,0.002
253,0.009,0.016,0.001
254,-0.001,0.017,-0.009
255,-0.009,0.018,-0.018
256,0.005,0.018,-0.004
257,0.016,0.019,0.007
258,0.028,0.019,0.021
259,0.043,0.019,0.039
260,0.04,0.019,0.039
261,0.039,0.019,0.041
262,0.022,0.02,0.027
263,0.024,0.021,0.033
264,0.019,0.022,0.029
265,0.015,0.025,0.026
266,0.016,0.027,0.028
267,0.007,0.028,0.019
268,0.004,0.027,0.016
269,0.014,0.025,0.022
270,0.025,0.023,0.03
271,0.033,0.021,0.034
272,0.035,0.019,0.032
273,0.029,0.017,0.025
274,0.031,0.015,0.027
275,0.021,0.013,0.018
276,0.023,0.012,0.019
277,0.011,0.012,0.009
278,0.005,0.012,0.003
279,0.011,0.012,0.008
280,0.019,0.013,0.014
281,0.023,0.014,0.016
282,0.014,0.016,0.006
283,0.01,0.018,0.002
284,0.004,0.02,-0.004
285,-0.005,0.021,-0.012
286,-0.009,0.022,-0.016
287,-0.017,0.022,-0.022
288,-0.008,0.023,-0.01
289,0.008,0.022,0.01
290,0.04,0.023,0.043
291,0.079,0.023,0.085
292,0.085,0.024,0.093
293,0.073,0.025,0.084
294,0.053,0.028,0.066
295,0.039,0.03,0.053
296,0.033,0.033,0.049
297,0.032,0.035,0.047
298,0.023,0.038,0.037
299,0.011,0.041,0.022
300,0.007,0.044,0.015
301,0.018,0.046,0.022
302,0.039,0.048,0.04
303,0.049,0.05,0.047
304,0.051,0.052,0.046
305,0.049,0.055,0.043
306,0.038,0.057,0.031
307,0.042,0.058,0.035
308,0.053,0.06,0.046
309,0.073,0.06,0.065
310,0.086,0.061,0.076
311,0.097,0.062,0.085
312,0.088,0.063,0.075
313,0.083,0.065,0.069
314,0.072,0.067,0.058
315,0.074,0.069,0.061
316,0.066,0.07,0.056
317,0.061,0.069,0.055
318,0.06,0.066,0.058
319,0.051,0.062,0.053
320,0.041,0.057,0.048
321,0.04,0.053,0.051
322,0.041,0.048,0.056
323,0.053,0.043,0.07
324,0.054,0.038,0.073
325,0.053,0.035,0.073
326,0.046,0.032,0.066
327,0.027,0.03,0.046
328,0.016,0.029,0.033
329,0.015,0.028,0.029
330,0.017,0.029,0.027
331,0.025,0.029,0.031
332,0.031,0.031,0.034
333,0.032,0.034,0.032
334,0.03,0.037,0.027
335,0.029,0.04,0.026
336,0.029,0.044,0.026
337,0.035,0.047,0.031
338,0.043,0.05,0.038
339,0.056,0.053,0.049
340,0.062,0.056,0.053
341,0.068,0.057,0.057
342,0.069,0.057,0.057
343,0.07,0.057,0.058
344,0.072,0.056,0.061
345,0.075,0.055,0.064
346,0.078,0.055,0.07
347,0.069,0.054,0.066
348,0.056,0.054,0.057
349,0.049,0.053,0.052
350,0.049,0.052,0.056
351,0.044,0.05,0.053
352,0.023,0.048,0.035
353,0.024,0.045,0.04
354,0.036,0.042,0.053
355,0.045,0.04,0.061
356,0.036,0.037,0.052
357,0.022,0.033,0.036
358,0.017,0.031,0.028
359,0.012,0.029,0.019
360,0.02,0.028,0.023
361,0.026,0.028,0.026
362,0.037,0.03,0.034
363,0.052,0.033,0.045
364,0.068,0.036,0.058
365,0.068,0.041,0.056
366,0.065,0.045,0.053
367,0.05,0.05,0.04
368,0.048,0.055,0.037
369,0.041,0.059,0.031
370,0.036,0.063,0.025
371,0.029,0.066,0.018
372,0.035,0.068,0.024
373,0.052,0.07,0.039
374,0.064,0.071,0.053
375,0.077,0.073,0.067
376,0.093,0.073,0.085
377,0.1,0.074,0.096
378,0.103,0.074,0.101
379,0.103,0.073,0.105
380,0.103,0.071,0.108
381,0.08,0.069,0.089
382,0.066,0.067,0.078
383,0.056,0.064,0.071
384,0.042,0.06,0.059
385,0.035,0.056,0.052
386,0.038,0.052,0.054
387,0.034,0.048,0.048
388,0.029,0.043,0.039
389,0.023,0.038,0.031
390,0.029,0.034,0.034
391,0.031,0.03,0.033
392,0.038,0.027,0.037
393,0.037,0.024,0.034
394,0.037,0.022,0.032
395,0.029,0.021,0.024
396,0.028,0.022,0.023
397,0.022,0.025,0.018
398,0.029,0.03,0.024
399,0.034,0.037,0.029
400,0.042,0.048,0.038
