lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.935,1.0
1,0.74,0.723,0.747
2,0.515,0.548,0.525
3,0.353,0.407,0.361
4,0.239,0.293,0.242
5,0.157,0.205,0.156
6,0.111,0.137,0.106
7,0.094,0.088,0.087
8,0.086,0.053,0.075
9,0.078,0.03,0.065
10,0.075,0.018,0.059
11,0.072,0.013,0.055
12,0.054,0.014,0.04
13,0.032,0.019,0.023
14,0.014,0.027,0.008
15,0.004,0.037,0.002
16,0.015,0.047,0.011
17,0.036,0.056,0.03
18,0.049,0.065,0.04
19,0.067,0.072,0.057
20,0.077,0.077,0.065
21,0.075,0.081,0.064
22,0.079,0.082,0.07
23,0.074,0.08,0.071
24,0.065,0.077,0.068
25,0.062,0.072,0.073
26,0.048,0.062,0.068
27,0.038,0.052,0.066
28,0.036,0.042,0.068
29,0.045,0.033,0.077
30,0.051,0.025,0.082
31,0.044,0.02,0.072
32,0.044,0.016,0.067
33,0.02,0.013,0.037
34,-0.004,0.012,0.008
35,-0.035,0.011,-0.027
36,-0.042,0.011,-0.037
37,-0.027,0.011,-0.026
38,-0.015,0.012,-0.021
39,-0.014,0.014,-0.025
40,-0.004,0.017,-0.018
41,0.006,0.02,-0.009
42,0.018,0.023,0.004
43,0.027,0.027,0.015
44,0.036,0.03,0.027
45,0.049,0.033,0.042
46,0.045,0.034,0.038
47,0.045,0.036,0.036
48,0.061,0.037,0.05
49,0.084,0.038,0.072
50,0.102,0.039,0.089
51,0.099,0.039,0.089
52,0.087,0.039,0.081
53,0.063,0.039,0.062
54,0.031,0.039,0.037
55,0.005,0.038,0.018
56,-0.011,0.037,0.011
57,-0.014,0.035,0.015
58,-0.018,0.033,0.014
59,-0.013,0.03,0.02
60,-0.014,0.027,0.018
61,-0.008,0.026,0.019
62,0.01,0.025,0.031
63,0.031,0.024,0.044
64,0.048,0.023,0.053
65,0.045,0.023,0.045
66,0.041,0.023,0.036
67,0.05,0.022,0.039
68,0.052,0.022,0.037
69,0.044,0.021,0.026
70,0.042,0.021,0.024
71,0.029,0.02,0.012
72,0.027,0.02,0.013
73,0.029,0.022,0.018
74,0.027,0.022,0.019
75,0.024,0.021,0.018
76,0.017,0.018,0.01
77,-0.001,0.014,-0.012
78,-0.011,0.008,-0.024
79,-0.02,0.003,-0.035
80,-0.032,-0.003,-0.048
81,-0.028,-0.008,-0.041
82,-0.023,-0.014,-0.031
83,-0.025,-0.019,-0.027
84,-0.023,-0.024,-0.017
85,-0.032,-0.028,-0.018
86,-0.023,-0.032,-0.001
87,-0.019,-0.035,0.008
88,-0.031,-0.037,-0.002
89,-0.023,-0.04,0.004
90,-0.02,-0.044,0.003
91,-0.018,-0.047,-0.001
92,-0.031,-0.05,-0.019
93,-0.049,-0.052,-0.043
94,-0.065,-0.053,-0.063
95,-0.069,-0.054,-0.071
96,-0.071,-0.055,-0.076
97,-0.077,-0.056,-0.085
98,-0.062,-0.058,-0.074
99,-0.057,-0.059,-0.071
100,-0.062,-0.061,-0.076
101,-0.069,-0.062,-0.082
102,-0.073,-0.062,-0.083
103,-0.072,-0.061,-0.082
104,-0.057,-0.059,-0.066
105,-0.048,-0.057,-0.059
106,-0.048,-0.053,-0.061
107,-0.047,-0.049,-0.063
108,-0.042,-0.044,-0.057
109,-0.033,-0.039,-0.047
110,-0.032,-0.033,-0.043
111,-0.024,-0.027,-0.031
112,-0.019,-0.022,-0.022
113,-0.01,-0.017,-0.008
114,-0.016,-0.012,-0.007
115,-0.02,-0.008,-0.004
116,-0.028,-0.006,-0.006
117,-0.026,-0.004,-0.002
118,-0.009,-0.002,0.014
119,0.014,-0.0,0.035
120,0.023,0.001,0.04
121,0.033,0.002,0.045
122,0.033,0.002,0.039
123,0.022,0.003,0.024
124,0.011,0.003,0.009
125,-0.008,0.002,-0.013
126,-0.016,0.001,-0.024
127,-0.015,0.0,-0.025
128,-0.004,-0.0,-0.016
129,-0.005,-0.001,-0.018
130,-0.012,-0.001,-0.025
131,-0.017,-0.001,-0.03
132,-0.012,-0.002,-0.026
133,-0.017,-0.002,-0.032
134,-0.017,-0.002,-0.033
135,0.001,-0.003,-0.017
136,0.013,-0.004,-0.007
137,0.009,-0.004,-0.01
138,0.006,-0.005,-0.01
139,0.006,-0.006,-0.008
140,-0.009,-0.006,-0.02
141,-0.011,-0.006,-0.018
142,-0.006,-0.006,-0.008
143,0.002,-0.005,0.004
144,0.008,-0.003,0.016
145,0.006,-0.001,0.019
146,0.001,-0.0,0.016
147,-0.005,0.001,0.011
148,-0.003,0.001,0.011
149,-0.006,0.001,0.005
150,-0.005,-0.0,0.001
151,-0.003,-0.001,-0.002
152,-0.005,-0.001,-0.009
153,-0.018,-0.002,-0.025
154,-0.014,-0.002,-0.024
155,-0.007,-0.003,-0.018
156,0.0,-0.002,-0.013
157,0.003,-0.002,-0.012
158,0.009,-0.001,-0.007
159,0.006,-0.001,-0.011
160,0.002,-0.0,-0.013
161,0.006,-0.001,-0.008
162,0.006,-0.002,-0.006
163,0.002,-0.004,-0.01
164,-0.003,-0.006,-0.014
165,-0.001,-0.009,-0.014
166,-0.01,-0.011,-0.024
167,-0.019,-0.013,-0.032
168,-0.025,-0.015,-0.039
169,-0.029,-0.016,-0.042
170,-0.025,-0.017,-0.035
171,-0.019,-0.018,-0.026
172,0.001,-0.019,-0.002
173,0.004,-0.019,0.005
174,-0.004,-0.019,0.003
175,-0.019,-0.018,-0.006
176,-0.028,-0.015,-0.012
177,-0.027,-0.013,-0.009
178,-0.034,-0.01,-0.016
179,-0.037,-0.007,-0.021
180,-0.029,-0.004,-0.017
181,-0.015,-0.001,-0.008
182,-0.001,0.001,-0.0
183,0.01,0.003,0.007
184,0.021,0.005,0.014
185,0.025,0.007,0.015
186,0.033,0.01,0.02
187,0.039,0.013,0.025
188,0.039,0.015,0.025
189,0.031,0.018,0.019
190,0.016,0.02,0.006
191,0.03,0.021,0.019
192,0.025,0.022,0.012
193,0.017,0.022,0.002
194,0.015,0.023,-0.002
195,0.014,0.024,-0.004
196,0.012,0.025,-0.005
197,0.006,0.025,-0.009
198,-0.009,0.024,-0.022
199,-0.006,0.022,-0.018
200,0.001,0.02,-0.01
201,0.018,0.018,0.011
202,0.035,0.017,0.032
203,0.041,0.015,0.043
204,0.046,0.013,0.053
205,0.041,0.012,0.053
206,0.039,0.011,0.052
207,0.016,0.011,0.031
208,0.004,0.011,0.018
209,-0.007,0.011,0.006
210,-0.008,0.011,-0.001
211,-0.004,0.011,-0.003
212,0.003,0.011,0.0
213,0.006,0.01,-0.002
214,0.013,0.009,0.003
215,0.01,0.008,-0.004
216,0.002,0.007,-0.014
217,0.005,0.005,-0.013
218,-0.003,0.004,-0.021
219,0.001,0.002,-0.017
220,0.002,0.001,-0.013
221,0.002,-0.0,-0.013
222,0.008,-0.001,-0.007
223,0.011,0.0,-0.006
224,0.0,0.002,-0.018
225,0.003,0.004,-0.017
226,0.012,0.007,-0.007
227,0.012,0.009,-0.005
228,0.014,0.01,-0.001
229,0.008,0.011,-0.002
230,-0.003,0.011,-0.008
231,-0.004,0.01,-0.005
232,0.001,0.009,0.003
233,0.004,0.008,0.01
234,0.008,0.007,0.019
235,0.007,0.006,0.021
236,0.009,0.005,0.025
237,0.015,0.004,0.033
238,0.019,0.003,0.036
239,0.015,0.002,0.028
240,0.021,0.001,0.027
241,0.013,0.001,0.014
242,0.007,0.0,0.003
243,-0.004,0.0,-0.012
244,-0.017,-0.0,-0.027
245,-0.024,-0.001,-0.036
246,-0.034,-0.003,-0.047
247,-0.025,-0.004,-0.038
248,-0.016,-0.006,-0.029
249,-0.01,-0.009,-0.023
250,-0.005,-0.011,-0.017
251,-0.001,-0.013,-0.013
252,-0.002,-0.015,-0.016
253,-0.007,-0.017,-0.023
254,-0.004,-0.018,-0.022
255,-0.007,-0.018,-0.026
256,-0.009,-0.018,-0.029
257,-0.015,-0.018,-0.032
258,-0.014,-0.018,-0.027
259,-0.013,-0.019,-0.021
260,-0.013,-0.02,-0.017
261,-0.024,-0.021,-0.022
262,-0.047,-0.021,-0.038
263,-0.045,-0.021,-0.03
264,-0.048,-0.021,-0.028
265,-0.043,-0.021,-0.021
266,-0.033,-0.022,-0.01
267,-0.019,-0.022,0.003
268,-0.009,-0.024,0.01
269,-0.008,-0.026,0.007
270,-0.006,-0.028,0.002
271,-0.005,-0.029,-0.002
272,-0.003,-0.03,-0.006
273,-0.014,-0.03,-0.02
274,-0.022,-0.029,-0.028
275,-0.042,-0.027,-0.048
276,-0.048,-0.025,-0.056
277,-0.05,-0.023,-0.058
278,-0.042,-0.022,-0.052
279,-0.03,-0.02,-0.039
280,-0.019,-0.018,-0.031
281,-0.002,-0.016,-0.018
282,0.004,-0.015,-0.016
283,-0.003,-0.013,-0.024
284,-0.019,-0.011,-0.04
285,-0.028,-0.01,-0.046
286,-0.035,-0.009,-0.051
287,-0.032,-0.009,-0.044
288,-0.02,-0.009,-0.026
289,-0.006,-0.01,-0.009
290,0.007,-0.01,0.008
291,0.021,-0.011,0.026
292,0.028,-0.011,0.039
293,0.029,-0.011,0.046
294,0.011,-0.012,0.032
295,-0.01,-0.012,0.016
296,-0.018,-0.013,0.012
297,-0.023,-0.013,0.006
298,-0.033,-0.013,-0.006
299,-0.032,-0.012,-0.01
300,-0.024,-0.011,-0.008
301,-0.016,-0.01,-0.006
302,-0.014,-0.008,-0.009
303,-0.02,-0.005,-0.02
304,-0.017,-0.002,-0.023
305,-0.022,0.001,-0.031
306,-0.027,0.004,-0.037
307,-0.019,0.007,-0.031
308,-0.002,0.009,-0.015
309,0.013,0.01,-0.002
310,0.034,0.01,0.015
311,0.048,0.011,0.025
312,0.049,0.012,0.024
313,0.048,0.012,0.021
314,0.031,0.012,0.006
315,0.032,0.011,0.008
316,0.017,0.01,-0.001
317,0.007,0.008,-0.005
318,0.005,0.003,-0.0
319,-0.002,-0.002,-0.001
320,-0.023,-0.009,-0.015
321,-0.035,-0.015,-0.021
322,-0.032,-0.022,-0.011
323,-0.032,-0.028,-0.005
324,-0.039,-0.034,-0.006
325,-0.039,-0.039,-0.002
326,-0.045,-0.044,-0.008
327,-0.053,-0.047,-0.017
328,-0.06,-0.05,-0.028
329,-0.063,-0.05,-0.037
330,-0.059,-0.049,-0.038
331,-0.051,-0.046,-0.036
332,-0.039,-0.042,-0.03
333,-0.03,-0.036,-0.026
334,-0.028,-0.029,-0.028
335,-0.024,-0.021,-0.026
336,-0.02,-0.013,-0.025
337,-0.017,-0.006,-0.022
338,-0.008,0.001,-0.013
339,-0.003,0.008,-0.009
340,-0.001,0.014,-0.01
341,0.023,0.019,0.009
342,0.044,0.023,0.026
343,0.051,0.027,0.031
344,0.054,0.029,0.035
345,0.058,0.031,0.041
346,0.056,0.034,0.043
347,0.058,0.036,0.05
348,0.052,0.038,0.048
349,0.042,0.04,0.044
350,0.033,0.041,0.04
351,0.025,0.04,0.04
352,0.015,0.039,0.037
353,0.007,0.038,0.034
354,0.015,0.036,0.045
355,0.023,0.035,0.056
356,0.026,0.033,0.057
357,0.022,0.031,0.05
358,0.023,0.029,0.046
359,0.019,0.027,0.035
360,0.025,0.026,0.033
361,0.034,0.025,0.037
362,0.04,0.026,0.037
363,0.05,0.027,0.04
364,0.054,0.028,0.037
365,0.058,0.03,0.038
366,0.048,0.034,0.027
367,0.037,0.037,0.02
368,0.03,0.04,0.015
369,0.016,0.043,0.003
370,0.011,0.045,-0.002
371,0.012,0.046,-0.004
372,0.026,0.046,0.005
373,0.036,0.045,0.012
374,0.046,0.044,0.022
375,0.056,0.042,0.034
376,0.057,0.04,0.038
377,0.054,0.038,0.04
378,0.052,0.036,0.043
379,0.052,0.034,0.05
380,0.059,0.031,0.065
381,0.039,0.028,0.055
382,0.027,0.025,0.052
383,0.021,0.022,0.051
384,0.015,0.019,0.049
385,0.004,0.015,0.038
386,0.003,0.012,0.033
387,0.001,0.009,0.027
388,-0.003,0.005,0.015
389,-0.014,0.002,-0.0
390,-0.021,-0.001,-0.012
391,-0.02,-0.003,-0.014
392,-0.007,-0.005,-0.006
393,-0.001,-0.007,-0.005
394,0.008,-0.007,-0.001
395,0.015,-0.008,0.003
396,0.008,-0.007,-0.003
397,-0.0,-0.005,-0.009
398,-0.005,-0.003,-0.012
399,-0.002,0.001,-0.008
400,-0.007,0.006,-0.011
