gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101216,npp,2900,287,65.1130294799805,31.2488670349121,121.393363952637,3670144,2902,151,196611,3866755,1514,chn_shanghai_14_26,31.2499953,121.39585745,14,26,chn_shanghai,2012-04-03 16:43:35.850873,92.96417480661245,65.50569741109788,53.685362310679,0.04224508299612783,2.0,-65.49,3.0,-65.74,40.091,51.7728,60.515,0.8148,46.6316,53.0546,7
101225,npp,1851,3411,45.4399757385254,31.2489109039307,121.397880554199,3670144,1850,2759,196611,3866755,1514,chn_shanghai_14_26,31.2499953,121.39585745,14,26,chn_shanghai,2012-04-03 18:24:04.011447,-73.50012725618852,57.67849399355872,48.446105226450065,0.012132053931085842,18.0,57.64,2.2013981571160284,57.345,41.4788,47.392,54.2808,0.8901,41.2982,40.4473,7
101348,npp,1183,2835,45.9560165405273,31.2499866485596,121.397407531738,3670144,1182,2284,196611,3866755,1514,chn_shanghai_14_26,31.2499953,121.39585745,14,26,chn_shanghai,2012-04-04 18:05:19.001173,-75.65272853473599,40.39811369010248,35.02272024254737,0.03986523921038518,15.0,40.36,1.4276677814245327,39.83,43.0903,48.5695,54.654,0.8685,40.3543,39.915,7
102473,npp,1659,3785,18.5296058654785,31.2537860870361,121.39363861084,3670144,1658,3049,196611,3866755,1514,chn_shanghai_14_26,31.2499953,121.39585745,14,26,chn_shanghai,2012-04-13 18:36:27.946670,-71.56857918982101,65.38698683257353,53.62267868162268,0.0043651800642516385,20.0,65.37,3.0,65.1,32.8866,46.284,55.927,0.9114,32.9334,16.8885,7
102715,npp,315,2640,32.2986640930176,31.2507076263428,121.392074584961,3670176,315,2129,196611,3866787,1514,chn_shanghai_14_26,31.2499953,121.39585745,14,26,chn_shanghai,2012-04-15 17:58:59.693626,-76.14674060700851,32.40511605055135,28.331419702486016,7.350654811849099e-07,14.0,32.38,1.2365102219381485,31.84,40.6355,45.1713,50.8987,0.9339,31.7744,30.1633,7
102835,npp,2683,2058,46.9112358093262,31.2507667541504,121.399749755859,3670176,2683,1623,196611,3866787,1514,chn_shanghai_14_26,31.2499953,121.39585745,14,26,chn_shanghai,2012-04-16 17:40:11.123137,-68.55627842936349,1.4845565863831183,1.3146063523912945,3.667145843065405e-12,11.0,1.42,1.0,0.64,37.4558,42.1849,49.5789,1.0,46.9112,46.9112,7
103201,npp,2441,3411,14.2071228027344,31.250545501709,121.393203735352,3670176,2441,2759,196611,3866787,1514,chn_shanghai_14_26,31.2499953,121.39585745,14,26,chn_shanghai,2012-04-19 18:23:57.563446,-73.37833271032623,57.67009847107101,48.443462653486016,5.832589282272366e-18,18.0,57.64,2.2013981571160284,57.345,41.4788,47.392,54.2808,0.8901,27.1104,12.6461,7
103440,npp,1076,2253,42.5457992553711,31.2465343475342,121.395767211914,3670176,1076,1809,196611,3866787,1514,chn_shanghai_14_26,31.2499953,121.39585745,14,26,chn_shanghai,2012-04-21 17:46:25.763137,-77.96717954934297,12.666936546163463,11.197349019659429,5.399229301863872e-25,12.0,12.64,1.015504800579495,11.91,37.8953,43.7262,50.6058,0.9648,41.0225,41.0461,7
103557,npp,338,1665,30.6243324279785,31.2521553039551,121.392280578613,3670176,339,1258,196611,3866787,1514,chn_shanghai_14_26,31.2499953,121.39585745,14,26,chn_shanghai,2012-04-22 17:27:35.418551,99.06656962539765,20.868830437700893,18.388566730634746,2.1733727255544362e-24,9.0,-20.89,1.0837787002826917,-21.555,38.9906,45.349,49.6683,0.9302,28.5985,28.4876,7
103919,npp,133,3029,41.2668418884277,31.2501850128174,121.398902893066,3670176,134,2437,196611,3866787,1514,chn_shanghai_14_26,31.2499953,121.39585745,14,26,chn_shanghai,2012-04-25 18:11:25.446970,-75.25657918154272,47.13964948031296,40.477662905928106,3.3673815601234138e-21,16.0,47.12,1.646109783506203,46.645,41.3762,47.2282,53.2564,0.8932,38.5634,36.8601,7
104154,npp,1803,1860,48.7710762023926,31.2495079040527,121.398986816406,3670176,1803,1434,196611,3866787,1514,chn_shanghai_14_26,31.2499953,121.39585745,14,26,chn_shanghai,2012-04-27 17:33:48.326535,97.77976950466747,10.077232950134794,8.91385053609517,3.793113772817032e-15,10.0,-10.09,1.0,-10.79,37.4145,44.7468,50.4004,0.9427,46.2091,45.9787,7
105551,npp,879,2639,17.0438270568848,31.2493572235107,121.398452758789,3670176,878,2128,196611,3866787,1514,chn_shanghai_14_26,31.2499953,121.39585745,14,26,chn_shanghai,2012-05-01 17:58:49.802394,-75.6485153746629,32.36125598128388,28.294951449229107,0.0004423688607524285,14.0,32.34,1.2365102219381485,31.84,40.6355,45.1713,50.8987,0.9339,19.4374,15.917,7
105724,npp,173,2055,32.8799476623535,31.2491016387939,121.392349243164,3670144,173,1621,196611,3866755,1514,chn_shanghai_14_26,31.2499953,121.39585745,14,26,chn_shanghai,2012-05-02 17:40:01.251779,-59.250194226108924,1.3857651553208203,1.2271621958494794,0.008567102135233205,11.0,1.25,1.0,0.64,37.4558,42.1849,49.5789,1.0,32.8799,32.8799,7
105724,npp,173,2056,49.2023239135742,31.2479248046875,121.400047302246,3670144,173,1621,196611,3866755,1514,chn_shanghai_14_26,31.2499953,121.39585745,14,26,chn_shanghai,2012-05-02 17:40:01.251779,-60.11948096961444,1.4378850236924623,1.2733148113322519,0.008560049629591431,11.0,1.3,1.0,0.64,37.4558,42.1849,49.5789,1.0,49.2023,49.2023,7
106085,npp,1756,870,51.8090476989746,31.2466239929199,121.395774841309,3670144,1755,653,196611,3866755,1514,chn_shanghai_14_26,31.2499953,121.39585745,14,26,chn_shanghai,2012-05-04 17:02:15.262124,95.18316555270577,52.25919346948353,44.448889941675496,0.06745305660428322,5.0,-52.27,1.847645286154319,-52.56,42.3369,47.5022,54.9062,0.8881,44.5159,46.0096,7
106085,npp,1756,871,47.5541801452637,31.245964050293,121.403854370117,3670144,1755,653,196611,3866755,1514,chn_shanghai_14_26,31.2499953,121.39585745,14,26,chn_shanghai,2012-05-04 17:02:15.262124,95.18714084606314,52.23046964659129,44.427077605686044,0.06744157372238106,5.0,-52.24,1.847645286154319,-52.56,42.3369,47.5022,54.9062,0.8881,42.213,42.231,7
106098,npp,568,3970,39.2741317749023,31.2473964691162,121.394218444824,3670144,568,3153,196611,3866755,1514,chn_shanghai_14_26,31.2499953,121.39585745,14,26,chn_shanghai,2012-05-04 18:42:29.189265,-70.99998670288285,68.50559129374216,55.49103929192497,0.024538756973188667,21.0,68.48,3.3985290935932855,68.27,32.4246,45.4366,58.044,0.9284,40.3716,36.4634,7
106098,npp,568,3972,42.5691375732422,31.2428760528564,121.409637451172,3670144,568,3153,196611,3866755,1514,chn_shanghai_14_26,31.2499953,121.39585745,14,26,chn_shanghai,2012-05-04 18:42:29.189265,-70.99216185517548,68.53815868081,55.509684428681446,0.024514485726401303,21.0,68.51,3.3985290935932855,68.27,32.4246,45.4366,58.044,0.9284,41.3411,39.5226,7
106260,npp,956,283,37.966381072998,31.2475070953369,121.396614074707,3670144,954,148,196611,3866755,1514,chn_shanghai_14_26,31.2499953,121.39585745,14,26,chn_shanghai,2012-05-05 16:43:17.821253,92.70512012066641,65.5706064198236,53.73110669794372,0.1301173499819593,2.0,-65.56,3.0,-65.74,40.091,51.7728,60.515,0.8148,37.5827,30.9353,7
106272,npp,2996,3410,35.7912559509277,31.2470302581787,121.397994995117,3670144,2998,2758,196611,3866755,1514,chn_shanghai_14_26,31.2499953,121.39585745,14,26,chn_shanghai,2012-05-05 18:23:47.762268,-73.54205820439014,57.63535729850687,48.42017794333749,0.08362898740460022,18.0,57.62,2.2013981571160284,57.345,41.4788,47.392,54.2808,0.8901,36.9152,31.8588,7
106453,npp,2308,2833,44.023738861084,31.2475109100342,121.394599914551,3670144,2309,2283,196611,3866755,1514,chn_shanghai_14_26,31.2499953,121.39585745,14,26,chn_shanghai,2012-05-06 18:05:02.774502,-75.90156103806432,40.29717449275155,34.942128567542056,0.10210534093946151,15.0,40.28,1.4276677814245327,39.83,43.0903,48.5695,54.654,0.8685,39.0008,38.2367,7
106453,npp,2308,2834,37.7540054321289,31.2459392547607,121.40217590332,3670144,2309,2283,196611,3866755,1514,chn_shanghai_14_26,31.2499953,121.39585745,14,26,chn_shanghai,2012-05-06 18:05:02.774502,-75.89828009367045,40.334862457249145,34.97317935117877,0.1020991089385152,15.0,40.32,1.4276677814245327,39.83,43.0903,48.5695,54.654,0.8685,34.6092,32.7911,7
107016,npp,2433,478,17.0502758026123,31.2489757537842,121.397789001465,3670144,2436,284,196611,3866755,1514,chn_shanghai_14_26,31.2499953,121.39585745,14,26,chn_shanghai,2012-05-10 16:49:34.355973,94.03144502936595,61.78783940187679,51.291846828698766,0.013053632379932045,3.0,-61.78,2.5331140255951103,-61.97,38.0701,50.1257,61.5192,0.8416,29.1276,14.3492,7
107029,npp,1338,3595,20.0235996246338,31.2518138885498,121.392921447754,3670144,1337,2917,196611,3866755,1514,chn_shanghai_14_26,31.2499953,121.39585745,14,26,chn_shanghai,2012-05-10 18:29:57.179389,-72.67247695714069,61.74155539243343,51.267474782692425,0.02569128849884014,19.0,61.72,2.5331140255951103,61.48,38.4747,44.653,56.137,0.9447,32.4619,18.9168,7
107029,npp,1338,3597,19.8495578765869,31.2477321624756,121.408340454102,3670144,1337,2917,196611,3866755,1514,chn_shanghai_14_26,31.2499953,121.39585745,14,26,chn_shanghai,2012-05-10 18:29:57.179389,-72.66474666790423,61.78327010813232,51.2954191008257,0.025700611503011467,19.0,61.76,2.5331140255951103,61.48,38.4747,44.653,56.137,0.9447,32.3932,18.7524,7
107205,npp,675,3027,29.5356788635254,31.2458171844482,121.404502868652,3670144,676,2435,196611,3866755,1514,chn_shanghai_14_26,31.2499953,121.39585745,14,26,chn_shanghai,2012-05-11 18:11:13.966413,-75.1516789361914,47.06181807104581,40.416618077942594,0.014205764910040468,16.0,47.05,1.646109783506203,46.645,41.3762,47.2282,53.2564,0.8932,31.4368,26.3817,7
107205,npp,675,3026,30.704662322998,31.2474937438965,121.396865844727,3670144,676,2435,196611,3866755,1514,chn_shanghai_14_26,31.2499953,121.39585745,14,26,chn_shanghai,2012-05-11 18:11:13.966413,-75.15512381431927,47.02945632448961,40.39097228494336,0.014201718447567723,16.0,47.02,1.646109783506203,46.645,41.3762,47.2282,53.2564,0.8932,32.147,27.4258,7
107547,npp,2324,1857,17.5561981201172,31.2520198822021,121.399772644043,3670144,2324,1431,196611,3866755,1514,chn_shanghai_14_26,31.2499953,121.39585745,14,26,chn_shanghai,2012-05-13 17:33:36.869039,98.41574613682019,10.263144813967775,9.078046612951091,0.0011130161651132192,10.0,-10.27,1.0,-10.79,37.4145,44.7468,50.4004,0.9427,14.9942,16.551,7
107910,npp,2746,3783,55.9712753295898,31.2479076385498,121.413024902344,3670176,2746,3046,196611,3866787,1514,chn_shanghai_14_26,31.2499953,121.39585745,14,26,chn_shanghai,2012-05-15 18:36:06.583084,-71.70305706245026,65.35410171375517,53.604422379241775,0.00040483033521176103,20.0,65.33,3.0,65.1,32.8866,46.284,55.927,0.9114,45.414,51.0142,7
107910,npp,2746,3781,43.0760231018066,31.2520046234131,121.39835357666,3670176,2746,3046,196611,3866787,1514,chn_shanghai_14_26,31.2499953,121.39585745,14,26,chn_shanghai,2012-05-15 18:36:06.583084,-71.71034959240859,65.31918796056593,53.582682921737195,0.0004038601035312009,20.0,65.3,3.0,65.1,32.8866,46.284,55.927,0.9114,41.1155,39.261,7
108077,npp,2091,3217,45.3700256347656,31.2523403167725,121.398246765137,3670176,2090,2557,196611,3866787,1514,chn_shanghai_14_26,31.2499953,121.39585745,14,26,chn_shanghai,2012-05-16 18:17:23.374586,-74.20129290175315,52.70478706805259,44.7896896820372,3.030466537128583e-06,17.0,52.68,1.9513309067639726,52.41,40.7478,47.9156,54.8297,0.8804,40.8803,39.9438,7
108077,npp,2091,3218,34.5906753540039,31.2505855560303,121.405632019043,3670176,2090,2557,196611,3866787,1514,chn_shanghai_14_26,31.2499953,121.39585745,14,26,chn_shanghai,2012-05-16 18:17:23.374586,-74.19774095056931,52.73155689202797,44.80992749059053,3.0528881211525363e-06,17.0,52.71,1.9513309067639726,52.41,40.7478,47.9156,54.8297,0.8804,35.3562,30.4536,7
108255,npp,1409,2635,38.2975616455078,31.2514419555664,121.392860412598,3670176,1410,2126,196611,3866787,1514,chn_shanghai_14_26,31.2499953,121.39585745,14,26,chn_shanghai,2012-05-17 17:58:38.389513,-77.37612589575352,32.17616398240785,28.137414174977504,1.5384913648852346e-11,14.0,32.16,1.2365102219381485,31.84,40.6355,45.1713,50.8987,0.9339,36.6259,35.7656,7
108255,npp,1409,2636,46.0826683044434,31.2499542236328,121.400573730469,3670176,1410,2126,196611,3866787,1514,chn_shanghai_14_26,31.2499953,121.39585745,14,26,chn_shanghai,2012-05-17 17:58:38.389513,-77.3720786519273,32.221015085941396,28.175535710910793,1.547757063951211e-11,14.0,32.2,1.2365102219381485,31.84,40.6355,45.1713,50.8987,0.9339,42.9219,43.036,7
108788,npp,1077,3966,30.5686511993408,31.2472991943359,121.398025512695,3670176,1079,3150,196611,3866787,1514,chn_shanghai_14_26,31.2499953,121.39585745,14,26,chn_shanghai,2012-05-20 18:42:16.005220,-71.16379808124321,68.44845675264146,55.457114774976766,5.719562439871064e-20,21.0,68.42,3.3166247903554,68.27,32.4246,45.4366,58.044,0.9284,37.702,28.381,7
108788,npp,1077,3968,46.4126853942871,31.2428073883057,121.413398742676,3670176,1079,3150,196611,3866787,1514,chn_shanghai_14_26,31.2499953,121.39585745,14,26,chn_shanghai,2012-05-20 18:42:16.005220,-71.1558872060414,68.48098804993103,55.47577012759827,5.757046123927716e-20,21.0,68.45,3.3166247903554,68.27,32.4246,45.4366,58.044,0.9284,42.4792,43.0911,7
108962,npp,430,3404,42.6033821105957,31.2523078918457,121.393379211426,3670176,428,2753,196611,3866787,1514,chn_shanghai_14_26,31.2499953,121.39585745,14,26,chn_shanghai,2012-05-21 18:23:32.795808,-73.12793713251502,57.50148701767492,48.32413885088158,1.0319531106594451e-21,18.0,57.48,2.2013981571160284,57.345,41.4788,47.392,54.2808,0.8901,40.0096,37.9224,7
108962,npp,430,3406,49.9972305297852,31.2484512329102,121.408683776855,3670176,428,2753,196611,3866787,1514,chn_shanghai_14_26,31.2499953,121.39585745,14,26,chn_shanghai,2012-05-21 18:23:32.795808,-73.12077353325004,57.54928109460696,48.35832925198715,1.0354400899755528e-21,18.0,57.52,2.2013981571160284,57.345,41.4788,47.392,54.2808,0.8901,43.3683,44.5039,7
109829,npp,2930,473,63.412296295166,31.2476863861084,121.393035888672,3670176,2933,281,196611,3866787,1514,chn_shanghai_14_26,31.2499953,121.39585745,14,26,chn_shanghai,2012-05-26 16:49:19.337087,93.96489089265857,61.89227203441919,51.35755669254284,1.1142421317066001e-15,3.0,-61.89,2.5331140255951103,-61.97,38.0701,50.1257,61.5192,0.8416,47.43,53.3666,7
109841,npp,1852,3590,40.4496726989746,31.2487297058105,121.395820617676,3670176,1850,2913,196611,3866787,1514,chn_shanghai_14_26,31.2499953,121.39585745,14,26,chn_shanghai,2012-05-26 18:29:42.160702,-72.60956381869731,61.63890570154609,51.1947725676686,6.217289964053835e-22,19.0,61.61,2.5331140255951103,61.48,38.4747,44.653,56.137,0.9447,40.5255,38.2139,7
109841,npp,1852,3592,62.955680847168,31.2446537017822,121.411186218262,3670176,1850,2913,196611,3866787,1514,chn_shanghai_14_26,31.2499953,121.39585745,14,26,chn_shanghai,2012-05-26 18:29:42.160702,-72.60190079993639,61.680627715933426,51.22276917682265,6.1592029913406015e-22,19.0,61.65,2.5331140255951103,61.48,38.4747,44.653,56.137,0.9447,49.4102,59.4759,7
110534,npp,2088,1261,7.75100564956665,31.2507457733154,121.396553039551,3670176,2088,941,196611,3866787,1514,chn_shanghai_14_26,31.2499953,121.39585745,14,26,chn_shanghai,2012-05-30 17:14:27.983852,96.50600149883833,39.383621943755465,34.18401355647969,0.00021656924527776113,7.0,-39.38,1.4276677814245327,-39.53,40.6213,46.0864,52.7333,0.9153,15.3331,7.0948,7
110534,npp,2088,1262,9.0437126159668,31.2499332427979,121.404106140137,3670176,2088,941,196611,3866787,1514,chn_shanghai_14_26,31.2499953,121.39585745,14,26,chn_shanghai,2012-05-30 17:14:27.983852,96.50913797047882,39.346092429424615,34.1529611312675,0.0002157091061021368,7.0,-39.34,1.4276677814245327,-39.53,40.6213,46.0864,52.7333,0.9153,16.2386,8.2781,7
112561,npp,448,1457,38.9906959533691,31.2471446990967,121.399299621582,3670144,447,1092,196611,3866755,1514,chn_shanghai_14_26,31.2499953,121.39585745,14,26,chn_shanghai,2012-06-04 17:20:39.212511,96.9575343893382,31.113694139454626,27.229767988982392,0.13171856728605036,8.0,-31.13,1.2365102219381485,-31.18,40.341,46.3529,51.2313,0.9101,36.2308,35.4847,7
113415,npp,1890,1652,32.8964767456055,31.2473201751709,121.398017883301,3670144,1890,1246,196611,3866755,1514,chn_shanghai_14_26,31.2499953,121.39585745,14,26,chn_shanghai,2012-06-09 17:26:52.246260,99.27007143430936,21.56518181207522,18.9936320888611,0.01874772985509803,9.0,-21.58,1.0837787002826917,-21.555,38.9906,45.349,49.6683,0.9302,30.695,30.6012,7
113933,npp,1652,3013,41.3761978149414,31.2505416870117,121.39900970459,3670144,1653,2425,196611,3866755,1514,chn_shanghai_14_26,31.2499953,121.39585745,14,26,chn_shanghai,2012-06-12 18:10:40.559891,-75.35433944907602,46.62534714597224,40.064694668983606,0.00386625725119056,16.0,46.6,1.646109783506203,46.645,41.3762,47.2282,53.2564,0.8932,38.6298,36.9578,7
114106,npp,957,2429,37.0358848571777,31.2530307769775,121.39582824707,3670144,957,1966,196611,3866755,1514,chn_shanghai_14_26,31.2499953,121.39585745,14,26,chn_shanghai,2012-06-13 17:51:52.023030,-77.02413212908219,22.278231531097344,19.614373113140594,0.0007984297081482063,13.0,22.24,1.0837787002826917,22.35,39.1873,46.1462,49.4427,0.9142,33.7788,33.8566,7
114106,npp,957,2430,30.8380222320557,31.2515811920166,121.403717041016,3670144,957,1966,196611,3866755,1514,chn_shanghai_14_26,31.2499953,121.39585745,14,26,chn_shanghai,2012-06-13 17:51:52.023030,-77.02236642326594,22.33094940172494,19.66022780213389,0.0007992570031134706,13.0,22.3,1.0837787002826917,22.35,39.1873,46.1462,49.4427,0.9142,28.0601,28.1908,7
114365,npp,2564,1255,42.3596153259277,31.2480030059814,121.404579162598,3670176,2565,935,196611,3866787,1514,chn_shanghai_14_26,31.2499953,121.39585745,14,26,chn_shanghai,2012-06-15 17:14:09.618756,96.99504359550615,39.591200925805175,34.352854359455115,1.210203356739549e-10,7.0,-39.61,1.4276677814245327,-39.53,40.6213,46.0864,52.7333,0.9153,39.5745,38.7736,7
114365,npp,2564,1254,40.6213073730469,31.2488307952881,121.396957397461,3670176,2565,935,196611,3866787,1514,chn_shanghai_14_26,31.2499953,121.39585745,14,26,chn_shanghai,2012-06-15 17:14:09.618756,96.99135268405195,39.62886123256191,34.38397700247971,1.203201894267589e-10,7.0,-39.64,1.4276677814245327,-39.53,40.6213,46.0864,52.7333,0.9153,38.3569,37.1825,7
114827,npp,1652,2038,15.2086620330811,31.2507286071777,121.399108886719,3670176,1652,1604,196611,3866787,1514,chn_shanghai_14_26,31.2499953,121.39585745,14,26,chn_shanghai,2012-06-19 17:39:12.971694,-25.581428491820652,0.531425181894063,0.4705463400248582,3.7032016584115004e-24,11.0,0.34,1.0,0.64,37.4558,42.1849,49.5789,1.0,15.2087,15.2087,7
114943,npp,914,1449,21.9888095855713,31.2534561157227,121.392501831055,3670176,915,1087,196611,3866787,1514,chn_shanghai_14_26,31.2499953,121.39585745,14,26,chn_shanghai,2012-06-20 17:20:20.880101,97.69657663574935,31.48552382052091,27.545056703238696,2.5860329658944725e-24,8.0,-31.49,1.2365102219381485,-31.18,40.341,46.3529,51.2313,0.9101,22.4809,20.0116,7
114943,npp,914,1450,18.8874454498291,31.2525157928467,121.40022277832,3670176,915,1087,196611,3866787,1514,chn_shanghai_14_26,31.2499953,121.39585745,14,26,chn_shanghai,2012-06-20 17:20:20.880101,97.69995991397003,31.440802737921683,27.506969604695147,2.5863361396334774e-24,8.0,-31.45,1.2365102219381485,-31.18,40.341,46.3529,51.2313,0.9101,19.9728,17.1891,7
115305,npp,3067,2230,22.141716003418,31.2523536682129,121.395576477051,3670176,3067,1788,196611,3866787,1514,chn_shanghai_14_26,31.2499953,121.39585745,14,26,chn_shanghai,2012-06-24 17:45:21.837306,-75.54048241295396,11.378853247038565,10.06091394121846,2.0258202788696117e-23,12.0,11.35,1.015504800579495,11.91,37.8953,43.7262,50.6058,0.9648,20.9299,21.3612,7
122051,npp,2997,660,22.0554714202881,31.2520523071289,121.397911071777,3670176,2999,442,196611,3866787,1514,chn_shanghai_14_26,31.2499953,121.39585745,14,26,chn_shanghai,2012-07-18 16:55:03.987811,94.39338634479144,57.737613071438716,48.48030095265654,1.2162464667158125e-24,4.0,-57.72,2.2013981571160284,-57.64,40.5143,50.5231,60.2981,0.835,29.2533,18.4155,7
122063,npp,1860,3767,22.5727062225342,31.2501316070557,121.398384094238,3670176,1862,3037,196611,3866787,1514,chn_shanghai_14_26,31.2499953,121.39585745,14,26,chn_shanghai,2012-07-18 18:35:23.252602,-72.05452386402935,65.07571698172094,53.42103761226399,6.588116727230333e-20,20.0,65.04,2.898275349237888,65.1,32.8866,46.284,55.927,0.9114,34.0037,20.5735,7
122063,npp,1860,3769,21.315465927124,31.2458400726318,121.413948059082,3670176,1862,3037,196611,3866787,1514,chn_shanghai_14_26,31.2499953,121.39585745,14,26,chn_shanghai,2012-07-18 18:35:23.252602,-72.04663560034965,65.11303347945152,53.44439520564107,6.633152234916467e-20,20.0,65.08,2.898275349237888,65.1,32.8866,46.284,55.927,0.9114,33.5699,19.4277,7
122238,npp,1213,3203,21.0080146789551,31.2512226104736,121.394325256348,3670176,1212,2550,196611,3866787,1514,chn_shanghai_14_26,31.2499953,121.39585745,14,26,chn_shanghai,2012-07-19 18:16:40.047333,-74.28008838007173,52.32195142111289,44.49317216643762,2.8608894524217536e-24,17.0,52.3,1.847645286154319,52.41,40.7478,47.9156,54.8297,0.8804,27.6217,18.4955,7
122238,npp,1213,3204,22.5000152587891,31.2493686676025,121.402153015137,3670176,1212,2550,196611,3866787,1514,chn_shanghai_14_26,31.2499953,121.39585745,14,26,chn_shanghai,2012-07-19 18:16:40.047333,-74.27629948337272,52.35062795772121,44.514926997981185,2.8663990186006502e-24,17.0,52.32,1.847645286154319,52.41,40.7478,47.9156,54.8297,0.8804,28.4292,19.809,7
122591,npp,2895,2040,34.5951957702637,31.2525978088379,121.398551940918,3670176,2896,1606,196611,3866787,1514,chn_shanghai_14_26,31.2499953,121.39585745,14,26,chn_shanghai,2012-07-21 17:39:06.523844,-12.451898321090093,0.9546724147503223,0.8453065000215657,1.915588797883295e-27,11.0,0.43,1.0,0.64,37.4558,42.1849,49.5789,1.0,34.5952,34.5952,7
123138,npp,2670,3394,45.680419921875,31.2501678466797,121.39672088623,3670176,2668,2743,196611,3866787,1514,chn_shanghai_14_26,31.2499953,121.39585745,14,26,chn_shanghai,2012-07-24 18:22:54.814454,-73.12708262577684,57.25734214290506,48.14247791356832,5.205486331537433e-27,18.0,57.24,2.2013981571160284,57.345,41.4788,47.392,54.2808,0.8901,41.4074,40.6614,7
123138,npp,2670,3395,43.2706260681152,31.2482662200928,121.404281616211,3670176,2668,2743,196611,3866787,1514,chn_shanghai_14_26,31.2499953,121.39585745,14,26,chn_shanghai,2012-07-24 18:22:54.814454,-73.12356752165881,57.28113889071523,48.15955535653986,5.185188269417842e-27,18.0,57.26,2.2013981571160284,57.345,41.4788,47.392,54.2808,0.8901,40.3127,38.5163,7
123312,npp,2005,2818,37.8568878173828,31.2497005462646,121.392349243164,3670176,2006,2270,196611,3866787,1514,chn_shanghai_14_26,31.2499953,121.39585745,14,26,chn_shanghai,2012-07-25 18:04:11.605572,-76.0579131212305,39.72320447300369,34.464499912038804,1.1781819835437586e-23,15.0,39.72,1.4276677814245327,39.83,43.0903,48.5695,54.654,0.8685,34.6813,32.8805,7
123312,npp,2005,2819,44.3076286315918,31.2481555938721,121.39981842041,3670176,2006,2270,196611,3866787,1514,chn_shanghai_14_26,31.2499953,121.39585745,14,26,chn_shanghai,2012-07-25 18:04:11.605572,-76.05454323775054,39.76080064450546,34.49555371228096,1.1722347417498565e-23,15.0,39.76,1.4276677814245327,39.83,43.0903,48.5695,54.654,0.8685,39.1997,38.4833,7
124028,npp,1050,3583,39.5804023742676,31.2481021881104,121.399032592773,3670176,1049,2907,196611,3866787,1514,chn_shanghai_14_26,31.2499953,121.39585745,14,26,chn_shanghai,2012-07-29 18:29:09.571887,-72.55039117773966,61.48487728966001,51.08641313380719,2.9821515904337957e-07,19.0,61.47,2.5331140255951103,61.48,38.4747,44.653,56.137,0.9447,40.1824,37.3926,7
124028,npp,1050,3584,62.2181091308594,31.24609375,121.406646728516,3670176,1049,2907,196611,3866787,1514,chn_shanghai_14_26,31.2499953,121.39585745,14,26,chn_shanghai,2012-07-29 18:29:09.571887,-72.54668991441324,61.505656954509284,51.100395072540145,2.96489500675541e-07,19.0,61.49,2.5331140255951103,61.48,38.4747,44.653,56.137,0.9447,49.1191,58.7791,7
124210,npp,393,3013,44.4280433654785,31.2505989074707,121.39875793457,3670144,393,2425,196611,3866755,1514,chn_shanghai_14_26,31.2499953,121.39585745,14,26,chn_shanghai,2012-07-30 18:10:26.363801,-75.12694183183052,46.621428363617014,40.06182657917554,0.006691006578916314,16.0,46.6,1.646109783506203,46.645,41.3762,47.2282,53.2564,0.8932,40.4838,39.6838,7
124210,npp,393,3014,32.4412841796875,31.2489261627197,121.406295776367,3670144,393,2425,196611,3866755,1514,chn_shanghai_14_26,31.2499953,121.39585745,14,26,chn_shanghai,2012-07-30 18:10:26.363801,-75.12342589064569,46.6537142338119,40.08747946722984,0.006684861407848879,16.0,46.63,1.646109783506203,46.645,41.3762,47.2282,53.2564,0.8932,33.2019,28.977,7
124384,npp,2782,2430,38.9025726318359,31.2484111785889,121.395774841309,3670144,2782,1967,196611,3866755,1514,chn_shanghai_14_26,31.2499953,121.39585745,14,26,chn_shanghai,2012-07-31 17:51:39.592279,-76.23451762253045,22.309468253883264,19.64198034048233,0.044696179756256324,13.0,22.3,1.0837787002826917,22.35,39.1873,46.1462,49.4427,0.9142,35.5012,35.5631,7
129800,npp,2073,1845,32.5156288146973,31.2519130706787,121.393699645996,3670144,2073,1421,196611,3866755,1514,chn_shanghai_14_26,31.2499953,121.39585745,14,26,chn_shanghai,2012-08-01 17:32:51.042219,98.95275324484213,10.944643344565026,9.67839082586077,0.11923569244575409,10.0,-10.96,1.015504800579495,-10.79,37.4145,44.7468,50.4004,0.9427,30.1404,30.654,7
129800,npp,2073,1846,32.9410820007324,31.2508010864258,121.401412963867,3670144,2073,1421,196611,3866755,1514,chn_shanghai_14_26,31.2499953,121.39585745,14,26,chn_shanghai,2012-08-01 17:32:51.042219,98.9537465176339,10.888308460444884,9.628706566759273,0.11922412097759522,10.0,-10.9,1.015504800579495,-10.79,37.4145,44.7468,50.4004,0.9427,30.5594,31.0551,7
