lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.882,1.0
1,0.681,0.695,0.691
2,0.474,0.541,0.487
3,0.342,0.415,0.355
4,0.251,0.314,0.262
5,0.218,0.235,0.225
6,0.165,0.174,0.17
7,0.126,0.128,0.13
8,0.11,0.094,0.115
9,0.107,0.071,0.11
10,0.108,0.056,0.109
11,0.092,0.048,0.091
12,0.082,0.044,0.079
13,0.08,0.044,0.076
14,0.073,0.045,0.067
15,0.057,0.048,0.051
16,0.052,0.052,0.045
17,0.046,0.055,0.04
18,0.03,0.058,0.026
19,0.034,0.059,0.031
20,0.034,0.06,0.031
21,0.029,0.059,0.028
22,0.025,0.057,0.026
23,0.028,0.054,0.031
24,0.042,0.05,0.047
25,0.029,0.046,0.039
26,0.012,0.037,0.027
27,0.017,0.033,0.035
28,0.028,0.032,0.047
29,0.036,0.033,0.057
30,0.045,0.036,0.066
31,0.061,0.039,0.081
32,0.061,0.044,0.079
33,0.055,0.051,0.07
34,0.052,0.058,0.064
35,0.044,0.064,0.054
36,0.049,0.07,0.055
37,0.054,0.075,0.058
38,0.047,0.08,0.05
39,0.046,0.085,0.045
40,0.063,0.088,0.058
41,0.093,0.091,0.085
42,0.117,0.094,0.108
43,0.123,0.095,0.114
44,0.145,0.097,0.136
45,0.149,0.097,0.141
46,0.141,0.097,0.134
47,0.124,0.097,0.12
48,0.1,0.097,0.099
49,0.091,0.096,0.092
50,0.08,0.094,0.081
51,0.078,0.093,0.078
52,0.068,0.092,0.068
53,0.065,0.092,0.067
54,0.069,0.091,0.074
55,0.061,0.089,0.068
56,0.052,0.086,0.064
57,0.064,0.082,0.08
58,0.077,0.077,0.097
59,0.08,0.073,0.101
60,0.081,0.068,0.104
61,0.07,0.064,0.091
62,0.08,0.061,0.098
63,0.076,0.059,0.091
64,0.08,0.058,0.092
65,0.069,0.058,0.078
66,0.07,0.058,0.074
67,0.075,0.058,0.075
68,0.068,0.056,0.066
69,0.054,0.054,0.05
70,0.051,0.051,0.046
71,0.038,0.048,0.031
72,0.029,0.046,0.022
73,0.025,0.044,0.018
74,0.019,0.042,0.012
75,0.016,0.04,0.01
76,0.023,0.039,0.018
77,0.033,0.038,0.029
78,0.043,0.037,0.038
79,0.05,0.036,0.044
80,0.053,0.035,0.046
81,0.045,0.033,0.036
82,0.037,0.033,0.028
83,0.033,0.032,0.025
84,0.026,0.03,0.022
85,0.019,0.029,0.021
86,0.015,0.028,0.02
87,0.024,0.027,0.031
88,0.029,0.025,0.037
89,0.04,0.022,0.048
90,0.055,0.02,0.061
91,0.051,0.018,0.057
92,0.041,0.016,0.046
93,0.037,0.015,0.039
94,0.005,0.014,0.004
95,-0.025,0.015,-0.027
96,-0.017,0.017,-0.021
97,-0.004,0.02,-0.01
98,0.01,0.024,0.001
99,0.007,0.027,-0.004
100,0.012,0.031,0.0
101,0.015,0.034,0.003
102,0.03,0.038,0.018
103,0.038,0.042,0.026
104,0.049,0.045,0.038
105,0.061,0.049,0.049
106,0.057,0.052,0.047
107,0.07,0.055,0.06
108,0.07,0.058,0.06
109,0.069,0.061,0.058
110,0.093,0.063,0.081
111,0.111,0.066,0.1
112,0.104,0.068,0.096
113,0.089,0.069,0.085
114,0.071,0.07,0.071
115,0.063,0.069,0.066
116,0.046,0.068,0.053
117,0.035,0.066,0.045
118,0.021,0.062,0.032
119,0.006,0.057,0.018
120,0.014,0.051,0.024
121,0.036,0.047,0.044
122,0.063,0.042,0.068
123,0.071,0.038,0.074
124,0.068,0.033,0.067
125,0.052,0.029,0.05
126,0.038,0.026,0.034
127,0.031,0.024,0.026
128,0.02,0.022,0.013
129,0.014,0.022,0.006
130,0.015,0.022,0.006
131,0.021,0.022,0.01
132,0.015,0.023,0.004
133,0.015,0.023,0.004
134,0.022,0.024,0.01
135,0.02,0.025,0.01
136,0.022,0.026,0.013
137,0.015,0.025,0.007
138,0.01,0.024,0.001
139,0.01,0.024,0.001
140,0.017,0.024,0.007
141,0.028,0.025,0.019
142,0.047,0.026,0.04
143,0.054,0.027,0.049
144,0.061,0.03,0.058
145,0.04,0.033,0.039
146,0.038,0.036,0.039
147,0.032,0.039,0.034
148,0.038,0.041,0.042
149,0.033,0.042,0.038
150,0.029,0.042,0.034
151,0.02,0.042,0.023
152,0.027,0.042,0.029
153,0.024,0.042,0.024
154,0.042,0.042,0.04
155,0.059,0.042,0.055
156,0.058,0.041,0.051
157,0.056,0.04,0.047
158,0.047,0.039,0.037
159,0.048,0.038,0.037
160,0.053,0.037,0.04
161,0.04,0.035,0.026
162,0.027,0.033,0.012
163,0.015,0.032,0.002
164,0.02,0.031,0.007
165,0.022,0.03,0.011
166,0.028,0.03,0.018
167,0.022,0.03,0.014
168,0.025,0.029,0.016
169,0.033,0.028,0.024
170,0.031,0.027,0.023
171,0.033,0.026,0.027
172,0.028,0.025,0.023
173,0.027,0.024,0.023
174,0.021,0.023,0.019
175,0.008,0.022,0.007
176,0.013,0.022,0.014
177,0.024,0.023,0.027
178,0.033,0.024,0.037
179,0.039,0.026,0.044
180,0.029,0.028,0.034
181,0.027,0.029,0.032
182,0.02,0.029,0.023
183,0.03,0.03,0.03
184,0.035,0.031,0.033
185,0.04,0.032,0.037
186,0.04,0.033,0.035
187,0.034,0.035,0.029
188,0.029,0.037,0.024
189,0.03,0.04,0.026
190,0.037,0.042,0.033
191,0.036,0.044,0.031
192,0.031,0.044,0.024
193,0.032,0.045,0.023
194,0.045,0.044,0.036
195,0.053,0.043,0.044
196,0.049,0.04,0.041
197,0.047,0.038,0.04
198,0.044,0.035,0.038
199,0.038,0.032,0.035
200,0.035,0.029,0.033
201,0.035,0.027,0.033
202,0.04,0.025,0.038
203,0.036,0.022,0.036
204,0.032,0.02,0.033
205,0.028,0.017,0.028
206,0.02,0.015,0.021
207,-0.006,0.014,-0.003
208,-0.002,0.014,0.002
209,-0.012,0.014,-0.009
210,-0.016,0.013,-0.014
211,-0.029,0.012,-0.027
212,-0.017,0.011,-0.018
213,-0.002,0.01,-0.004
214,0.018,0.009,0.013
215,0.027,0.009,0.02
216,0.03,0.009,0.023
217,0.03,0.009,0.022
218,0.032,0.01,0.024
219,0.035,0.012,0.024
220,0.032,0.013,0.021
221,0.022,0.015,0.012
222,0.012,0.016,0.002
223,0.016,0.017,0.005
224,0.011,0.018,0.001
225,0.026,0.018,0.015
226,0.023,0.019,0.013
227,0.001,0.019,-0.007
228,-0.004,0.018,-0.011
229,-0.002,0.017,-0.009
230,-0.008,0.014,-0.012
231,-0.005,0.012,-0.007
232,0.001,0.01,-0.0
233,0.023,0.008,0.023
234,0.028,0.006,0.029
235,0.031,0.005,0.032
236,0.03,0.004,0.031
237,0.015,0.005,0.016
238,0.01,0.006,0.012
239,0.01,0.007,0.011
240,0.004,0.009,0.003
241,-0.0,0.011,-0.003
242,0.0,0.013,-0.004
243,0.003,0.014,-0.001
244,-0.006,0.015,-0.009
245,0.012,0.017,0.008
246,0.014,0.018,0.01
247,0.027,0.019,0.023
248,0.02,0.022,0.015
249,0.015,0.024,0.01
250,0.029,0.026,0.022
251,0.034,0.028,0.025
252,0.039,0.029,0.03
253,0.04,0.031,0.032
254,0.026,0.032,0.018
255,0.026,0.033,0.018
256,0.034,0.033,0.026
257,0.037,0.032,0.031
258,0.033,0.032,0.029
259,0.026,0.029,0.023
260,0.033,0.026,0.031
261,0.031,0.022,0.031
262,0.028,0.018,0.028
263,0.011,0.013,0.012
264,0.013,0.008,0.013
265,0.013,0.002,0.014
266,0.013,-0.002,0.014
267,0.017,-0.006,0.016
268,-0.002,-0.008,-0.003
269,-0.019,-0.01,-0.021
270,-0.02,-0.011,-0.023
271,-0.032,-0.012,-0.037
272,-0.034,-0.011,-0.041
273,-0.04,-0.01,-0.048
274,-0.035,-0.009,-0.042
275,-0.03,-0.007,-0.036
276,-0.015,-0.004,-0.019
277,-0.012,-0.001,-0.016
278,0.005,0.002,0.001
279,0.009,0.005,0.003
280,0.021,0.007,0.014
281,0.023,0.01,0.015
282,0.027,0.012,0.019
283,0.031,0.013,0.024
284,0.034,0.014,0.028
285,0.033,0.015,0.03
286,0.041,0.016,0.039
287,0.04,0.017,0.04
288,0.033,0.017,0.035
289,0.017,0.017,0.021
290,-0.005,0.016,-0.001
291,-0.011,0.014,-0.007
292,-0.002,0.011,0.0
293,0.006,0.008,0.008
294,-0.001,0.004,0.002
295,-0.02,0.001,-0.016
296,-0.03,-0.002,-0.026
297,-0.013,-0.005,-0.009
298,-0.004,-0.008,-0.002
299,-0.016,-0.01,-0.014
300,-0.023,-0.012,-0.021
301,-0.026,-0.013,-0.024
302,-0.008,-0.014,-0.008
303,0.009,-0.015,0.007
304,0.005,-0.017,0.002
305,0.0,-0.019,-0.003
306,-0.006,-0.02,-0.011
307,-0.012,-0.023,-0.018
308,-0.02,-0.024,-0.027
309,-0.03,-0.026,-0.037
310,-0.03,-0.027,-0.039
311,-0.032,-0.027,-0.04
312,-0.023,-0.028,-0.032
313,-0.022,-0.029,-0.03
314,-0.025,-0.03,-0.031
315,-0.03,-0.03,-0.034
316,-0.041,-0.03,-0.042
317,-0.045,-0.029,-0.044
318,-0.046,-0.028,-0.043
319,-0.034,-0.028,-0.031
320,-0.039,-0.027,-0.034
321,-0.047,-0.025,-0.039
322,-0.025,-0.021,-0.018
323,-0.02,-0.019,-0.012
324,-0.016,-0.016,-0.006
325,-0.01,-0.013,0.0
326,0.002,-0.01,0.012
327,0.016,-0.005,0.024
328,0.026,-0.001,0.034
329,0.026,0.003,0.033
330,0.021,0.008,0.026
331,0.019,0.012,0.023
332,-0.0,0.015,0.004
333,0.006,0.018,0.01
334,-0.002,0.021,0.002
335,0.008,0.024,0.013
336,0.024,0.026,0.027
337,0.022,0.028,0.024
338,0.021,0.028,0.02
339,0.022,0.028,0.019
340,0.028,0.026,0.022
341,0.03,0.023,0.023
342,0.026,0.021,0.018
343,0.03,0.018,0.023
344,0.017,0.016,0.012
345,0.013,0.013,0.011
346,0.025,0.01,0.025
347,0.038,0.009,0.04
348,0.029,0.008,0.03
349,0.015,0.007,0.017
350,0.006,0.006,0.01
351,-0.015,0.005,-0.008
352,-0.025,0.005,-0.016
353,-0.014,0.004,-0.004
354,-0.02,0.002,-0.01
355,-0.018,0.0,-0.007
356,-0.011,-0.002,-0.002
357,-0.004,-0.005,0.003
358,-0.017,-0.008,-0.012
359,-0.019,-0.011,-0.017
360,-0.004,-0.012,-0.005
361,0.003,-0.014,-0.0
362,0.004,-0.017,0.001
363,0.014,-0.018,0.011
364,0.01,-0.019,0.005
365,0.005,-0.019,-0.001
366,-0.017,-0.02,-0.023
367,-0.015,-0.02,-0.021
368,-0.014,-0.019,-0.018
369,-0.034,-0.019,-0.037
370,-0.036,-0.018,-0.038
371,-0.048,-0.016,-0.05
372,-0.033,-0.014,-0.036
373,-0.023,-0.013,-0.026
374,-0.017,-0.012,-0.02
375,-0.028,-0.01,-0.03
376,-0.027,-0.007,-0.028
377,-0.016,-0.004,-0.017
378,0.002,-0.001,0.001
379,0.013,0.003,0.013
380,0.026,0.007,0.027
381,0.032,0.011,0.036
382,0.04,0.015,0.046
383,0.025,0.019,0.035
384,0.029,0.023,0.039
385,0.033,0.027,0.043
386,0.028,0.03,0.039
387,0.029,0.033,0.039
388,0.025,0.036,0.033
389,0.042,0.038,0.047
390,0.036,0.04,0.039
391,0.044,0.041,0.045
392,0.04,0.041,0.041
393,0.037,0.04,0.036
394,0.027,0.038,0.023
395,0.03,0.035,0.024
396,0.022,0.03,0.013
397,0.025,0.025,0.015
398,0.029,0.017,0.018
399,0.009,0.009,0.0
400,0.001,-0.002,-0.006
