lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.839,1.0
1,0.609,0.648,0.638
2,0.389,0.491,0.423
3,0.268,0.362,0.294
4,0.198,0.259,0.209
5,0.156,0.178,0.153
6,0.131,0.116,0.116
7,0.109,0.07,0.087
8,0.086,0.037,0.06
9,0.042,0.015,0.015
10,0.02,0.002,-0.008
11,0.034,-0.004,0.004
12,0.044,-0.005,0.012
13,0.017,-0.001,-0.013
14,0.016,0.005,-0.016
15,0.011,0.013,-0.02
16,0.005,0.021,-0.022
17,0.004,0.03,-0.018
18,0.025,0.038,0.005
19,0.037,0.045,0.017
20,0.052,0.051,0.029
21,0.061,0.055,0.037
22,0.05,0.058,0.033
23,0.029,0.06,0.025
24,0.023,0.06,0.035
25,0.021,0.059,0.052
26,0.044,0.051,0.093
27,0.052,0.048,0.119
28,0.058,0.048,0.135
29,0.052,0.049,0.135
30,0.036,0.052,0.118
31,0.018,0.053,0.091
32,0.047,0.054,0.1
33,0.048,0.054,0.08
34,0.053,0.053,0.066
35,0.058,0.053,0.056
36,0.042,0.053,0.029
37,0.043,0.052,0.023
38,0.04,0.048,0.015
39,0.049,0.045,0.018
40,0.058,0.042,0.023
41,0.069,0.039,0.031
42,0.049,0.037,0.011
43,0.052,0.035,0.01
44,0.047,0.033,0.006
45,0.021,0.03,-0.014
46,0.016,0.027,-0.014
47,0.02,0.022,-0.005
48,0.021,0.017,-0.002
49,0.009,0.012,-0.013
50,0.004,0.008,-0.017
51,-0.004,0.004,-0.023
52,-0.022,0.001,-0.031
53,-0.019,-0.003,-0.016
54,-0.01,-0.006,0.009
55,0.004,-0.008,0.037
56,-0.02,-0.009,0.034
57,-0.009,-0.009,0.06
58,-0.01,-0.01,0.069
59,-0.011,-0.01,0.073
60,0.013,-0.01,0.089
61,0.018,-0.009,0.082
62,0.01,-0.007,0.058
63,-0.007,-0.004,0.024
64,-0.023,0.001,-0.01
65,-0.019,0.006,-0.02
66,-0.013,0.011,-0.024
67,0.002,0.014,-0.018
68,0.019,0.018,-0.009
69,0.026,0.02,-0.006
70,0.027,0.022,-0.005
71,0.032,0.024,-0.001
72,0.047,0.025,0.009
73,0.039,0.026,-0.002
74,0.028,0.026,-0.012
75,0.017,0.025,-0.016
76,0.013,0.024,-0.013
77,0.024,0.022,-0.002
78,0.02,0.02,-0.005
79,0.016,0.018,-0.011
80,0.032,0.014,0.005
81,0.039,0.01,0.02
82,0.029,0.007,0.02
83,0.019,0.004,0.024
84,-0.005,0.0,0.02
85,-0.02,-0.004,0.026
86,-0.039,-0.008,0.025
87,-0.043,-0.013,0.033
88,-0.039,-0.018,0.042
89,-0.023,-0.022,0.053
90,-0.012,-0.024,0.052
91,-0.028,-0.026,0.024
92,-0.019,-0.026,0.015
93,-0.019,-0.025,-0.002
94,-0.018,-0.024,-0.014
95,-0.021,-0.022,-0.027
96,-0.032,-0.02,-0.046
97,-0.028,-0.017,-0.05
98,-0.028,-0.015,-0.057
99,-0.02,-0.013,-0.054
100,-0.01,-0.011,-0.045
101,0.002,-0.01,-0.035
102,0.005,-0.008,-0.034
103,0.001,-0.007,-0.038
104,-0.004,-0.006,-0.04
105,-0.012,-0.004,-0.043
106,-0.01,-0.004,-0.038
107,0.007,-0.004,-0.02
108,0.023,-0.005,-0.003
109,0.015,-0.006,-0.012
110,0.007,-0.006,-0.018
111,-0.001,-0.007,-0.02
112,0.003,-0.007,-0.005
113,-0.014,-0.007,-0.006
114,-0.019,-0.007,0.006
115,-0.015,-0.006,0.027
116,-0.022,-0.004,0.035
117,-0.035,-0.002,0.035
118,-0.029,0.0,0.045
119,-0.025,0.001,0.045
120,0.001,0.002,0.055
121,-0.009,0.004,0.03
122,0.009,0.005,0.028
123,0.037,0.008,0.039
124,0.039,0.01,0.026
125,0.025,0.014,0.002
126,0.034,0.017,0.003
127,0.035,0.02,-0.001
128,0.029,0.024,-0.009
129,0.019,0.026,-0.02
130,0.026,0.028,-0.016
131,0.032,0.031,-0.013
132,0.036,0.035,-0.01
133,0.028,0.038,-0.016
134,0.038,0.039,-0.004
135,0.048,0.04,0.007
136,0.046,0.041,0.008
137,0.023,0.041,-0.011
138,0.013,0.04,-0.019
139,0.005,0.039,-0.022
140,0.017,0.037,-0.005
141,0.034,0.033,0.018
142,0.052,0.029,0.045
143,0.052,0.024,0.061
144,0.045,0.02,0.072
145,0.027,0.016,0.072
146,0.03,0.012,0.087
147,0.016,0.009,0.081
148,0.008,0.006,0.073
149,0.002,0.002,0.061
150,0.002,-0.001,0.049
151,-0.004,-0.003,0.027
152,0.006,-0.005,0.017
153,0.007,-0.007,0.004
154,-0.015,-0.008,-0.028
155,-0.041,-0.008,-0.064
156,-0.04,-0.007,-0.072
157,-0.03,-0.006,-0.067
158,-0.029,-0.006,-0.069
159,-0.035,-0.007,-0.075
160,-0.033,-0.008,-0.076
161,-0.012,-0.009,-0.06
162,0.002,-0.009,-0.047
163,0.018,-0.008,-0.03
164,0.025,-0.004,-0.02
165,0.045,0.0,0.004
166,0.047,0.005,0.009
167,0.037,0.009,0.001
168,0.012,0.011,-0.02
169,-0.0,0.013,-0.026
170,0.02,0.016,0.0
171,0.02,0.018,0.011
172,-0.002,0.02,0.004
173,-0.006,0.02,0.014
174,-0.021,0.02,0.015
175,-0.001,0.02,0.045
176,0.004,0.018,0.058
177,0.006,0.015,0.064
178,0.003,0.011,0.059
179,0.003,0.006,0.052
180,0.016,0.001,0.054
181,0.038,-0.003,0.06
182,0.06,-0.005,0.064
183,0.04,-0.007,0.03
184,0.013,-0.009,-0.008
185,-0.019,-0.009,-0.045
186,-0.032,-0.009,-0.063
187,-0.04,-0.008,-0.075
188,-0.038,-0.007,-0.072
189,-0.026,-0.006,-0.059
190,-0.006,-0.004,-0.041
191,-0.0,-0.003,-0.036
192,-0.017,-0.003,-0.053
193,-0.041,-0.003,-0.077
194,-0.031,-0.002,-0.067
195,-0.005,-0.001,-0.043
196,0.005,0.0,-0.034
197,0.015,0.001,-0.023
198,0.024,0.002,-0.009
199,0.026,0.004,-0.002
200,0.038,0.007,0.017
201,0.039,0.01,0.03
202,0.035,0.012,0.04
203,0.028,0.016,0.048
204,0.026,0.019,0.061
205,0.0,0.023,0.049
206,-0.007,0.027,0.052
207,0.008,0.029,0.072
208,0.02,0.028,0.079
209,0.028,0.026,0.075
210,0.015,0.024,0.048
211,0.015,0.023,0.028
212,0.011,0.022,0.01
213,0.008,0.022,-0.006
214,0.018,0.02,-0.007
215,0.019,0.017,-0.011
216,0.027,0.012,-0.007
217,0.021,0.006,-0.014
218,0.008,0.001,-0.027
219,0.009,-0.003,-0.029
220,0.014,-0.008,-0.03
221,0.008,-0.013,-0.039
222,0.006,-0.017,-0.042
223,-0.014,-0.02,-0.058
224,-0.025,-0.022,-0.066
225,-0.029,-0.023,-0.068
226,-0.033,-0.025,-0.068
227,-0.046,-0.027,-0.073
228,-0.047,-0.029,-0.067
229,-0.048,-0.03,-0.06
230,-0.043,-0.03,-0.045
231,-0.038,-0.03,-0.028
232,-0.036,-0.029,-0.013
233,-0.043,-0.027,-0.005
234,-0.063,-0.025,-0.008
235,-0.053,-0.023,0.012
236,-0.029,-0.022,0.04
237,-0.008,-0.021,0.057
238,0.02,-0.019,0.074
239,0.024,-0.016,0.063
240,0.026,-0.014,0.046
241,0.026,-0.011,0.028
242,0.019,-0.008,0.005
243,0.019,-0.006,-0.007
244,0.017,-0.002,-0.019
245,-0.015,0.001,-0.052
246,-0.041,0.003,-0.075
247,-0.039,0.005,-0.071
248,-0.021,0.005,-0.055
249,-0.004,0.006,-0.041
250,0.003,0.006,-0.04
251,-0.002,0.006,-0.046
252,-0.004,0.005,-0.049
253,-0.021,0.003,-0.062
254,-0.012,0.001,-0.053
255,0.016,-0.001,-0.029
256,0.002,-0.003,-0.039
257,-0.004,-0.005,-0.039
258,0.016,-0.007,-0.012
259,0.033,-0.009,0.011
260,0.032,-0.01,0.022
261,0.004,-0.01,0.009
262,-0.009,-0.01,0.009
263,-0.005,-0.009,0.029
264,-0.017,-0.01,0.031
265,-0.029,-0.011,0.031
266,-0.038,-0.013,0.028
267,-0.033,-0.015,0.032
268,-0.039,-0.019,0.018
269,-0.029,-0.023,0.012
270,-0.037,-0.027,-0.012
271,-0.03,-0.03,-0.024
272,-0.025,-0.03,-0.033
273,-0.024,-0.03,-0.042
274,-0.025,-0.028,-0.046
275,-0.022,-0.026,-0.044
276,-0.005,-0.024,-0.029
277,0.005,-0.021,-0.021
278,-0.016,-0.018,-0.043
279,-0.021,-0.013,-0.052
280,-0.024,-0.007,-0.06
281,-0.016,-0.002,-0.056
282,-0.017,0.002,-0.058
283,-0.004,0.007,-0.047
284,0.004,0.01,-0.038
285,-0.003,0.012,-0.042
286,-0.007,0.011,-0.045
287,-0.001,0.01,-0.035
288,0.03,0.008,0.002
289,0.028,0.005,0.012
290,0.027,-0.0,0.024
291,0.04,-0.004,0.049
292,0.038,-0.008,0.063
293,0.014,-0.01,0.059
294,-0.002,-0.013,0.059
295,-0.011,-0.015,0.06
296,-0.032,-0.017,0.042
297,-0.036,-0.019,0.032
298,-0.046,-0.021,0.011
299,-0.037,-0.022,-0.0
300,-0.044,-0.023,-0.024
301,-0.052,-0.024,-0.047
302,-0.061,-0.025,-0.067
303,-0.055,-0.026,-0.068
304,-0.055,-0.026,-0.073
305,-0.043,-0.025,-0.067
306,-0.01,-0.023,-0.038
307,-0.016,-0.02,-0.046
308,-0.012,-0.017,-0.046
309,0.024,-0.013,-0.02
310,0.041,-0.01,-0.009
311,0.027,-0.005,-0.022
312,0.035,-0.0,-0.011
313,0.029,0.005,-0.013
314,0.014,0.009,-0.024
315,-0.012,0.012,-0.043
316,-0.01,0.016,-0.035
317,-0.013,0.018,-0.031
318,0.001,0.019,-0.009
319,0.016,0.02,0.015
320,0.02,0.021,0.032
321,0.02,0.021,0.048
322,0.005,0.019,0.051
323,0.019,0.017,0.08
324,0.033,0.014,0.105
325,0.009,0.011,0.09
326,0.003,0.008,0.083
327,0.01,0.005,0.08
328,0.012,0.003,0.066
329,0.001,0.0,0.038
330,-0.002,-0.002,0.017
331,0.007,-0.003,0.011
332,0.011,-0.004,0.005
333,-0.004,-0.006,-0.014
334,0.0,-0.006,-0.014
335,-0.002,-0.006,-0.017
336,0.005,-0.007,-0.013
337,-0.01,-0.007,-0.03
338,-0.017,-0.007,-0.043
339,-0.027,-0.008,-0.055
340,-0.029,-0.008,-0.057
341,-0.026,-0.006,-0.054
342,-0.027,-0.004,-0.052
343,-0.02,-0.001,-0.044
344,-0.01,0.0,-0.035
345,0.018,0.001,-0.007
346,0.028,0.001,0.008
347,0.012,0.003,0.002
348,0.018,0.005,0.016
349,0.007,0.007,0.014
350,0.008,0.008,0.027
351,0.016,0.009,0.049
352,0.023,0.01,0.071
353,0.035,0.011,0.094
354,0.019,0.011,0.088
355,0.013,0.012,0.083
356,0.02,0.012,0.083
357,0.017,0.011,0.067
358,-0.011,0.01,0.024
359,-0.021,0.008,-0.002
360,-0.018,0.005,-0.013
361,-0.001,0.003,-0.008
362,-0.008,0.0,-0.024
363,-0.006,-0.003,-0.027
364,-0.01,-0.005,-0.036
365,-0.015,-0.007,-0.043
366,0.007,-0.008,-0.026
367,0.03,-0.008,-0.011
368,0.028,-0.008,-0.016
369,0.005,-0.006,-0.036
370,-0.025,-0.004,-0.059
371,-0.023,-0.002,-0.052
372,-0.02,-0.001,-0.045
373,-0.016,0.001,-0.041
374,-0.003,0.002,-0.027
375,0.005,0.004,-0.019
376,-0.007,0.006,-0.025
377,-0.002,0.008,-0.011
378,0.007,0.009,0.009
379,0.007,0.01,0.022
380,0.018,0.011,0.048
381,0.023,0.011,0.068
382,0.02,0.011,0.079
383,0.021,0.01,0.089
384,0.017,0.009,0.087
385,0.005,0.007,0.071
386,0.011,0.005,0.065
387,0.015,0.002,0.054
388,-0.02,-0.001,0.005
389,-0.004,-0.004,0.003
390,-0.012,-0.007,-0.017
391,-0.013,-0.01,-0.027
392,-0.013,-0.012,-0.035
393,-0.028,-0.014,-0.054
394,-0.022,-0.014,-0.052
395,-0.01,-0.014,-0.043
396,0.001,-0.011,-0.034
397,-0.008,-0.007,-0.044
398,0.007,0.0,-0.031
399,0.019,0.011,-0.018
400,0.014,0.025,-0.017
