lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.902,1.0
1,0.71,0.71,0.723
2,0.5,0.551,0.519
3,0.357,0.42,0.374
4,0.261,0.315,0.274
5,0.206,0.232,0.213
6,0.146,0.167,0.151
7,0.117,0.118,0.119
8,0.092,0.082,0.09
9,0.082,0.058,0.074
10,0.078,0.042,0.062
11,0.073,0.033,0.053
12,0.068,0.03,0.045
13,0.061,0.031,0.037
14,0.062,0.035,0.036
15,0.053,0.04,0.028
16,0.057,0.047,0.034
17,0.054,0.053,0.033
18,0.055,0.059,0.038
19,0.062,0.064,0.049
20,0.052,0.068,0.044
21,0.038,0.071,0.035
22,0.046,0.072,0.045
23,0.04,0.071,0.045
24,0.03,0.069,0.041
25,0.033,0.066,0.05
26,0.034,0.059,0.058
27,0.051,0.054,0.082
28,0.049,0.05,0.087
29,0.059,0.047,0.1
30,0.056,0.043,0.098
31,0.051,0.039,0.088
32,0.041,0.036,0.073
33,0.018,0.034,0.044
34,0.022,0.032,0.041
35,0.02,0.031,0.036
36,0.031,0.03,0.04
37,0.03,0.029,0.033
38,0.032,0.027,0.028
39,0.026,0.026,0.016
40,0.021,0.024,0.005
41,0.028,0.022,0.007
42,0.024,0.02,-0.0
43,0.02,0.019,-0.009
44,0.013,0.017,-0.018
45,0.008,0.015,-0.021
46,0.004,0.013,-0.022
47,-0.005,0.011,-0.027
48,-0.012,0.009,-0.028
49,0.005,0.006,-0.008
50,0.005,0.005,-0.004
51,0.008,0.003,0.006
52,0.022,0.001,0.025
53,0.018,-0.002,0.028
54,0.019,-0.006,0.036
55,0.001,-0.01,0.026
56,-0.016,-0.015,0.019
57,-0.026,-0.02,0.018
58,-0.036,-0.025,0.013
59,-0.039,-0.029,0.012
60,-0.029,-0.033,0.017
61,-0.025,-0.036,0.017
62,-0.025,-0.038,0.01
63,-0.029,-0.039,-0.002
64,-0.033,-0.038,-0.014
65,-0.046,-0.036,-0.033
66,-0.051,-0.033,-0.044
67,-0.058,-0.03,-0.058
68,-0.039,-0.027,-0.046
69,-0.039,-0.024,-0.053
70,-0.031,-0.021,-0.049
71,-0.026,-0.018,-0.047
72,-0.035,-0.013,-0.059
73,-0.023,-0.009,-0.051
74,-0.012,-0.003,-0.044
75,0.008,0.001,-0.025
76,0.021,0.004,-0.01
77,0.032,0.007,0.003
78,0.036,0.009,0.012
79,0.042,0.01,0.023
80,0.043,0.011,0.031
81,0.036,0.011,0.03
82,0.033,0.011,0.034
83,0.038,0.012,0.047
84,0.023,0.013,0.042
85,-0.008,0.014,0.022
86,-0.023,0.014,0.014
87,-0.029,0.014,0.015
88,-0.039,0.013,0.008
89,-0.015,0.011,0.029
90,-0.005,0.008,0.034
91,-0.0,0.005,0.032
92,0.012,0.002,0.035
93,0.004,-0.0,0.02
94,0.001,-0.003,0.012
95,-0.004,-0.006,0.003
96,-0.001,-0.008,0.001
97,0.01,-0.009,0.006
98,0.025,-0.008,0.014
99,0.032,-0.006,0.015
100,0.026,-0.003,0.004
101,0.014,-0.0,-0.012
102,0.008,0.003,-0.022
103,-0.002,0.006,-0.034
104,-0.009,0.009,-0.041
105,-0.017,0.012,-0.048
106,-0.024,0.015,-0.053
107,-0.015,0.017,-0.041
108,-0.007,0.018,-0.031
109,-0.001,0.018,-0.022
110,-0.004,0.019,-0.02
111,0.021,0.02,0.012
112,0.043,0.022,0.04
113,0.051,0.023,0.056
114,0.055,0.026,0.069
115,0.055,0.027,0.079
116,0.048,0.029,0.081
117,0.06,0.031,0.097
118,0.052,0.033,0.091
119,0.048,0.035,0.083
120,0.031,0.037,0.06
121,0.014,0.039,0.035
122,0.02,0.041,0.032
123,0.021,0.042,0.026
124,0.019,0.043,0.02
125,0.032,0.044,0.028
126,0.034,0.043,0.025
127,0.039,0.042,0.023
128,0.036,0.041,0.014
129,0.035,0.039,0.008
130,0.045,0.037,0.014
131,0.048,0.035,0.014
132,0.037,0.033,0.002
133,0.03,0.031,-0.006
134,0.038,0.03,0.001
135,0.045,0.029,0.011
136,0.049,0.028,0.018
137,0.048,0.028,0.02
138,0.04,0.028,0.016
139,0.033,0.028,0.013
140,0.013,0.028,-0.001
141,0.014,0.028,0.006
142,0.019,0.028,0.017
143,0.023,0.027,0.029
144,0.021,0.025,0.035
145,0.015,0.023,0.038
146,0.008,0.022,0.037
147,0.006,0.023,0.036
148,0.006,0.024,0.035
149,0.015,0.025,0.04
150,0.027,0.027,0.046
151,0.03,0.029,0.041
152,0.038,0.031,0.041
153,0.041,0.033,0.039
154,0.057,0.035,0.049
155,0.062,0.037,0.051
156,0.058,0.039,0.042
157,0.043,0.041,0.024
158,0.041,0.042,0.018
159,0.045,0.042,0.019
160,0.038,0.042,0.009
161,0.024,0.042,-0.006
162,0.024,0.042,-0.007
163,0.026,0.042,-0.005
164,0.042,0.042,0.011
165,0.053,0.042,0.025
166,0.062,0.043,0.035
167,0.056,0.042,0.034
168,0.041,0.041,0.024
169,0.032,0.039,0.021
170,0.017,0.037,0.014
171,0.017,0.034,0.019
172,0.023,0.031,0.03
173,0.019,0.027,0.033
174,0.017,0.023,0.038
175,0.016,0.019,0.044
176,0.016,0.015,0.046
177,0.015,0.011,0.047
178,0.019,0.006,0.049
179,0.018,0.001,0.043
180,0.02,-0.005,0.039
181,0.025,-0.011,0.036
182,0.015,-0.016,0.021
183,0.001,-0.02,0.001
184,-0.024,-0.025,-0.027
185,-0.052,-0.029,-0.059
186,-0.06,-0.034,-0.072
187,-0.073,-0.037,-0.088
188,-0.072,-0.039,-0.089
189,-0.065,-0.04,-0.084
190,-0.049,-0.039,-0.072
191,-0.036,-0.037,-0.062
192,-0.042,-0.036,-0.071
193,-0.043,-0.034,-0.072
194,-0.037,-0.033,-0.065
195,-0.022,-0.031,-0.048
196,-0.017,-0.029,-0.038
197,-0.016,-0.026,-0.031
198,-0.008,-0.024,-0.019
199,-0.013,-0.02,-0.019
200,-0.013,-0.017,-0.015
201,0.001,-0.013,0.003
202,-0.0,-0.009,0.008
203,0.002,-0.005,0.017
204,-0.003,-0.002,0.019
205,-0.01,0.0,0.018
206,-0.006,0.001,0.026
207,0.006,0.0,0.039
208,0.014,-0.002,0.044
209,0.017,-0.004,0.041
210,0.0,-0.007,0.016
211,-0.007,-0.009,0.001
212,-0.024,-0.011,-0.023
213,-0.039,-0.012,-0.044
214,-0.052,-0.012,-0.064
215,-0.031,-0.011,-0.05
216,-0.003,-0.01,-0.027
217,0.008,-0.009,-0.019
218,0.015,-0.008,-0.014
219,0.005,-0.005,-0.026
220,-0.001,-0.003,-0.033
221,-0.014,-0.002,-0.046
222,-0.013,-0.001,-0.044
223,-0.018,0.0,-0.047
224,-0.014,0.001,-0.039
225,-0.009,0.001,-0.03
226,0.007,0.002,-0.01
227,0.014,0.003,0.001
228,0.026,0.005,0.017
229,0.031,0.006,0.026
230,0.037,0.008,0.037
231,0.027,0.011,0.035
232,0.022,0.013,0.036
233,0.019,0.015,0.04
234,0.016,0.017,0.043
235,0.014,0.018,0.047
236,0.002,0.02,0.038
237,-0.002,0.021,0.034
238,-0.003,0.023,0.028
239,-0.002,0.025,0.022
240,0.005,0.028,0.018
241,0.008,0.03,0.013
242,0.026,0.032,0.023
243,0.032,0.033,0.024
244,0.053,0.033,0.041
245,0.06,0.033,0.044
246,0.06,0.034,0.041
247,0.065,0.035,0.042
248,0.061,0.036,0.036
249,0.042,0.036,0.016
250,0.039,0.037,0.011
251,0.034,0.037,0.008
252,0.024,0.036,-0.0
253,0.025,0.035,0.003
254,0.021,0.034,0.001
255,0.023,0.031,0.004
256,0.023,0.027,0.005
257,0.011,0.023,-0.002
258,0.008,0.018,0.001
259,0.003,0.012,0.002
260,0.0,0.007,0.006
261,0.012,0.001,0.023
262,0.016,-0.004,0.035
263,0.007,-0.008,0.032
264,0.005,-0.011,0.035
265,-0.007,-0.013,0.026
266,-0.011,-0.015,0.024
267,-0.014,-0.017,0.018
268,-0.036,-0.019,-0.01
269,-0.037,-0.021,-0.02
270,-0.041,-0.022,-0.032
271,-0.032,-0.024,-0.03
272,-0.028,-0.025,-0.031
273,-0.018,-0.026,-0.025
274,-0.02,-0.026,-0.027
275,-0.026,-0.026,-0.034
276,-0.022,-0.024,-0.033
277,-0.031,-0.022,-0.044
278,-0.025,-0.021,-0.04
279,-0.008,-0.02,-0.027
280,-0.01,-0.019,-0.032
281,-0.016,-0.018,-0.04
282,-0.014,-0.019,-0.038
283,-0.02,-0.018,-0.042
284,-0.024,-0.018,-0.044
285,-0.038,-0.019,-0.053
286,-0.032,-0.019,-0.042
287,-0.027,-0.02,-0.029
288,-0.023,-0.022,-0.021
289,-0.004,-0.023,0.001
290,0.006,-0.025,0.014
291,0.011,-0.027,0.023
292,-0.001,-0.03,0.018
293,-0.028,-0.032,-0.0
294,-0.034,-0.033,-0.001
295,-0.042,-0.033,-0.005
296,-0.047,-0.032,-0.01
297,-0.06,-0.031,-0.027
298,-0.066,-0.03,-0.04
299,-0.06,-0.028,-0.044
300,-0.053,-0.028,-0.044
301,-0.028,-0.026,-0.026
302,-0.013,-0.026,-0.014
303,-0.013,-0.024,-0.018
304,-0.017,-0.023,-0.027
305,-0.015,-0.022,-0.03
306,-0.004,-0.019,-0.022
307,-0.011,-0.016,-0.032
308,0.002,-0.013,-0.024
309,0.008,-0.009,-0.023
310,0.008,-0.005,-0.027
311,0.001,-0.001,-0.035
312,-0.006,0.003,-0.04
313,0.008,0.007,-0.022
314,0.012,0.01,-0.012
315,0.018,0.012,0.003
316,-0.0,0.013,-0.005
317,-0.012,0.013,-0.008
318,-0.012,0.013,-0.003
319,-0.003,0.012,0.01
320,0.008,0.012,0.025
321,0.013,0.012,0.035
322,0.014,0.012,0.044
323,0.035,0.012,0.07
324,0.042,0.012,0.083
325,0.042,0.013,0.083
326,0.041,0.014,0.079
327,0.027,0.015,0.061
328,0.009,0.016,0.037
329,-0.012,0.018,0.008
330,-0.008,0.02,0.004
331,-0.002,0.021,0.004
332,0.005,0.023,0.008
333,0.013,0.025,0.012
334,0.025,0.028,0.021
335,0.045,0.03,0.036
336,0.052,0.032,0.038
337,0.049,0.036,0.032
338,0.038,0.04,0.018
339,0.034,0.044,0.01
340,0.048,0.047,0.021
341,0.05,0.049,0.023
342,0.048,0.051,0.024
343,0.043,0.053,0.025
344,0.046,0.055,0.033
345,0.051,0.057,0.043
346,0.071,0.058,0.068
347,0.073,0.058,0.076
348,0.066,0.058,0.074
349,0.063,0.057,0.075
350,0.059,0.056,0.075
351,0.055,0.053,0.078
352,0.049,0.05,0.08
353,0.057,0.046,0.093
354,0.067,0.042,0.107
355,0.054,0.039,0.094
356,0.043,0.037,0.079
357,0.035,0.035,0.065
358,0.023,0.036,0.046
359,0.017,0.036,0.032
360,0.007,0.038,0.016
361,0.004,0.038,0.007
362,0.017,0.039,0.014
363,0.034,0.04,0.023
364,0.047,0.042,0.031
365,0.046,0.044,0.026
366,0.043,0.046,0.02
367,0.05,0.048,0.023
368,0.053,0.05,0.022
369,0.066,0.053,0.032
370,0.07,0.056,0.037
371,0.066,0.058,0.037
372,0.054,0.06,0.03
373,0.067,0.061,0.048
374,0.069,0.062,0.056
375,0.073,0.062,0.066
376,0.079,0.061,0.077
377,0.071,0.059,0.076
378,0.068,0.056,0.077
379,0.05,0.052,0.064
380,0.029,0.047,0.051
381,0.014,0.042,0.045
382,0.009,0.035,0.048
383,0.019,0.028,0.063
384,0.016,0.021,0.062
385,0.016,0.013,0.06
386,0.006,0.004,0.044
387,-0.002,-0.004,0.029
388,-0.007,-0.013,0.017
389,-0.015,-0.021,0.002
390,-0.027,-0.029,-0.014
391,-0.03,-0.035,-0.022
392,-0.032,-0.041,-0.03
393,-0.043,-0.045,-0.047
394,-0.04,-0.047,-0.05
395,-0.043,-0.047,-0.059
396,-0.051,-0.044,-0.07
397,-0.053,-0.038,-0.074
398,-0.029,-0.027,-0.053
399,-0.01,-0.013,-0.034
400,0.01,0.007,-0.013
