lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.896,1.0
1,0.731,0.725,0.74
2,0.528,0.583,0.54
3,0.389,0.466,0.398
4,0.308,0.371,0.313
5,0.255,0.296,0.255
6,0.213,0.237,0.208
7,0.198,0.193,0.188
8,0.191,0.161,0.178
9,0.19,0.138,0.174
10,0.173,0.124,0.154
11,0.165,0.117,0.146
12,0.156,0.115,0.135
13,0.142,0.116,0.118
14,0.138,0.121,0.111
15,0.131,0.127,0.104
16,0.128,0.134,0.104
17,0.125,0.141,0.103
18,0.131,0.148,0.112
19,0.129,0.155,0.112
20,0.143,0.16,0.126
21,0.145,0.164,0.131
22,0.149,0.166,0.138
23,0.142,0.167,0.137
24,0.145,0.167,0.147
25,0.139,0.165,0.149
26,0.139,0.158,0.157
27,0.16,0.153,0.185
28,0.162,0.148,0.194
29,0.165,0.144,0.2
30,0.15,0.138,0.186
31,0.146,0.132,0.178
32,0.13,0.126,0.157
33,0.113,0.121,0.134
34,0.106,0.116,0.12
35,0.096,0.112,0.105
36,0.103,0.107,0.106
37,0.098,0.102,0.095
38,0.099,0.098,0.092
39,0.087,0.093,0.077
40,0.094,0.088,0.08
41,0.091,0.082,0.074
42,0.088,0.077,0.068
43,0.075,0.073,0.053
44,0.054,0.068,0.032
45,0.035,0.065,0.014
46,0.031,0.062,0.013
47,0.041,0.06,0.025
48,0.043,0.059,0.027
49,0.051,0.059,0.035
50,0.063,0.059,0.047
51,0.087,0.059,0.073
52,0.107,0.06,0.097
53,0.109,0.06,0.104
54,0.098,0.059,0.101
55,0.068,0.059,0.079
56,0.036,0.058,0.056
57,0.008,0.057,0.037
58,0.018,0.056,0.051
59,0.032,0.054,0.066
60,0.036,0.053,0.069
61,0.043,0.051,0.071
62,0.059,0.049,0.08
63,0.075,0.045,0.088
64,0.074,0.041,0.08
65,0.059,0.038,0.06
66,0.042,0.035,0.037
67,0.041,0.032,0.029
68,0.035,0.028,0.019
69,0.018,0.025,0.0
70,0.011,0.023,-0.007
71,0.009,0.022,-0.01
72,0.013,0.022,-0.009
73,0.022,0.022,-0.002
74,0.022,0.024,-0.004
75,0.018,0.026,-0.007
76,0.018,0.029,-0.006
77,0.019,0.031,-0.002
78,0.012,0.032,-0.009
79,0.015,0.032,-0.006
80,0.027,0.032,0.007
81,0.037,0.032,0.02
82,0.042,0.033,0.03
83,0.047,0.035,0.043
84,0.051,0.037,0.056
85,0.065,0.039,0.076
86,0.065,0.041,0.084
87,0.067,0.043,0.092
88,0.042,0.044,0.071
89,0.033,0.044,0.063
90,0.032,0.044,0.058
91,0.032,0.043,0.054
92,0.035,0.042,0.051
93,0.034,0.04,0.044
94,0.037,0.037,0.041
95,0.047,0.034,0.046
96,0.038,0.031,0.03
97,0.016,0.029,0.005
98,0.014,0.027,-0.0
99,0.015,0.024,-0.001
100,0.023,0.022,0.004
101,0.03,0.02,0.007
102,0.028,0.019,0.002
103,0.024,0.019,-0.003
104,0.017,0.019,-0.011
105,0.016,0.021,-0.013
106,0.02,0.023,-0.008
107,0.028,0.025,0.001
108,0.029,0.028,0.002
109,0.031,0.031,0.005
110,0.026,0.034,0.003
111,0.021,0.037,0.004
112,0.021,0.038,0.011
113,0.023,0.039,0.022
114,0.034,0.039,0.04
115,0.051,0.04,0.064
116,0.058,0.041,0.077
117,0.059,0.042,0.081
118,0.069,0.043,0.092
119,0.058,0.044,0.081
120,0.046,0.045,0.065
121,0.051,0.046,0.063
122,0.052,0.046,0.056
123,0.057,0.047,0.054
124,0.042,0.049,0.035
125,0.042,0.05,0.029
126,0.036,0.05,0.02
127,0.041,0.05,0.023
128,0.041,0.051,0.02
129,0.035,0.051,0.014
130,0.037,0.052,0.014
131,0.034,0.053,0.009
132,0.036,0.054,0.008
133,0.051,0.055,0.022
134,0.065,0.055,0.035
135,0.075,0.056,0.047
136,0.087,0.058,0.061
137,0.09,0.06,0.065
138,0.076,0.061,0.052
139,0.057,0.063,0.036
140,0.057,0.064,0.039
141,0.061,0.065,0.048
142,0.06,0.065,0.054
143,0.062,0.065,0.065
144,0.061,0.065,0.072
145,0.06,0.065,0.078
146,0.061,0.065,0.083
147,0.061,0.065,0.085
148,0.067,0.064,0.09
149,0.07,0.063,0.089
150,0.076,0.062,0.092
151,0.058,0.061,0.069
152,0.05,0.06,0.057
153,0.055,0.059,0.057
154,0.065,0.059,0.06
155,0.06,0.059,0.051
156,0.053,0.06,0.041
157,0.053,0.062,0.038
158,0.053,0.064,0.038
159,0.053,0.066,0.037
160,0.059,0.067,0.04
161,0.08,0.068,0.058
162,0.087,0.069,0.064
163,0.084,0.07,0.061
164,0.073,0.071,0.051
165,0.071,0.072,0.05
166,0.075,0.073,0.054
167,0.069,0.074,0.048
168,0.07,0.074,0.049
169,0.066,0.073,0.047
170,0.077,0.073,0.063
171,0.08,0.073,0.072
172,0.081,0.074,0.08
173,0.082,0.075,0.088
174,0.08,0.075,0.092
175,0.077,0.075,0.094
176,0.071,0.073,0.092
177,0.064,0.072,0.088
178,0.071,0.072,0.094
179,0.069,0.073,0.088
180,0.074,0.075,0.089
181,0.081,0.078,0.091
182,0.097,0.082,0.102
183,0.084,0.086,0.082
184,0.078,0.092,0.07
185,0.076,0.097,0.064
186,0.079,0.102,0.063
187,0.084,0.106,0.066
188,0.099,0.109,0.08
189,0.11,0.112,0.09
190,0.127,0.114,0.106
191,0.134,0.116,0.112
192,0.13,0.119,0.106
193,0.122,0.12,0.097
194,0.113,0.121,0.089
195,0.113,0.12,0.089
196,0.119,0.118,0.096
197,0.14,0.115,0.117
198,0.156,0.111,0.136
199,0.152,0.105,0.136
200,0.126,0.099,0.117
201,0.091,0.092,0.09
202,0.075,0.085,0.081
203,0.051,0.078,0.063
204,0.037,0.07,0.054
205,0.028,0.063,0.051
206,0.037,0.056,0.063
207,0.035,0.048,0.063
208,0.045,0.041,0.07
209,0.043,0.033,0.064
210,0.043,0.027,0.059
211,0.034,0.022,0.042
212,0.02,0.019,0.023
213,0.008,0.018,0.004
214,0.006,0.017,-0.003
215,-0.001,0.016,-0.014
216,0.0,0.016,-0.015
217,0.024,0.016,0.006
218,0.03,0.019,0.012
219,0.035,0.022,0.017
220,0.029,0.027,0.01
221,0.035,0.032,0.015
222,0.041,0.036,0.021
223,0.049,0.041,0.028
224,0.043,0.046,0.023
225,0.041,0.049,0.023
226,0.043,0.052,0.026
227,0.047,0.054,0.032
228,0.054,0.056,0.041
229,0.063,0.057,0.055
230,0.07,0.059,0.067
231,0.069,0.061,0.072
232,0.078,0.063,0.085
233,0.077,0.066,0.09
234,0.066,0.069,0.084
235,0.061,0.071,0.083
236,0.064,0.073,0.088
237,0.08,0.075,0.102
238,0.081,0.075,0.101
239,0.079,0.075,0.093
240,0.074,0.075,0.082
241,0.059,0.075,0.062
242,0.05,0.076,0.046
243,0.065,0.075,0.055
244,0.075,0.074,0.059
245,0.082,0.073,0.062
246,0.066,0.072,0.045
247,0.049,0.07,0.027
248,0.066,0.068,0.042
249,0.078,0.065,0.053
250,0.093,0.062,0.066
251,0.104,0.059,0.076
252,0.094,0.058,0.067
253,0.085,0.057,0.059
254,0.051,0.057,0.029
255,0.037,0.057,0.017
256,0.018,0.057,0.001
257,0.017,0.057,0.002
258,0.029,0.057,0.018
259,0.039,0.057,0.033
260,0.046,0.056,0.048
261,0.065,0.056,0.073
262,0.062,0.055,0.076
263,0.054,0.054,0.074
264,0.049,0.053,0.073
265,0.057,0.052,0.083
266,0.055,0.052,0.081
267,0.059,0.051,0.083
268,0.058,0.05,0.077
269,0.062,0.049,0.074
270,0.066,0.047,0.072
271,0.071,0.045,0.069
272,0.07,0.043,0.061
273,0.064,0.043,0.05
274,0.038,0.042,0.021
275,0.021,0.041,0.005
276,0.007,0.038,-0.009
277,0.008,0.034,-0.008
278,0.012,0.029,-0.005
279,0.015,0.023,-0.004
280,0.007,0.018,-0.014
281,0.012,0.014,-0.01
282,0.016,0.01,-0.004
283,0.026,0.008,0.007
284,0.017,0.005,-0.001
285,0.005,0.003,-0.012
286,0.003,0.001,-0.013
287,-0.002,-0.001,-0.014
288,-0.012,-0.003,-0.017
289,-0.013,-0.004,-0.011
290,-0.006,-0.004,0.003
291,0.019,-0.005,0.032
292,0.017,-0.006,0.036
293,-0.004,-0.007,0.02
294,-0.021,-0.007,0.009
295,-0.027,-0.008,0.006
296,-0.024,-0.009,0.01
297,-0.019,-0.011,0.013
298,-0.015,-0.013,0.011
299,-0.006,-0.015,0.012
300,-0.005,-0.017,0.004
301,-0.008,-0.018,-0.006
302,-0.012,-0.018,-0.015
303,-0.013,-0.02,-0.02
304,-0.019,-0.021,-0.028
305,-0.02,-0.022,-0.03
306,-0.019,-0.022,-0.029
307,-0.026,-0.021,-0.039
308,-0.026,-0.02,-0.041
309,-0.028,-0.019,-0.048
310,-0.023,-0.018,-0.044
311,-0.017,-0.017,-0.038
312,-0.033,-0.016,-0.052
313,-0.018,-0.015,-0.036
314,-0.012,-0.013,-0.028
315,0.003,-0.01,-0.013
316,-0.003,-0.007,-0.016
317,-0.003,-0.005,-0.01
318,0.003,-0.002,0.002
319,0.01,0.001,0.017
320,0.011,0.006,0.025
321,-0.003,0.01,0.017
322,-0.002,0.015,0.023
323,0.013,0.019,0.043
324,0.027,0.023,0.06
325,0.039,0.027,0.072
326,0.055,0.032,0.086
327,0.051,0.037,0.078
328,0.038,0.043,0.059
329,0.023,0.047,0.037
330,0.032,0.051,0.038
331,0.036,0.055,0.036
332,0.052,0.058,0.045
333,0.061,0.061,0.049
334,0.071,0.065,0.056
335,0.09,0.068,0.073
336,0.089,0.07,0.071
337,0.082,0.072,0.062
338,0.071,0.073,0.048
339,0.062,0.074,0.037
340,0.069,0.075,0.042
341,0.065,0.075,0.039
342,0.073,0.074,0.049
343,0.072,0.074,0.051
344,0.083,0.073,0.064
345,0.091,0.071,0.073
346,0.092,0.069,0.077
347,0.078,0.067,0.069
348,0.06,0.067,0.057
349,0.039,0.066,0.043
350,0.035,0.064,0.044
351,0.047,0.061,0.061
352,0.053,0.057,0.074
353,0.068,0.053,0.094
354,0.058,0.048,0.087
355,0.042,0.045,0.073
356,0.043,0.041,0.072
357,0.035,0.039,0.058
358,0.037,0.037,0.052
359,0.056,0.037,0.064
360,0.067,0.037,0.068
361,0.045,0.037,0.043
362,0.037,0.038,0.031
363,0.034,0.04,0.024
364,0.04,0.042,0.027
365,0.037,0.045,0.022
366,0.028,0.048,0.011
367,0.043,0.052,0.025
368,0.048,0.056,0.028
369,0.041,0.061,0.02
370,0.032,0.065,0.012
371,0.037,0.068,0.017
372,0.046,0.07,0.027
373,0.082,0.072,0.062
374,0.105,0.073,0.084
375,0.102,0.075,0.082
376,0.11,0.077,0.092
377,0.101,0.078,0.09
378,0.107,0.079,0.103
379,0.097,0.079,0.1
380,0.09,0.078,0.1
381,0.066,0.076,0.085
382,0.056,0.073,0.082
383,0.046,0.069,0.078
384,0.039,0.065,0.073
385,0.038,0.059,0.07
386,0.042,0.053,0.069
387,0.046,0.047,0.067
388,0.042,0.039,0.058
389,0.027,0.032,0.037
390,0.016,0.024,0.023
391,0.014,0.017,0.017
392,0.003,0.01,0.002
393,0.001,0.004,-0.002
394,0.014,-0.001,0.008
395,0.016,-0.004,0.008
396,0.012,-0.005,0.002
397,0.004,-0.002,-0.009
398,0.01,0.003,-0.004
399,0.011,0.013,-0.004
400,0.004,0.028,-0.011
