lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.902,1.0
1,0.75,0.74,0.766
2,0.552,0.607,0.573
3,0.415,0.499,0.435
4,0.352,0.412,0.364
5,0.309,0.345,0.311
6,0.279,0.293,0.276
7,0.27,0.254,0.263
8,0.261,0.226,0.25
9,0.253,0.207,0.237
10,0.238,0.195,0.217
11,0.221,0.188,0.195
12,0.211,0.185,0.18
13,0.197,0.184,0.163
14,0.191,0.185,0.156
15,0.187,0.187,0.153
16,0.194,0.189,0.162
17,0.193,0.19,0.166
18,0.188,0.19,0.167
19,0.175,0.189,0.159
20,0.16,0.186,0.147
21,0.147,0.182,0.135
22,0.165,0.176,0.152
23,0.165,0.168,0.156
24,0.153,0.159,0.153
25,0.13,0.149,0.142
26,0.122,0.137,0.146
27,0.118,0.125,0.155
28,0.114,0.115,0.159
29,0.102,0.108,0.151
30,0.09,0.101,0.139
31,0.083,0.095,0.126
32,0.087,0.09,0.123
33,0.08,0.086,0.107
34,0.072,0.083,0.092
35,0.068,0.081,0.083
36,0.067,0.079,0.078
37,0.074,0.077,0.08
38,0.087,0.075,0.086
39,0.082,0.074,0.075
40,0.079,0.074,0.066
41,0.077,0.074,0.06
42,0.085,0.074,0.062
43,0.082,0.074,0.052
44,0.073,0.074,0.04
45,0.072,0.075,0.039
46,0.069,0.076,0.039
47,0.069,0.077,0.043
48,0.061,0.077,0.041
49,0.074,0.077,0.056
50,0.087,0.077,0.068
51,0.097,0.077,0.079
52,0.095,0.076,0.083
53,0.087,0.074,0.083
54,0.074,0.07,0.08
55,0.053,0.067,0.071
56,0.042,0.064,0.072
57,0.047,0.06,0.088
58,0.047,0.057,0.097
59,0.057,0.055,0.112
60,0.068,0.053,0.121
61,0.077,0.052,0.126
62,0.062,0.051,0.104
63,0.05,0.051,0.082
64,0.05,0.05,0.072
65,0.042,0.049,0.059
66,0.042,0.048,0.051
67,0.039,0.048,0.042
68,0.034,0.047,0.029
69,0.034,0.047,0.023
70,0.033,0.047,0.017
71,0.041,0.047,0.02
72,0.034,0.047,0.008
73,0.036,0.047,0.005
74,0.048,0.048,0.015
75,0.066,0.049,0.035
76,0.08,0.049,0.055
77,0.081,0.049,0.061
78,0.072,0.048,0.056
79,0.063,0.047,0.05
80,0.051,0.046,0.041
81,0.039,0.046,0.032
82,0.025,0.046,0.022
83,0.033,0.046,0.035
84,0.033,0.046,0.046
85,0.031,0.046,0.055
86,0.033,0.045,0.069
87,0.034,0.043,0.078
88,0.042,0.042,0.089
89,0.046,0.04,0.092
90,0.045,0.038,0.086
91,0.031,0.036,0.065
92,0.031,0.035,0.055
93,0.037,0.034,0.052
94,0.054,0.033,0.063
95,0.051,0.033,0.057
96,0.044,0.034,0.044
97,0.042,0.037,0.033
98,0.043,0.041,0.026
99,0.041,0.046,0.018
100,0.047,0.05,0.018
101,0.048,0.055,0.012
102,0.042,0.059,0.003
103,0.042,0.062,0.003
104,0.048,0.064,0.009
105,0.058,0.067,0.022
106,0.068,0.07,0.036
107,0.071,0.074,0.043
108,0.074,0.078,0.049
109,0.082,0.081,0.058
110,0.089,0.084,0.066
111,0.099,0.086,0.079
112,0.104,0.088,0.091
113,0.113,0.09,0.109
114,0.101,0.091,0.109
115,0.099,0.091,0.118
116,0.107,0.09,0.135
117,0.109,0.09,0.143
118,0.099,0.089,0.138
119,0.076,0.089,0.114
120,0.059,0.088,0.09
121,0.059,0.087,0.081
122,0.069,0.086,0.081
123,0.082,0.084,0.083
124,0.084,0.082,0.078
125,0.082,0.08,0.07
126,0.078,0.078,0.06
127,0.072,0.075,0.048
128,0.068,0.073,0.037
129,0.053,0.069,0.017
130,0.046,0.065,0.006
131,0.047,0.061,0.004
132,0.066,0.057,0.017
133,0.079,0.052,0.029
134,0.065,0.047,0.018
135,0.059,0.042,0.017
136,0.056,0.037,0.019
137,0.054,0.033,0.021
138,0.049,0.029,0.018
139,0.039,0.024,0.007
140,0.024,0.019,-0.004
141,0.008,0.014,-0.013
142,-0.009,0.008,-0.02
143,-0.018,0.002,-0.019
144,-0.026,-0.003,-0.016
145,-0.023,-0.007,-0.005
146,-0.023,-0.01,0.001
147,-0.027,-0.011,0.001
148,-0.027,-0.012,0.002
149,-0.029,-0.012,-0.001
150,-0.025,-0.013,-0.002
151,-0.014,-0.014,-0.0
152,-0.001,-0.015,0.003
153,0.007,-0.016,0.003
154,-0.002,-0.017,-0.012
155,-0.001,-0.017,-0.018
156,0.008,-0.015,-0.015
157,0.005,-0.012,-0.022
158,-0.006,-0.009,-0.035
159,-0.011,-0.007,-0.043
160,-0.019,-0.005,-0.053
161,-0.016,-0.003,-0.053
162,-0.003,-0.001,-0.042
163,0.008,0.0,-0.034
164,0.007,0.001,-0.034
165,0.011,0.002,-0.028
166,0.011,0.003,-0.025
167,-0.012,0.004,-0.045
168,-0.016,0.004,-0.048
169,-0.02,0.005,-0.049
170,-0.015,0.006,-0.039
171,-0.006,0.008,-0.025
172,0.008,0.01,-0.003
173,0.024,0.012,0.022
174,0.034,0.014,0.042
175,0.037,0.016,0.052
176,0.035,0.017,0.056
177,0.032,0.018,0.058
178,0.024,0.018,0.051
179,0.013,0.018,0.036
180,0.001,0.019,0.019
181,-0.0,0.019,0.01
182,0.021,0.019,0.021
183,0.025,0.018,0.017
184,0.029,0.018,0.015
185,0.023,0.017,0.003
186,0.018,0.016,-0.007
187,0.013,0.015,-0.014
188,0.004,0.012,-0.026
189,-0.002,0.01,-0.032
190,-0.001,0.007,-0.032
191,0.011,0.004,-0.023
192,0.006,0.0,-0.03
193,-0.006,-0.003,-0.043
194,-0.017,-0.005,-0.053
195,-0.015,-0.006,-0.047
196,-0.005,-0.007,-0.036
197,0.002,-0.007,-0.025
198,0.006,-0.008,-0.017
199,0.009,-0.008,-0.011
200,0.003,-0.009,-0.01
201,-0.01,-0.01,-0.015
202,-0.018,-0.01,-0.015
203,-0.022,-0.011,-0.011
204,-0.026,-0.011,-0.006
205,-0.026,-0.012,0.0
206,-0.023,-0.011,0.007
207,-0.01,-0.01,0.02
208,-0.005,-0.008,0.021
209,-0.0,-0.007,0.018
210,0.008,-0.004,0.016
211,0.011,-0.002,0.009
212,0.004,-0.0,-0.005
213,-0.003,0.002,-0.018
214,0.005,0.005,-0.018
215,0.01,0.009,-0.017
216,0.011,0.012,-0.019
217,0.007,0.015,-0.025
218,0.003,0.017,-0.03
219,0.012,0.019,-0.025
220,0.019,0.021,-0.022
221,0.03,0.023,-0.013
222,0.032,0.024,-0.011
223,0.029,0.026,-0.01
224,0.028,0.028,-0.005
225,0.032,0.03,0.004
226,0.045,0.033,0.022
227,0.05,0.036,0.031
228,0.052,0.039,0.037
229,0.058,0.041,0.048
230,0.042,0.044,0.041
231,0.03,0.047,0.036
232,0.026,0.051,0.039
233,0.033,0.054,0.053
234,0.04,0.057,0.065
235,0.05,0.06,0.079
236,0.043,0.062,0.076
237,0.05,0.062,0.081
238,0.059,0.064,0.085
239,0.07,0.064,0.085
240,0.081,0.065,0.083
241,0.089,0.064,0.078
242,0.099,0.064,0.076
243,0.094,0.064,0.068
244,0.091,0.064,0.062
245,0.081,0.064,0.052
246,0.064,0.063,0.037
247,0.042,0.063,0.016
248,0.028,0.062,0.001
249,0.034,0.061,0.004
250,0.039,0.06,0.004
251,0.061,0.059,0.022
252,0.061,0.056,0.02
253,0.052,0.054,0.012
254,0.04,0.051,0.004
255,0.031,0.047,-0.001
256,0.037,0.044,0.01
257,0.035,0.04,0.017
258,0.047,0.038,0.034
259,0.054,0.035,0.047
260,0.053,0.033,0.054
261,0.046,0.031,0.055
262,0.035,0.03,0.054
263,0.043,0.029,0.068
264,0.038,0.03,0.067
265,0.025,0.03,0.059
266,0.021,0.029,0.057
267,0.02,0.028,0.054
268,0.013,0.025,0.042
269,0.009,0.022,0.028
270,0.009,0.018,0.017
271,0.009,0.014,0.005
272,0.009,0.012,-0.004
273,0.016,0.01,-0.001
274,0.02,0.01,0.003
275,0.017,0.011,0.001
276,0.02,0.012,0.002
277,0.014,0.014,-0.003
278,0.011,0.015,-0.009
279,0.016,0.017,-0.007
280,0.029,0.019,-0.001
281,0.021,0.021,-0.012
282,0.015,0.023,-0.019
283,0.015,0.025,-0.016
284,0.01,0.026,-0.016
285,0.009,0.028,-0.009
286,0.008,0.029,-0.002
287,0.017,0.029,0.013
288,0.033,0.029,0.036
289,0.048,0.028,0.057
290,0.06,0.027,0.074
291,0.066,0.026,0.086
292,0.058,0.025,0.084
293,0.047,0.024,0.081
294,0.029,0.023,0.07
295,0.013,0.022,0.058
296,0.011,0.022,0.055
297,0.005,0.022,0.045
298,0.003,0.023,0.035
299,-0.003,0.023,0.018
300,-0.001,0.023,0.01
301,-0.006,0.022,-0.002
302,0.012,0.02,0.009
303,0.021,0.02,0.012
304,0.03,0.02,0.018
305,0.031,0.02,0.018
306,0.03,0.019,0.016
307,0.02,0.02,0.005
308,0.024,0.021,0.004
309,0.029,0.022,0.002
310,0.037,0.023,0.004
311,0.047,0.025,0.013
312,0.044,0.027,0.014
313,0.033,0.03,0.009
314,0.025,0.033,0.008
315,0.035,0.037,0.024
316,0.033,0.04,0.028
317,0.034,0.041,0.034
318,0.036,0.043,0.042
319,0.03,0.043,0.042
320,0.022,0.044,0.041
321,0.024,0.045,0.052
322,0.05,0.047,0.085
323,0.068,0.05,0.11
324,0.078,0.052,0.124
325,0.072,0.056,0.12
326,0.06,0.06,0.105
327,0.053,0.065,0.09
328,0.059,0.07,0.083
329,0.07,0.074,0.082
330,0.072,0.078,0.075
331,0.078,0.081,0.072
332,0.091,0.085,0.08
333,0.099,0.088,0.085
334,0.102,0.093,0.086
335,0.105,0.097,0.087
336,0.092,0.101,0.072
337,0.089,0.104,0.066
338,0.091,0.108,0.062
339,0.108,0.112,0.073
340,0.127,0.115,0.088
341,0.136,0.118,0.098
342,0.128,0.121,0.097
343,0.129,0.123,0.104
344,0.123,0.123,0.107
345,0.11,0.123,0.101
346,0.11,0.124,0.108
347,0.114,0.124,0.119
348,0.118,0.124,0.13
349,0.119,0.123,0.137
350,0.123,0.121,0.147
351,0.127,0.118,0.158
352,0.127,0.115,0.165
353,0.135,0.112,0.178
354,0.139,0.11,0.185
355,0.127,0.108,0.171
356,0.118,0.107,0.156
357,0.104,0.106,0.135
358,0.09,0.105,0.113
359,0.086,0.104,0.099
360,0.085,0.103,0.089
361,0.078,0.103,0.075
362,0.078,0.104,0.07
363,0.085,0.105,0.072
364,0.098,0.107,0.082
365,0.104,0.109,0.086
366,0.111,0.11,0.09
367,0.116,0.111,0.091
368,0.129,0.112,0.098
369,0.122,0.113,0.088
370,0.111,0.113,0.078
371,0.107,0.112,0.076
372,0.107,0.111,0.081
373,0.128,0.109,0.104
374,0.138,0.107,0.116
375,0.133,0.105,0.117
376,0.12,0.101,0.11
377,0.105,0.097,0.101
378,0.086,0.092,0.088
379,0.083,0.087,0.09
380,0.081,0.082,0.096
381,0.072,0.076,0.096
382,0.068,0.07,0.103
383,0.06,0.064,0.103
384,0.047,0.058,0.094
385,0.04,0.052,0.084
386,0.037,0.046,0.075
387,0.029,0.041,0.058
388,0.019,0.035,0.04
389,0.017,0.03,0.031
390,0.013,0.025,0.02
391,0.013,0.021,0.017
392,0.021,0.017,0.019
393,0.027,0.014,0.019
394,0.038,0.011,0.023
395,0.033,0.009,0.013
396,0.017,0.007,-0.007
397,0.009,0.006,-0.019
398,0.004,0.005,-0.027
399,-0.005,0.005,-0.036
400,-0.009,0.006,-0.037
