gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101216,npp,2896,294,51.3354034423828,31.267671585083,121.458648681641,3670144,2901,156,196611,3866755,1229,chn_shanghai_29_21,31.27082864,121.45835745,29,21,chn_shanghai,2012-04-03 16:43:34.071593,92.80980815065317,65.37162437967292,53.602219495440096,0.04216024111752544,2.0,-65.36,2.898275349237888,-65.61,30.4614,35.1573,41.0283,1.0889,43.864,55.898,53.97725891937267,7
101225,npp,1846,3417,41.9170722961426,31.2701396942139,121.455589294434,3670144,1847,2765,196611,3866755,1229,chn_shanghai_29_21,31.27082864,121.45835745,29,21,chn_shanghai,2012-04-03 18:24:04.011447,-73.6792796856335,57.8216953968845,48.54822058117821,0.01206366370802852,18.0,57.79,2.2013981571160284,57.5,27.7316,32.3823,37.5643,1.1822,42.6132,49.5539,49.004302230805756,7
101348,npp,1178,2842,40.0140151977539,31.271879196167,121.46019744873,3670144,1178,2290,196611,3866755,1229,chn_shanghai_29_21,31.27082864,121.45835745,29,21,chn_shanghai,2012-04-04 18:05:19.001173,-75.98133506793732,40.65985096126534,35.238122972148766,0.03974502917677974,15.0,40.62,1.4276677814245327,40.1,31.5356,39.0858,44.5325,0.9794,38.9322,39.1912,37.38049142084913,7
101976,npp,2622,3035,25.3673286437988,31.2685546875,121.455772399902,3670144,2620,2441,196611,3866755,1229,chn_shanghai_29_21,31.27082864,121.45835745,29,21,chn_shanghai,2012-04-09 18:11:31.882983,-74.49332945729834,47.337399592179246,40.6320891400605,0.04719316000896656,16.0,47.31,1.646109783506203,46.86,30.4454,37.1391,43.9656,1.0308,31.1307,26.148,23.997968625626275,7
102473,npp,1654,3792,18.2454929351807,31.2718391418457,121.457847595215,3670144,1655,3053,196611,3866755,1229,chn_shanghai_29_21,31.27082864,121.45835745,29,21,chn_shanghai,2012-04-13 18:36:27.946670,-71.69921460959756,65.5088892288349,53.698379299193164,0.004378708027676408,20.0,65.49,3.0,65.21,22.4174,30.2446,34.9839,1.2657,34.2823,23.0942,22.89471431951288,7
102715,npp,310,2647,33.4846343994141,31.2732372283936,121.455238342285,3670176,311,2134,196611,3866787,1229,chn_shanghai_29_21,31.27082864,121.45835745,29,21,chn_shanghai,2012-04-15 17:58:59.693626,-76.5938786532982,32.71488329298588,28.594409617739284,7.783124234255941e-07,14.0,32.7,1.2365102219381485,32.16,31.4628,36.5829,45.436,1.0464,35.7763,35.0398,35.0398,7
102835,npp,2679,2065,48.9357528686523,31.268985748291,121.459289550781,3670176,2679,1630,196611,3866787,1229,chn_shanghai_29_21,31.27082864,121.45835745,29,21,chn_shanghai,2012-04-16 17:40:11.123137,-78.42312643315789,1.8360046446579021,1.6258002640270295,3.877568271749551e-12,11.0,1.82,1.0,1.02,32.5081,38.282,46.7468,1.0,48.9358,48.9358,48.9358,7
103201,npp,2436,3418,5.23613739013672,31.2698726654053,121.458671569824,3670176,2438,2766,196611,3866787,1229,chn_shanghai_29_21,31.27082864,121.45835745,29,21,chn_shanghai,2012-04-19 18:23:57.563446,-73.55450555969226,57.83705485221078,48.56252581758285,6.1885615620653934e-18,18.0,57.81,2.2013981571160284,57.5,27.7316,32.3823,37.5643,1.1822,25.9507,6.1901,6.1901,7
103440,npp,1071,2259,48.6744613647461,31.2687225341797,121.45645904541,3670176,1071,1815,196611,3866787,1229,chn_shanghai_29_21,31.27082864,121.45835745,29,21,chn_shanghai,2012-04-21 17:46:23.983857,-74.64326977963702,13.039580389611968,11.525541025170138,5.6148912459733195e-25,12.0,12.98,1.015504800579495,12.25,31.2442,36.8931,42.5493,1.0376,49.8834,50.5068,50.5068,7
103557,npp,334,1672,53.9295997619629,31.2693061828613,121.457977294922,3670176,334,1264,196611,3866787,1229,chn_shanghai_29_21,31.27082864,121.45835745,29,21,chn_shanghai,2012-04-22 17:27:33.639271,96.90809729775276,20.526294999930794,18.089850729867297,2.2238808214484493e-24,9.0,-20.53,1.0837787002826917,-21.16,32.052,38.4105,44.9321,0.9967,52.6014,53.7492,53.7492,7
103919,npp,128,3035,44.050121307373,31.2686710357666,121.460510253906,3670176,131,2442,196611,3866787,1229,chn_shanghai_29_21,31.27082864,121.45835745,29,21,chn_shanghai,2012-04-25 18:11:23.667689,-74.46980699357054,47.335006465208814,40.63239798881395,3.3725457602505745e-21,16.0,47.31,1.646109783506203,46.86,30.4454,37.1391,43.9656,1.0308,42.4804,45.4057,45.4057,7
104154,npp,1799,1867,56.4292602539062,31.2680072784424,121.459548950195,3670176,1799,1441,196611,3866787,1229,chn_shanghai_29_21,31.27082864,121.45835745,29,21,chn_shanghai,2012-04-27 17:33:48.326535,99.09945964429585,9.662128833898805,8.547450904250937,3.687309564351796e-15,10.0,-9.69,1.0,-10.41,32.3681,37.3806,44.3434,1.0241,57.3307,57.79,57.79,7
105551,npp,874,2646,15.5600967407227,31.2718048095703,121.461502075195,3670176,874,2133,196611,3866787,1229,chn_shanghai_29_21,31.27082864,121.45835745,29,21,chn_shanghai,2012-05-01 17:58:49.802394,-76.10086403445527,32.66884431838163,28.55613661630978,0.00043239593970720926,14.0,32.65,1.2365102219381485,32.16,31.4628,36.5829,45.436,1.0464,21.2803,16.2828,16.2828,7
105724,npp,168,2063,36.8296546936035,31.2728633880615,121.461097717285,3670144,168,1628,196611,3866755,1229,chn_shanghai_29_21,31.27082864,121.45835745,29,21,chn_shanghai,2012-05-02 17:40:01.251779,-74.30120598237723,1.736233429315146,1.5375003977213,0.008497043838642374,11.0,1.7,1.0,1.02,32.5081,38.282,46.7468,1.0,36.8297,36.8297,36.442590706215924,7
106085,npp,1752,877,45.2134552001953,31.2694225311279,121.45532989502,3670144,1752,658,196611,3866755,1229,chn_shanghai_29_21,31.27082864,121.45835745,29,21,chn_shanghai,2012-05-04 17:02:15.262124,95.41264764665182,52.05690668561384,44.29515035737325,0.06732015446345087,5.0,-52.07,1.847645286154319,-52.36,34.3284,40.2366,45.198,0.9514,40.9756,43.0171,39.950120713243095,7
106085,npp,1752,878,53.3391151428223,31.2687530517578,121.463363647461,3670144,1752,658,196611,3866755,1229,chn_shanghai_29_21,31.27082864,121.45835745,29,21,chn_shanghai,2012-05-04 17:02:15.262124,95.41670643918434,52.02817348326397,44.273289009425504,0.06730874949921246,5.0,-52.04,1.847645286154319,-52.36,34.3284,40.2366,45.198,0.9514,45.3734,50.748,47.68154030190661,7
106098,npp,562,3976,30.4423274993896,31.2718753814697,121.456039428711,3670144,565,3156,196611,3866755,1229,chn_shanghai_29_21,31.27082864,121.45835745,29,21,chn_shanghai,2012-05-04 18:42:29.189265,-71.14084859660653,68.60336748624775,55.546962588672336,0.0243956104973723,21.0,68.58,3.3985290935932855,68.37,24.4727,29.2735,33.9782,1.3077,38.6259,39.8105,38.69908199034805,7
106098,npp,562,3979,34.4472541809082,31.2651042938232,121.479263305664,3670144,565,3156,196611,3866755,1229,chn_shanghai_29_21,31.27082864,121.45835745,29,21,chn_shanghai,2012-05-04 18:42:29.189265,-71.12898034543666,68.65217473353674,55.5748167269194,0.02435904626545432,21.0,68.63,3.3985290935932855,68.37,24.4727,29.2735,33.9782,1.3077,39.8043,45.0478,43.93804778780236,7
106260,npp,952,290,34.1295776367188,31.2723121643066,121.454208374023,3670144,952,153,196611,3866755,1229,chn_shanghai_29_21,31.27082864,121.45835745,29,21,chn_shanghai,2012-05-05 16:43:17.821253,92.86371121705977,65.44428940920993,53.65279015830915,0.12995110165502263,2.0,-65.44,2.898275349237888,-65.61,30.4614,35.1573,41.0283,1.0889,37.9274,37.163,31.242672867007776,7
106272,npp,2990,3415,30.7126789093018,31.2722625732422,121.455383300781,3670144,2988,2763,196611,3866755,1229,chn_shanghai_29_21,31.27082864,121.45835745,29,21,chn_shanghai,2012-05-05 18:23:45.982988,-73.00438717101378,57.7550663927798,48.50579787700226,0.08340003529348416,18.0,57.74,2.2013981571160284,57.5,27.7316,32.3823,37.5643,1.1822,37.5236,36.3082,32.508651665648195,7
106453,npp,2302,2839,36.2702217102051,31.2739887237549,121.458648681641,3670144,2301,2288,196611,3866755,1229,chn_shanghai_29_21,31.27082864,121.45835745,29,21,chn_shanghai,2012-05-06 18:05:00.995265,-75.01331164207421,40.53290512988567,35.13636519675929,0.1019235077255644,15.0,40.51,1.4276677814245327,40.1,31.5356,39.0858,44.5325,0.9794,36.3099,35.5244,30.88095719272559,7
106453,npp,2302,2840,37.1105728149414,31.2723712921143,121.466270446777,3670144,2301,2288,196611,3866755,1229,chn_shanghai_29_21,31.27082864,121.45835745,29,21,chn_shanghai,2012-05-06 18:05:00.995265,-75.01072479901609,40.57065453845069,35.167431642753506,0.10191733332329958,15.0,40.55,1.4276677814245327,40.1,31.5356,39.0858,44.5325,0.9794,36.8985,36.3474,31.704238486849246,7
106852,npp,132,1076,36.2377471923828,31.2728309631348,121.463821411133,3670144,133,790,196611,3866755,1229,chn_shanghai_29_21,31.27082864,121.45835745,29,21,chn_shanghai,2012-05-09 17:08:30.018154,96.56799735160023,45.979929420367256,39.55300491591408,0.02914679624602131,6.0,-46.0,1.5732132722552272,-46.34,33.8076,38.7381,46.176,0.9882,36.6926,35.811,34.48312692730222,7
106852,npp,132,1075,30.616247177124,31.2736206054688,121.455749511719,3670144,133,790,196611,3866755,1229,chn_shanghai_29_21,31.27082864,121.45835745,29,21,chn_shanghai,2012-05-09 17:08:30.018154,96.56373398504905,46.014159784734794,39.580321556615345,0.029140818904525655,6.0,-46.03,1.5732132722552272,-46.34,33.8076,38.7381,46.176,0.9882,33.1194,30.2557,28.928099243708854,7
107016,npp,2429,484,14.8086395263672,31.2676124572754,121.457061767578,3670144,2427,289,196611,3866755,1229,chn_shanghai_29_21,31.27082864,121.45835745,29,21,chn_shanghai,2012-05-10 16:49:32.576738,93.5260155888613,61.661697942642924,51.20750899382699,0.013080532737896517,3.0,-61.66,2.5331140255951103,-61.82,30.6296,34.618,40.4912,1.1058,30.4618,16.376,15.780075595390164,7
107029,npp,1333,3602,15.9166507720947,31.2703552246094,121.459022521973,3670144,1334,2922,196611,3866755,1229,chn_shanghai_29_21,31.27082864,121.45835745,29,21,chn_shanghai,2012-05-10 18:29:57.179389,-72.82297669491015,61.887387490940625,51.365075100231145,0.02570425710183048,19.0,61.86,2.5331140255951103,61.63,26.8988,31.9471,37.9876,1.1983,31.9536,19.0728,17.9017625188607,7
107029,npp,1333,3603,18.8284759521484,31.2683143615723,121.466781616211,3670144,1334,2922,196611,3866755,1229,chn_shanghai_29_21,31.27082864,121.45835745,29,21,chn_shanghai,2012-05-10 18:29:57.179389,-72.81904956640878,61.90826062348221,51.379023784524506,0.025708932794344757,19.0,61.88,2.5331140255951103,61.63,26.8988,31.9471,37.9876,1.1983,33.1031,22.562,21.39074950312705,7
107205,npp,669,3032,23.242696762085,31.272855758667,121.460334777832,3670144,668,2439,196611,3866755,1229,chn_shanghai_29_21,31.27082864,121.45835745,29,21,chn_shanghai,2012-05-11 18:11:12.187132,-74.93660151413394,47.23568139661179,40.554368736546664,0.014218694710165998,16.0,47.21,1.646109783506203,46.86,30.4454,37.1391,43.9656,1.0308,29.84,23.958,23.310223082249834,7
107205,npp,669,3033,30.445442199707,31.2711296081543,121.467987060547,3670144,668,2439,196611,3866755,1229,chn_shanghai_29_21,31.27082864,121.45835745,29,21,chn_shanghai,2012-05-11 18:11:12.187132,-74.93298095955156,47.26797889131478,40.57992667499881,0.01422276567570916,16.0,47.25,1.646109783506203,46.86,30.4454,37.1391,43.9656,1.0308,34.2157,31.3824,30.734437616736614,7
107547,npp,2320,1863,11.3316698074341,31.2694091796875,121.458786010742,3670144,2320,1437,196611,3866755,1229,chn_shanghai_29_21,31.27082864,121.45835745,29,21,chn_shanghai,2012-05-13 17:33:35.089758,96.69889605521098,9.910521527661047,8.766850653204058,0.0011228535589668607,10.0,-9.92,1.0,-10.41,32.3681,37.3806,44.3434,1.0241,12.2331,11.6049,11.553744909301534,7
107910,npp,2741,3787,26.7022743225098,31.272144317627,121.454940795898,3670176,2743,3050,196611,3866787,1229,chn_shanghai_29_21,31.27082864,121.45835745,29,21,chn_shanghai,2012-05-15 18:36:06.583084,-71.84451772187786,65.42361584861808,53.647653491905885,0.00040757106663736497,20.0,65.4,3.0,65.21,22.4174,30.2446,34.9839,1.2657,37.1012,33.7983,33.7983,7
107910,npp,2741,3790,24.9942588806152,31.2659950256348,121.477081298828,3670176,2743,3050,196611,3866787,1229,chn_shanghai_29_21,31.27082864,121.45835745,29,21,chn_shanghai,2012-05-15 18:36:06.583084,-71.83343041310675,65.47603960745369,53.68020951800448,0.00040904189880731315,20.0,65.45,3.0,65.21,22.4174,30.2446,34.9839,1.2657,36.5319,31.6364,31.6364,7
108077,npp,2086,3224,30.5813655853271,31.2725639343262,121.460502624512,3670176,2087,2562,196611,3866787,1229,chn_shanghai_29_21,31.27082864,121.45835745,29,21,chn_shanghai,2012-05-16 18:17:23.374586,-74.41019170764287,52.890754031103405,44.93016920561601,3.250100726327829e-06,17.0,52.87,1.9513309067639726,52.6,30.1405,34.4637,40.5581,1.1108,36.2924,33.9695,33.9695,7
108077,npp,2086,3225,34.8448486328125,31.2708168029785,121.467926025391,3670176,2087,2562,196611,3866787,1229,chn_shanghai_29_21,31.27082864,121.45835745,29,21,chn_shanghai,2012-05-16 18:17:23.374586,-74.40655794658734,52.91748718308169,44.95034219361518,3.274121652138808e-06,17.0,52.9,1.9513309067639726,52.6,30.1405,34.4637,40.5581,1.1108,38.4773,38.7054,38.7054,7
108255,npp,1404,2642,39.9227523803711,31.2707767486572,121.462882995605,3670176,1404,2130,196611,3866787,1229,chn_shanghai_29_21,31.27082864,121.45835745,29,21,chn_shanghai,2012-05-17 17:58:36.610276,-76.11536441080612,32.49671747179989,28.409844229412105,1.6465527502144484e-11,14.0,32.47,1.2365102219381485,32.16,31.4628,36.5829,45.436,1.0464,40.983,41.7769,41.7769,7
108255,npp,1404,2641,31.6391258239746,31.2723045349121,121.45516204834,3670176,1404,2130,196611,3866787,1229,chn_shanghai_29_21,31.27082864,121.45835745,29,21,chn_shanghai,2012-05-17 17:58:36.610276,-76.11787108431933,32.4519970605344,28.37186584130388,1.6367088379117502e-11,14.0,32.43,1.2365102219381485,32.16,31.4628,36.5829,45.436,1.0464,34.2838,33.1086,33.1086,7
108788,npp,1071,3971,34.1994514465332,31.2686576843262,121.455772399902,3670176,1077,3154,196611,3866787,1229,chn_shanghai_29_21,31.27082864,121.45835745,29,21,chn_shanghai,2012-05-20 18:42:14.225941,-70.76115285407698,68.52741008763493,55.50259634521242,6.022449633106046e-20,21.0,68.5,3.3985290935932855,68.37,24.4727,29.2735,33.9782,1.3077,39.7314,44.7238,44.7238,7
108788,npp,1071,3974,29.7926158905029,31.2618217468262,121.478828430176,3670176,1077,3154,196611,3866787,1229,chn_shanghai_29_21,31.27082864,121.45835745,29,21,chn_shanghai,2012-05-20 18:42:14.225941,-70.74950627209046,68.57609696226102,55.53044421045599,6.081400404135222e-20,21.0,68.54,3.3985290935932855,68.37,24.4727,29.2735,33.9782,1.3077,38.4347,38.9608,38.9608,7
108962,npp,425,3412,37.1935958862305,31.2696285247803,121.466003417969,3670176,425,2759,196611,3866787,1229,chn_shanghai_29_21,31.27082864,121.45835745,29,21,chn_shanghai,2012-05-21 18:23:32.795808,-73.30187576202106,57.69131505406264,48.45980643884442,1.079215711726782e-21,18.0,57.67,2.2013981571160284,57.5,27.7316,32.3823,37.5643,1.1822,40.4676,43.9699,43.9699,7
108962,npp,425,3411,30.5566368103027,31.271556854248,121.458312988281,3670176,425,2759,196611,3866787,1229,chn_shanghai_29_21,31.27082864,121.45835745,29,21,chn_shanghai,2012-05-21 18:23:32.795808,-73.30555745002225,57.66743656710004,48.44275987325051,1.0773732782974501e-21,18.0,57.64,2.2013981571160284,57.5,27.7316,32.3823,37.5643,1.1822,37.4527,36.1237,36.1237,7
109829,npp,2925,480,37.1341552734375,31.2720966339111,121.460151672363,3670176,2923,286,196611,3866787,1229,chn_shanghai_29_21,31.27082864,121.45835745,29,21,chn_shanghai,2012-05-26 16:49:17.557851,93.49828035069599,61.74761837887213,51.26100035469914,1.0753188387270655e-15,3.0,-61.74,2.5331140255951103,-61.82,30.6296,34.618,40.4912,1.1058,39.2753,41.0645,41.0645,7
109841,npp,1847,3596,41.6721839904785,31.2692909240723,121.453887939453,3670176,1847,2918,196611,3866787,1229,chn_shanghai_29_21,31.27082864,121.45835745,29,21,chn_shanghai,2012-05-26 18:29:42.160702,-72.76444583714131,61.76351244757613,51.278325336226786,6.151050470066724e-22,19.0,61.74,2.5331140255951103,61.63,26.8988,31.9471,37.9876,1.1983,42.1212,49.9355,49.9355,7
109841,npp,1847,3598,31.9471073150635,31.2652187347412,121.469329833984,3670176,1847,2918,196611,3866787,1229,chn_shanghai_29_21,31.27082864,121.45835745,29,21,chn_shanghai,2012-05-26 18:29:42.160702,-72.75665630962494,61.80522332593294,51.306252228528585,6.093472719262475e-22,19.0,61.78,2.5331140255951103,61.63,26.8988,31.9471,37.9876,1.1983,38.282,38.282,38.282,7
110534,npp,2084,1269,9.07713794708252,31.2708644866943,121.460807800293,3670176,2085,948,196611,3866787,1229,chn_shanghai_29_21,31.27082864,121.45835745,29,21,chn_shanghai,2012-05-30 17:14:27.983852,96.82781439039383,39.08067266137546,33.93319973996722,0.0002088663421861621,7.0,-39.08,1.4276677814245327,-39.23,31.7953,38.0632,45.9372,1.0057,17.9789,9.1293,9.1293,7
112561,npp,443,1464,35.9158515930176,31.2740421295166,121.458320617676,3670144,443,1098,196611,3866755,1229,chn_shanghai_29_21,31.27082864,121.45835745,29,21,chn_shanghai,2012-06-04 17:20:39.212511,97.47277224578997,30.79625465797682,26.9590025077553,0.13152390972781608,8.0,-30.82,1.2365102219381485,-30.87,33.565,38.937,47.5436,0.9832,35.8387,35.3117,29.319718697171908,7
112561,npp,443,1465,33.5650177001953,31.2726421356201,121.466117858887,3670144,443,1098,196611,3866755,1229,chn_shanghai_29_21,31.27082864,121.45835745,29,21,chn_shanghai,2012-06-04 17:20:39.212511,97.46918239215637,30.750189567131198,26.919690198180632,0.13151946265483636,8.0,-30.77,1.184412938166907,-30.87,33.565,38.937,47.5436,0.9832,33.7465,33.0004,27.008621297430686,7
113933,npp,1647,3019,34.8957862854004,31.2697563171387,121.460067749023,3670144,1645,2430,196611,3866755,1229,chn_shanghai_29_21,31.27082864,121.45835745,29,21,chn_shanghai,2012-06-12 18:10:38.780611,-74.56087022188773,46.82014063245445,40.219516993039235,0.003879287920853853,16.0,46.79,1.646109783506203,46.86,30.4454,37.1391,43.9656,1.0308,36.9192,35.9697,35.792966957786255,7
113933,npp,1647,3020,31.6305084228516,31.2680530548096,121.467643737793,3670144,1645,2430,196611,3866755,1229,chn_shanghai_29_21,31.27082864,121.45835745,29,21,chn_shanghai,2012-06-12 18:10:38.780611,-74.55771518634519,46.85243786059056,40.24514388438592,0.003880993942730045,16.0,46.83,1.646109783506203,46.86,30.4454,37.1391,43.9656,1.0308,34.9356,32.6039,32.42708923464675,7
114106,npp,953,2436,31.0913867950439,31.2695484161377,121.457763671875,3670144,953,1972,196611,3866755,1229,chn_shanghai_29_21,31.27082864,121.45835745,29,21,chn_shanghai,2012-06-13 17:51:52.023030,-77.57943099772274,22.64311324421204,19.931665058173866,0.0008053373099048897,13.0,22.61,1.0837787002826917,22.72,31.9021,35.9699,46.0005,1.0643,33.7806,33.0899,33.0899,7
114106,npp,953,2437,31.1715259552002,31.2680969238281,121.465682983398,3670144,953,1972,196611,3866755,1229,chn_shanghai_29_21,31.27082864,121.45835745,29,21,chn_shanghai,2012-06-13 17:51:52.023030,-77.5762772572051,22.695803323214033,19.97746611534121,0.0008061704958986578,13.0,22.66,1.0837787002826917,22.72,31.9021,35.9699,46.0005,1.0643,33.8545,33.1751,33.1751,7
114827,npp,1648,2045,12.8307466506958,31.2647743225098,121.463386535645,3670176,1648,1611,196611,3866787,1229,chn_shanghai_29_21,31.27082864,121.45835745,29,21,chn_shanghai,2012-06-19 17:39:11.192413,-35.63078162535672,1.0287333651668118,0.9108775990939489,3.8338114431270135e-24,11.0,0.69,1.0,1.02,32.5081,38.282,46.7468,1.0,12.8307,12.8307,12.8307,7
114827,npp,1647,2044,13.5103788375854,31.2725410461426,121.457107543945,3670176,1648,1611,196611,3866787,1229,chn_shanghai_29_21,31.27082864,121.45835745,29,21,chn_shanghai,2012-06-19 17:39:11.192413,-35.72106075772768,0.9473186600612168,0.8387915648477988,3.849627729981442e-24,11.0,0.64,1.0,1.02,32.5081,38.282,46.7468,1.0,13.5104,13.5104,13.5104,7
114943,npp,910,1456,24.4437274932861,31.2714328765869,121.45824432373,3670176,909,1092,196611,3866787,1229,chn_shanghai_29_21,31.27082864,121.45835745,29,21,chn_shanghai,2012-06-20 17:20:19.100864,97.22562841683956,31.153734124088786,27.262408939600032,2.6455645230928893e-24,8.0,-31.18,1.2365102219381485,-30.87,33.565,38.937,47.5436,0.9832,26.5609,24.0326,24.0326,7
114943,npp,910,1457,22.1800365447998,31.270528793335,121.465934753418,3670176,909,1092,196611,3866787,1229,chn_shanghai_29_21,31.27082864,121.45835745,29,21,chn_shanghai,2012-06-20 17:20:19.100864,97.22866114070433,31.108981871615352,27.22425844451673,2.6459648208153493e-24,8.0,-31.13,1.2365102219381485,-30.87,33.565,38.937,47.5436,0.9832,24.7302,21.8069,21.8069,7
115305,npp,3063,2237,14.5871067047119,31.2699031829834,121.455711364746,3670176,3063,1795,196611,3866787,1229,chn_shanghai_29_21,31.27082864,121.45835745,29,21,chn_shanghai,2012-06-24 17:45:21.837306,-76.75785235800105,11.759149478902374,10.396133053361714,1.9861922301524393e-23,12.0,11.74,1.015504800579495,12.25,31.2442,36.8931,42.5493,1.0376,16.3165,15.1362,15.1362,7
122063,npp,1854,3774,13.8046712875366,31.2691764831543,121.47257232666,3670176,1852,3041,196611,3866787,1229,chn_shanghai_29_21,31.27082864,121.45835745,29,21,chn_shanghai,2012-07-18 18:35:21.473329,-71.61032310067918,65.20483420340959,53.50197270878668,6.991810913433861e-20,20.0,65.17,2.898275349237888,65.21,22.4174,30.2446,34.9839,1.2657,32.6097,17.4732,17.4732,7
122063,npp,1854,3772,19.3364009857178,31.2735385894775,121.457015991211,3670176,1852,3041,196611,3866787,1229,chn_shanghai_29_21,31.27082864,121.45835745,29,21,chn_shanghai,2012-07-18 18:35:21.473329,-71.61803676961797,65.16761490420008,53.4787248232967,6.944645225969113e-20,20.0,65.13,2.898275349237888,65.21,22.4174,30.2446,34.9839,1.2657,34.5183,24.475,24.475,7
122591,npp,2891,2047,30.3233680725098,31.271411895752,121.459526062012,3670176,2891,1613,196611,3866787,1229,chn_shanghai_29_21,31.27082864,121.45835745,29,21,chn_shanghai,2012-07-21 17:39:06.523844,-45.73235417180533,0.9953090416454328,0.8812870868509424,1.9306863897144916e-27,11.0,0.8,1.0,1.02,32.5081,38.282,46.7468,1.0,30.3234,30.3234,30.3234,7
123312,npp,2000,2825,52.2042961120605,31.2680473327637,121.461067199707,3670176,1998,2275,196611,3866787,1229,chn_shanghai_29_21,31.27082864,121.45835745,29,21,chn_shanghai,2012-07-25 18:04:09.826337,-75.07789939128307,39.9952700031507,34.6892019170987,1.131126366190634e-23,15.0,39.98,1.4276677814245327,40.1,31.5356,39.0858,44.5325,0.9794,47.4708,51.1308,51.1308,7
124210,npp,388,3020,33.9510459899902,31.2716426849365,121.461647033691,3670144,389,2430,196611,3866755,1229,chn_shanghai_29_21,31.27082864,121.45835745,29,21,chn_shanghai,2012-07-30 18:10:26.363801,-75.38714312784346,46.846343311997934,40.240416099873,0.006617120166714891,16.0,46.83,1.646109783506203,46.86,30.4454,37.1391,43.9656,1.0308,36.3453,34.9959,34.69443648359773,7
124384,npp,2777,2437,36.0612983703613,31.2715797424316,121.459358215332,3670144,2777,1973,196611,3866755,1229,chn_shanghai_29_21,31.27082864,121.45835745,29,21,chn_shanghai,2012-07-31 17:51:39.592279,-76.94434084816932,22.669934882673605,19.955424580384904,0.04454355989707378,13.0,22.66,1.0837787002826917,22.72,31.9021,35.9699,46.0005,1.0643,38.3663,38.3792,36.34987941017707,7
129800,npp,2069,1853,43.663745880127,31.2694568634033,121.46167755127,3670144,2069,1427,196611,3866755,1229,chn_shanghai_29_21,31.27082864,121.45835745,29,21,chn_shanghai,2012-08-01 17:32:51.042219,100.22194546546845,10.48215527518808,9.270440801545245,0.11904764646115536,10.0,-10.5,1.0,-10.41,32.3681,37.3806,44.3434,1.0241,44.5652,44.7167,39.29311372418791,7
130181,npp,574,668,24.2963619232178,31.2733726501465,121.45491027832,3670144,572,450,196611,3866755,1229,chn_shanghai_29_21,31.27082864,121.45835745,29,21,chn_shanghai,2012-08-03 16:55:03.270355,94.29762284255546,57.53082777450872,48.33547727246439,0.11302396967239127,4.0,-57.52,2.2013981571160284,-57.48,32.2455,37.3217,40.3279,1.0257,32.3652,24.9215,19.77234107939084,7
130368,npp,2844,84,35.1072883605957,31.2713088989258,121.461242675781,3670144,2842,36,196611,3866755,1229,chn_shanghai_29_21,31.27082864,121.45835745,29,21,chn_shanghai,2012-08-04 16:36:05.825781,91.89993844560205,68.9538762281397,55.730012123984515,0.08294894641505762,1.0,-68.93,3.3985290935932855,-68.91,27.6072,33.3408,37.8963,1.1482,38.8018,40.3103,36.53130242429762,7
130382,npp,1860,3213,42.6284942626953,31.2686958312988,121.456115722656,3670144,1861,2555,196611,3866755,1229,chn_shanghai_29_21,31.27082864,121.45835745,29,21,chn_shanghai,2012-08-04 18:16:41.104109,-74.64211221461062,52.59554277307503,44.70286564976183,0.08838778182681972,17.0,52.57,1.9513309067639726,52.6,30.1405,34.4637,40.5581,1.1108,42.4662,47.3514,43.32461933935223,7
130382,npp,1860,3214,42.4812622070312,31.2669792175293,121.463447570801,3670144,1861,2555,196611,3866755,1229,chn_shanghai_29_21,31.27082864,121.45835745,29,21,chn_shanghai,2012-08-04 18:16:41.104109,-74.63839903047781,52.6221637004383,44.7230095016753,0.08838886454558875,17.0,52.6,1.9513309067639726,52.6,30.1405,34.4637,40.5581,1.1108,42.3908,47.1879,43.161070012726874,7
130760,npp,468,2050,33.7803344726562,31.2724456787109,121.462394714355,3670144,468,1616,196611,3866755,1229,chn_shanghai_29_21,31.27082864,121.45835745,29,21,chn_shanghai,2012-08-06 17:39:07.565121,-73.34677831930183,0.9566192320233703,0.8470801973250601,0.05054784094583272,11.0,0.96,1.0,1.02,32.5081,38.282,46.7468,1.0,33.7803,33.7803,31.477435688312784,7
131301,npp,237,3403,24.6110820770264,31.2710075378418,121.45760345459,3670144,235,2751,196611,3866755,1229,chn_shanghai_29_21,31.27082864,121.45835745,29,21,chn_shanghai,2012-08-09 18:22:54.078677,-73.403696329745,57.46767945834219,48.29625949238528,0.01634630999811416,18.0,57.45,2.2013981571160284,57.5,27.7316,32.3823,37.5643,1.1822,34.7519,29.095,28.35029294193254,7
131301,npp,237,3404,25.1097393035889,31.2690887451172,121.465217590332,3670144,235,2751,196611,3866755,1229,chn_shanghai_29_21,31.27082864,121.45835745,29,21,chn_shanghai,2012-08-09 18:22:54.078677,-73.399925103719,57.491482666538765,48.31329579590623,0.016348896087028573,18.0,57.48,2.2013981571160284,57.5,27.7316,32.3823,37.5643,1.1822,34.9784,29.6845,28.93967512459838,7
