lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.954,1.0
1,0.755,0.753,0.765
2,0.57,0.59,0.585
3,0.434,0.458,0.451
4,0.331,0.355,0.349
5,0.249,0.275,0.265
6,0.191,0.215,0.204
7,0.157,0.172,0.167
8,0.144,0.143,0.149
9,0.151,0.125,0.151
10,0.152,0.116,0.148
11,0.149,0.113,0.143
12,0.146,0.116,0.137
13,0.142,0.121,0.131
14,0.141,0.129,0.13
15,0.136,0.137,0.126
16,0.139,0.146,0.131
17,0.139,0.153,0.132
18,0.138,0.159,0.132
19,0.147,0.163,0.141
20,0.155,0.165,0.149
21,0.155,0.164,0.15
22,0.16,0.162,0.157
23,0.156,0.157,0.155
24,0.141,0.15,0.144
25,0.131,0.142,0.138
26,0.124,0.133,0.137
27,0.12,0.124,0.138
28,0.111,0.117,0.133
29,0.096,0.109,0.121
30,0.092,0.101,0.118
31,0.086,0.094,0.109
32,0.084,0.088,0.104
33,0.077,0.083,0.096
34,0.058,0.079,0.075
35,0.039,0.075,0.054
36,0.036,0.07,0.046
37,0.051,0.066,0.056
38,0.05,0.062,0.049
39,0.056,0.058,0.049
40,0.064,0.055,0.053
41,0.072,0.052,0.056
42,0.08,0.049,0.059
43,0.081,0.047,0.058
44,0.08,0.046,0.057
45,0.072,0.045,0.052
46,0.049,0.044,0.033
47,0.038,0.042,0.025
48,0.024,0.039,0.014
49,0.022,0.037,0.015
50,0.013,0.034,0.008
51,0.011,0.031,0.008
52,0.02,0.028,0.019
53,0.029,0.025,0.032
54,0.034,0.023,0.042
55,0.016,0.022,0.03
56,0.014,0.022,0.033
57,0.012,0.021,0.036
58,0.015,0.019,0.041
59,0.021,0.017,0.049
60,0.015,0.016,0.041
61,0.024,0.017,0.047
62,0.024,0.017,0.044
63,0.021,0.018,0.037
64,0.02,0.018,0.033
65,0.02,0.019,0.029
66,0.011,0.02,0.015
67,0.007,0.021,0.005
68,0.013,0.02,0.006
69,0.028,0.02,0.017
70,0.041,0.018,0.029
71,0.04,0.017,0.026
72,0.036,0.016,0.02
73,0.028,0.016,0.012
74,0.027,0.015,0.011
75,0.011,0.015,-0.002
76,-0.004,0.016,-0.014
77,-0.018,0.015,-0.027
78,-0.023,0.015,-0.03
79,-0.007,0.013,-0.013
80,0.007,0.012,-0.001
81,0.014,0.01,0.006
82,0.02,0.009,0.014
83,0.015,0.007,0.013
84,0.0,0.006,0.005
85,0.007,0.005,0.018
86,0.017,0.003,0.032
87,0.014,0.001,0.033
88,0.014,-0.001,0.034
89,0.006,-0.004,0.025
90,0.004,-0.007,0.022
91,0.003,-0.01,0.018
92,-0.001,-0.013,0.012
93,-0.012,-0.016,-0.001
94,-0.024,-0.017,-0.014
95,-0.038,-0.019,-0.03
96,-0.033,-0.02,-0.028
97,-0.025,-0.02,-0.024
98,-0.027,-0.02,-0.03
99,-0.024,-0.018,-0.031
100,-0.014,-0.016,-0.025
101,-0.004,-0.012,-0.019
102,-0.012,-0.008,-0.029
103,-0.018,-0.002,-0.036
104,-0.008,0.003,-0.027
105,-0.01,0.009,-0.029
106,-0.005,0.015,-0.024
107,-0.001,0.021,-0.02
108,0.017,0.027,-0.002
109,0.034,0.033,0.015
110,0.044,0.039,0.027
111,0.054,0.045,0.041
112,0.066,0.049,0.058
113,0.08,0.051,0.076
114,0.088,0.053,0.089
115,0.089,0.053,0.095
116,0.081,0.052,0.091
117,0.07,0.051,0.082
118,0.054,0.048,0.067
119,0.044,0.045,0.057
120,0.018,0.041,0.029
121,0.013,0.038,0.022
122,0.006,0.033,0.012
123,0.001,0.028,0.003
124,0.004,0.023,0.0
125,0.017,0.018,0.007
126,0.026,0.013,0.011
127,0.02,0.008,0.001
128,0.016,0.004,-0.007
129,0.0,0.0,-0.025
130,-0.016,-0.002,-0.044
131,-0.018,-0.003,-0.046
132,-0.022,-0.004,-0.05
133,-0.012,-0.002,-0.041
134,0.001,-0.001,-0.028
135,0.009,0.001,-0.02
136,0.018,0.004,-0.009
137,0.019,0.006,-0.007
138,0.015,0.008,-0.009
139,0.005,0.009,-0.017
140,-0.002,0.009,-0.022
141,0.006,0.009,-0.009
142,0.009,0.008,-0.001
143,0.011,0.007,0.007
144,0.017,0.006,0.018
145,0.022,0.005,0.026
146,0.025,0.005,0.033
147,0.021,0.005,0.031
148,0.01,0.005,0.02
149,-0.004,0.005,0.005
150,-0.004,0.005,0.003
151,-0.012,0.004,-0.006
152,-0.013,0.002,-0.009
153,-0.018,-0.0,-0.014
154,-0.016,-0.003,-0.015
155,-0.013,-0.005,-0.016
156,-0.019,-0.007,-0.026
157,-0.016,-0.008,-0.027
158,-0.001,-0.008,-0.015
159,0.005,-0.008,-0.012
160,0.006,-0.008,-0.013
161,0.011,-0.007,-0.011
162,0.012,-0.006,-0.011
163,0.009,-0.006,-0.015
164,0.0,-0.005,-0.022
165,-0.0,-0.004,-0.021
166,-0.008,-0.002,-0.026
167,-0.019,-0.001,-0.034
168,-0.014,-0.0,-0.028
169,-0.017,0.001,-0.029
170,-0.012,0.003,-0.02
171,0.001,0.004,-0.004
172,0.0,0.005,-0.0
173,0.009,0.005,0.012
174,0.015,0.005,0.021
175,0.02,0.006,0.029
176,0.018,0.006,0.027
177,0.019,0.008,0.028
178,0.013,0.008,0.023
179,0.006,0.009,0.015
180,0.009,0.01,0.017
181,0.007,0.011,0.013
182,0.012,0.013,0.015
183,0.004,0.014,0.004
184,0.005,0.014,0.002
185,-0.002,0.014,-0.007
186,0.005,0.013,-0.004
187,0.01,0.011,-0.001
188,0.019,0.009,0.004
189,0.023,0.006,0.006
190,0.018,0.004,-0.0
191,0.012,0.003,-0.008
192,0.006,0.001,-0.016
193,-0.001,0.0,-0.022
194,0.001,-0.001,-0.022
195,-0.003,-0.003,-0.025
196,-0.003,-0.003,-0.021
197,-0.006,-0.004,-0.022
198,-0.014,-0.005,-0.026
199,-0.016,-0.005,-0.025
200,-0.021,-0.006,-0.025
201,-0.014,-0.006,-0.014
202,-0.004,-0.006,-0.0
203,-0.009,-0.007,-0.001
204,-0.02,-0.007,-0.008
205,-0.017,-0.008,-0.004
206,-0.004,-0.008,0.01
207,0.012,-0.008,0.027
208,0.021,-0.008,0.036
209,0.015,-0.006,0.03
210,0.003,-0.003,0.017
211,0.01,0.001,0.021
212,0.002,0.005,0.009
213,-0.007,0.01,-0.004
214,-0.011,0.014,-0.013
215,-0.001,0.018,-0.007
216,0.013,0.021,0.003
217,0.025,0.024,0.012
218,0.035,0.027,0.02
219,0.026,0.03,0.01
220,0.021,0.033,0.001
221,0.03,0.035,0.009
222,0.031,0.037,0.009
223,0.037,0.039,0.016
224,0.041,0.041,0.021
225,0.055,0.042,0.036
226,0.063,0.043,0.046
227,0.068,0.043,0.054
228,0.073,0.042,0.061
229,0.073,0.041,0.067
230,0.055,0.042,0.055
231,0.035,0.042,0.04
232,0.025,0.043,0.032
233,0.015,0.044,0.025
234,0.021,0.043,0.033
235,0.019,0.043,0.033
236,0.023,0.042,0.039
237,0.032,0.041,0.049
238,0.045,0.04,0.061
239,0.052,0.039,0.067
240,0.04,0.039,0.053
241,0.04,0.039,0.048
242,0.038,0.039,0.043
243,0.039,0.039,0.04
244,0.031,0.039,0.028
245,0.036,0.04,0.029
246,0.042,0.041,0.03
247,0.049,0.041,0.034
248,0.06,0.041,0.04
249,0.061,0.041,0.038
250,0.064,0.04,0.037
251,0.062,0.04,0.033
252,0.045,0.039,0.016
253,0.024,0.039,-0.003
254,0.015,0.038,-0.011
255,0.015,0.037,-0.009
256,0.02,0.036,-0.001
257,0.022,0.034,0.006
258,0.031,0.033,0.02
259,0.036,0.032,0.031
260,0.033,0.03,0.035
261,0.034,0.029,0.041
262,0.03,0.029,0.039
263,0.027,0.028,0.038
264,0.023,0.027,0.035
265,0.015,0.025,0.028
266,0.006,0.023,0.02
267,0.011,0.021,0.024
268,0.017,0.017,0.028
269,0.031,0.012,0.038
270,0.035,0.007,0.039
271,0.031,0.003,0.031
272,0.041,-0.001,0.039
273,0.02,-0.004,0.017
274,-0.004,-0.006,-0.005
275,-0.02,-0.008,-0.022
276,-0.029,-0.01,-0.032
277,-0.031,-0.012,-0.038
278,-0.033,-0.014,-0.045
279,-0.033,-0.014,-0.048
280,-0.022,-0.015,-0.04
281,-0.014,-0.014,-0.034
282,-0.018,-0.013,-0.037
283,-0.024,-0.012,-0.042
284,-0.039,-0.011,-0.052
285,-0.047,-0.011,-0.056
286,-0.038,-0.011,-0.043
287,-0.023,-0.012,-0.023
288,-0.003,-0.012,0.002
289,0.011,-0.012,0.021
290,0.027,-0.012,0.04
291,0.047,-0.011,0.061
292,0.049,-0.01,0.065
293,0.03,-0.009,0.049
294,0.004,-0.009,0.027
295,-0.016,-0.01,0.009
296,-0.029,-0.011,-0.002
297,-0.045,-0.014,-0.018
298,-0.057,-0.018,-0.032
299,-0.049,-0.024,-0.028
300,-0.04,-0.029,-0.023
301,-0.045,-0.034,-0.032
302,-0.043,-0.039,-0.034
303,-0.04,-0.043,-0.034
304,-0.043,-0.045,-0.04
305,-0.049,-0.047,-0.049
306,-0.049,-0.048,-0.051
307,-0.045,-0.05,-0.053
308,-0.033,-0.05,-0.047
309,-0.027,-0.051,-0.046
310,-0.04,-0.051,-0.062
311,-0.052,-0.051,-0.075
312,-0.071,-0.05,-0.09
313,-0.073,-0.048,-0.088
314,-0.07,-0.046,-0.082
315,-0.048,-0.044,-0.057
316,-0.044,-0.043,-0.047
317,-0.041,-0.042,-0.037
318,-0.039,-0.043,-0.029
319,-0.031,-0.045,-0.016
320,-0.024,-0.046,-0.006
321,-0.007,-0.046,0.012
322,-0.007,-0.046,0.015
323,-0.017,-0.044,0.007
324,-0.027,-0.041,-0.0
325,-0.042,-0.036,-0.014
326,-0.048,-0.03,-0.019
327,-0.062,-0.023,-0.034
328,-0.066,-0.015,-0.042
329,-0.051,-0.006,-0.032
330,-0.031,0.002,-0.017
331,-0.014,0.01,-0.006
332,0.003,0.018,0.006
333,0.029,0.024,0.028
334,0.037,0.029,0.033
335,0.042,0.032,0.034
336,0.038,0.035,0.026
337,0.043,0.036,0.028
338,0.049,0.038,0.031
339,0.063,0.038,0.041
340,0.081,0.039,0.057
341,0.084,0.038,0.06
342,0.085,0.037,0.062
343,0.077,0.035,0.056
344,0.068,0.033,0.051
345,0.048,0.031,0.037
346,0.023,0.029,0.019
347,0.003,0.026,0.005
348,-0.02,0.023,-0.011
349,-0.033,0.02,-0.02
350,-0.044,0.017,-0.028
351,-0.044,0.014,-0.025
352,-0.029,0.011,-0.007
353,-0.014,0.01,0.011
354,0.004,0.009,0.032
355,0.017,0.01,0.046
356,0.026,0.012,0.055
357,0.038,0.015,0.065
358,0.044,0.019,0.069
359,0.044,0.023,0.067
360,0.051,0.028,0.069
361,0.062,0.033,0.076
362,0.066,0.039,0.075
363,0.067,0.045,0.07
364,0.063,0.052,0.061
365,0.065,0.058,0.057
366,0.062,0.063,0.05
367,0.054,0.067,0.04
368,0.04,0.069,0.025
369,0.029,0.069,0.014
370,0.034,0.067,0.019
371,0.043,0.065,0.029
372,0.049,0.062,0.036
373,0.068,0.059,0.055
374,0.072,0.055,0.062
375,0.07,0.052,0.064
376,0.074,0.05,0.073
377,0.076,0.048,0.081
378,0.065,0.046,0.075
379,0.048,0.044,0.061
380,0.036,0.042,0.052
381,0.027,0.04,0.047
382,0.035,0.037,0.057
383,0.036,0.035,0.06
384,0.027,0.033,0.051
385,0.02,0.031,0.044
386,0.013,0.029,0.035
387,0.014,0.027,0.033
388,0.016,0.025,0.031
389,0.016,0.023,0.028
390,0.021,0.021,0.03
391,0.027,0.019,0.033
392,0.029,0.018,0.033
393,0.03,0.016,0.03
394,0.023,0.015,0.02
395,0.008,0.013,0.003
396,0.01,0.012,0.002
397,0.015,0.012,0.004
398,0.013,0.011,0.001
399,0.01,0.011,-0.001
400,0.004,0.011,-0.007
