lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.935,1.0
1,0.728,0.709,0.743
2,0.494,0.524,0.516
3,0.314,0.374,0.336
4,0.201,0.255,0.217
5,0.135,0.162,0.143
6,0.083,0.093,0.086
7,0.04,0.042,0.038
8,0.011,0.008,0.004
9,0.002,-0.013,-0.012
10,0.005,-0.023,-0.014
11,0.006,-0.024,-0.016
12,0.014,-0.02,-0.009
13,0.03,-0.011,0.007
14,0.033,0.001,0.012
15,0.034,0.015,0.016
16,0.039,0.029,0.022
17,0.037,0.043,0.022
18,0.051,0.056,0.037
19,0.06,0.067,0.047
20,0.057,0.076,0.045
21,0.051,0.083,0.042
22,0.051,0.087,0.048
23,0.055,0.088,0.06
24,0.063,0.088,0.077
25,0.062,0.085,0.087
26,0.063,0.079,0.099
27,0.062,0.071,0.108
28,0.059,0.064,0.112
29,0.064,0.057,0.119
30,0.067,0.051,0.122
31,0.06,0.044,0.11
32,0.063,0.037,0.105
33,0.045,0.032,0.08
34,0.032,0.03,0.06
35,0.022,0.028,0.041
36,0.009,0.028,0.022
37,0.006,0.029,0.011
38,0.005,0.03,0.001
39,-0.007,0.031,-0.018
40,-0.008,0.031,-0.025
41,0.01,0.032,-0.011
42,0.024,0.033,0.001
43,0.025,0.034,0.004
44,0.032,0.033,0.01
45,0.046,0.031,0.025
46,0.039,0.029,0.02
47,0.028,0.026,0.01
48,0.028,0.023,0.01
49,0.034,0.02,0.018
50,0.057,0.016,0.043
51,0.07,0.013,0.061
52,0.065,0.009,0.062
53,0.049,0.005,0.054
54,0.038,0.001,0.05
55,0.004,-0.003,0.026
56,-0.026,-0.006,0.008
57,-0.055,-0.009,-0.009
58,-0.067,-0.012,-0.013
59,-0.067,-0.015,-0.01
60,-0.068,-0.017,-0.011
61,-0.064,-0.02,-0.012
62,-0.05,-0.021,-0.007
63,-0.035,-0.024,-0.004
64,-0.038,-0.026,-0.019
65,-0.032,-0.027,-0.025
66,-0.016,-0.027,-0.019
67,-0.002,-0.026,-0.014
68,0.02,-0.025,0.0
69,0.018,-0.023,-0.006
70,0.013,-0.021,-0.011
71,0.01,-0.019,-0.015
72,0.009,-0.016,-0.019
73,0.007,-0.012,-0.023
74,0.003,-0.007,-0.03
75,-0.0,-0.002,-0.034
76,-0.005,0.001,-0.039
77,-0.007,0.003,-0.042
78,-0.02,0.005,-0.053
79,-0.04,0.006,-0.068
80,-0.039,0.006,-0.062
81,-0.033,0.006,-0.05
82,-0.019,0.006,-0.03
83,-0.004,0.006,-0.007
84,0.008,0.006,0.016
85,0.013,0.006,0.033
86,0.035,0.007,0.067
87,0.045,0.008,0.086
88,0.035,0.009,0.082
89,0.015,0.01,0.062
90,0.025,0.011,0.066
91,0.019,0.012,0.053
92,0.022,0.012,0.047
93,0.015,0.011,0.032
94,0.015,0.01,0.023
95,0.005,0.007,0.008
96,-0.004,0.004,-0.008
97,-0.006,0.0,-0.018
98,-0.006,-0.005,-0.025
99,-0.006,-0.011,-0.031
100,-0.021,-0.017,-0.05
101,-0.035,-0.024,-0.065
102,-0.041,-0.03,-0.072
103,-0.036,-0.034,-0.067
104,-0.032,-0.037,-0.063
105,-0.024,-0.037,-0.057
106,-0.022,-0.035,-0.057
107,-0.022,-0.031,-0.057
108,-0.03,-0.026,-0.062
109,-0.039,-0.02,-0.067
110,-0.04,-0.014,-0.063
111,-0.037,-0.008,-0.056
112,-0.021,-0.003,-0.035
113,-0.016,0.001,-0.021
114,-0.006,0.005,-0.001
115,0.003,0.01,0.021
116,0.009,0.015,0.039
117,0.021,0.02,0.059
118,0.033,0.025,0.075
119,0.057,0.028,0.098
120,0.068,0.03,0.105
121,0.07,0.031,0.099
122,0.085,0.031,0.103
123,0.075,0.03,0.084
124,0.053,0.029,0.054
125,0.028,0.028,0.022
126,-0.0,0.025,-0.012
127,-0.012,0.022,-0.032
128,-0.013,0.017,-0.04
129,-0.03,0.013,-0.061
130,-0.029,0.008,-0.065
131,-0.013,0.003,-0.053
132,-0.014,-0.002,-0.054
133,-0.007,-0.007,-0.048
134,0.004,-0.012,-0.037
135,0.018,-0.015,-0.024
136,0.016,-0.017,-0.025
137,-0.006,-0.018,-0.041
138,-0.02,-0.017,-0.048
139,-0.032,-0.015,-0.053
140,-0.034,-0.011,-0.051
141,-0.015,-0.006,-0.028
142,0.001,-0.0,-0.008
143,0.007,0.006,0.009
144,0.02,0.012,0.032
145,0.015,0.018,0.038
146,0.005,0.024,0.038
147,-0.005,0.029,0.034
148,0.005,0.032,0.044
149,0.031,0.033,0.065
150,0.052,0.031,0.076
151,0.061,0.028,0.075
152,0.052,0.023,0.056
153,0.037,0.019,0.035
154,0.032,0.014,0.025
155,0.028,0.011,0.015
156,0.031,0.007,0.012
157,0.028,0.004,0.003
158,0.018,0.001,-0.011
159,0.007,-0.003,-0.024
160,-0.005,-0.006,-0.036
161,-0.034,-0.01,-0.065
162,-0.047,-0.014,-0.078
163,-0.05,-0.017,-0.08
164,-0.049,-0.021,-0.077
165,-0.046,-0.023,-0.074
166,-0.04,-0.025,-0.069
167,-0.055,-0.026,-0.081
168,-0.067,-0.027,-0.086
169,-0.056,-0.027,-0.071
170,-0.043,-0.028,-0.053
171,-0.022,-0.027,-0.027
172,0.009,-0.026,0.008
173,0.036,-0.023,0.042
174,0.044,-0.021,0.059
175,0.037,-0.019,0.061
176,0.008,-0.017,0.04
177,-0.015,-0.017,0.021
178,-0.026,-0.017,0.012
179,-0.031,-0.017,0.004
180,-0.033,-0.017,-0.004
181,-0.035,-0.018,-0.014
182,-0.032,-0.019,-0.019
183,-0.045,-0.022,-0.038
184,-0.048,-0.025,-0.048
185,-0.042,-0.029,-0.05
186,-0.028,-0.033,-0.045
187,-0.023,-0.035,-0.049
188,-0.017,-0.037,-0.046
189,-0.036,-0.039,-0.064
190,-0.049,-0.04,-0.075
191,-0.041,-0.04,-0.068
192,-0.042,-0.04,-0.068
193,-0.042,-0.038,-0.069
194,-0.04,-0.036,-0.067
195,-0.04,-0.033,-0.067
196,-0.033,-0.029,-0.058
197,-0.028,-0.025,-0.05
198,-0.015,-0.021,-0.032
199,-0.01,-0.018,-0.022
200,-0.015,-0.015,-0.022
201,-0.015,-0.013,-0.015
202,-0.016,-0.012,-0.008
203,-0.011,-0.01,0.007
204,0.003,-0.01,0.029
205,0.001,-0.011,0.036
206,0.007,-0.011,0.047
207,0.003,-0.011,0.047
208,-0.004,-0.01,0.039
209,-0.011,-0.009,0.026
210,-0.014,-0.007,0.013
211,-0.012,-0.006,0.003
212,-0.015,-0.004,-0.008
213,-0.016,-0.003,-0.019
214,-0.016,-0.003,-0.026
215,-0.007,-0.003,-0.026
216,-0.004,-0.001,-0.029
217,0.004,-0.0,-0.027
218,0.006,0.001,-0.026
219,0.004,0.002,-0.027
220,-0.003,0.003,-0.035
221,-0.011,0.003,-0.045
222,-0.012,0.003,-0.046
223,-0.012,0.003,-0.045
224,-0.004,0.003,-0.035
225,0.018,0.003,-0.013
226,0.038,0.004,0.009
227,0.048,0.005,0.021
228,0.045,0.006,0.023
229,0.028,0.008,0.013
230,-0.001,0.009,-0.006
231,-0.011,0.01,-0.007
232,-0.011,0.01,0.001
233,-0.012,0.011,0.009
234,-0.002,0.011,0.027
235,-0.002,0.011,0.035
236,-0.003,0.011,0.038
237,0.002,0.01,0.044
238,0.004,0.01,0.042
239,-0.001,0.01,0.03
240,-0.002,0.01,0.019
241,0.006,0.01,0.017
242,0.022,0.009,0.024
243,0.028,0.008,0.023
244,0.034,0.005,0.022
245,0.034,0.002,0.014
246,0.014,-0.002,-0.01
247,-0.0,-0.005,-0.028
248,-0.003,-0.007,-0.033
249,-0.011,-0.009,-0.041
250,-0.015,-0.011,-0.046
251,-0.018,-0.013,-0.048
252,-0.025,-0.016,-0.054
253,-0.027,-0.018,-0.057
254,-0.03,-0.021,-0.059
255,-0.03,-0.025,-0.06
256,-0.034,-0.027,-0.06
257,-0.035,-0.029,-0.056
258,-0.036,-0.031,-0.049
259,-0.03,-0.033,-0.035
260,-0.035,-0.034,-0.029
261,-0.042,-0.034,-0.025
262,-0.06,-0.034,-0.031
263,-0.052,-0.034,-0.016
264,-0.039,-0.032,0.002
265,-0.023,-0.03,0.02
266,-0.009,-0.028,0.034
267,0.001,-0.025,0.04
268,-0.006,-0.024,0.028
269,-0.004,-0.023,0.02
270,-0.008,-0.024,0.004
271,-0.019,-0.024,-0.018
272,-0.022,-0.025,-0.029
273,-0.027,-0.025,-0.04
274,-0.032,-0.025,-0.047
275,-0.043,-0.025,-0.062
276,-0.041,-0.024,-0.065
277,-0.04,-0.022,-0.065
278,-0.028,-0.022,-0.054
279,-0.018,-0.023,-0.043
280,-0.024,-0.024,-0.048
281,-0.02,-0.026,-0.043
282,-0.017,-0.028,-0.04
283,-0.028,-0.03,-0.051
284,-0.044,-0.031,-0.066
285,-0.043,-0.033,-0.064
286,-0.043,-0.036,-0.061
287,-0.043,-0.039,-0.054
288,-0.043,-0.041,-0.045
289,-0.038,-0.043,-0.034
290,-0.019,-0.044,-0.009
291,-0.014,-0.044,0.003
292,-0.015,-0.045,0.01
293,-0.028,-0.046,0.008
294,-0.039,-0.046,0.006
295,-0.054,-0.047,-0.003
296,-0.065,-0.047,-0.011
297,-0.071,-0.047,-0.02
298,-0.083,-0.047,-0.04
299,-0.085,-0.047,-0.054
300,-0.074,-0.047,-0.055
301,-0.054,-0.047,-0.045
302,-0.031,-0.046,-0.028
303,-0.027,-0.045,-0.03
304,-0.032,-0.044,-0.041
305,-0.035,-0.043,-0.048
306,-0.045,-0.042,-0.061
307,-0.046,-0.041,-0.064
308,-0.032,-0.041,-0.052
309,-0.012,-0.041,-0.035
310,-0.002,-0.039,-0.029
311,-0.004,-0.038,-0.032
312,-0.025,-0.035,-0.052
313,-0.046,-0.033,-0.071
314,-0.051,-0.029,-0.076
315,-0.042,-0.025,-0.065
316,-0.04,-0.022,-0.059
317,-0.041,-0.019,-0.051
318,-0.036,-0.018,-0.036
319,-0.026,-0.016,-0.015
320,-0.024,-0.015,-0.003
321,-0.019,-0.013,0.011
322,-0.011,-0.012,0.027
323,0.002,-0.009,0.049
324,0.003,-0.006,0.057
325,0.006,-0.002,0.062
326,0.01,0.002,0.064
327,0.008,0.005,0.057
328,0.01,0.008,0.05
329,0.018,0.011,0.049
330,0.024,0.015,0.046
331,0.024,0.017,0.038
332,0.035,0.02,0.04
333,0.026,0.023,0.025
334,0.019,0.024,0.011
335,0.017,0.025,0.003
336,0.01,0.024,-0.007
337,0.008,0.021,-0.011
338,0.007,0.018,-0.014
339,0.011,0.016,-0.012
340,0.022,0.015,-0.004
341,0.029,0.014,0.002
342,0.026,0.014,-0.003
343,0.022,0.014,-0.006
344,0.027,0.015,0.0
345,0.024,0.015,0.001
346,0.014,0.017,-0.002
347,0.01,0.02,0.004
348,0.017,0.025,0.021
349,0.016,0.028,0.031
350,0.012,0.031,0.037
351,0.016,0.034,0.05
352,0.006,0.036,0.049
353,0.016,0.038,0.067
354,0.029,0.038,0.085
355,0.042,0.038,0.098
356,0.05,0.036,0.103
357,0.059,0.034,0.104
358,0.057,0.032,0.092
359,0.063,0.03,0.088
360,0.075,0.029,0.089
361,0.07,0.029,0.076
362,0.047,0.029,0.047
363,0.026,0.03,0.019
364,0.025,0.031,0.01
365,0.022,0.032,0.003
366,0.018,0.033,-0.004
367,0.018,0.033,-0.005
368,0.006,0.033,-0.016
369,-0.014,0.032,-0.034
370,-0.029,0.03,-0.048
371,-0.026,0.028,-0.047
372,-0.0,0.027,-0.024
373,0.039,0.027,0.014
374,0.047,0.027,0.024
375,0.052,0.027,0.034
376,0.064,0.029,0.051
377,0.073,0.031,0.068
378,0.084,0.033,0.087
379,0.073,0.034,0.087
380,0.063,0.035,0.088
381,0.034,0.036,0.071
382,0.014,0.035,0.062
383,0.006,0.035,0.06
384,-0.003,0.033,0.053
385,-0.012,0.03,0.042
386,-0.001,0.027,0.046
387,0.003,0.023,0.041
388,0.011,0.018,0.039
389,0.011,0.012,0.03
390,0.01,0.005,0.022
391,0.016,-0.002,0.022
392,0.014,-0.01,0.013
393,0.007,-0.018,0.0
394,-0.009,-0.026,-0.021
395,-0.031,-0.033,-0.046
396,-0.051,-0.041,-0.069
397,-0.061,-0.047,-0.081
398,-0.054,-0.052,-0.074
399,-0.054,-0.055,-0.074
400,-0.057,-0.055,-0.075
