lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.942,1.0
1,0.771,0.752,0.781
2,0.584,0.593,0.597
3,0.412,0.46,0.423
4,0.296,0.35,0.301
5,0.209,0.261,0.207
6,0.159,0.191,0.151
7,0.128,0.135,0.116
8,0.101,0.093,0.086
9,0.085,0.063,0.067
10,0.078,0.041,0.058
11,0.077,0.028,0.057
12,0.069,0.02,0.048
13,0.049,0.018,0.03
14,0.038,0.019,0.019
15,0.032,0.023,0.013
16,0.029,0.028,0.009
17,0.035,0.035,0.015
18,0.037,0.042,0.017
19,0.041,0.049,0.021
20,0.045,0.055,0.024
21,0.033,0.06,0.014
22,0.036,0.065,0.022
23,0.031,0.068,0.027
24,0.035,0.069,0.042
25,0.046,0.07,0.063
26,0.056,0.068,0.085
27,0.061,0.065,0.101
28,0.059,0.061,0.108
29,0.059,0.058,0.112
30,0.062,0.055,0.114
31,0.072,0.052,0.118
32,0.075,0.049,0.113
33,0.053,0.046,0.083
34,0.047,0.043,0.07
35,0.038,0.041,0.054
36,0.044,0.038,0.051
37,0.038,0.034,0.038
38,0.032,0.03,0.026
39,0.018,0.026,0.006
40,0.012,0.023,-0.004
41,0.012,0.02,-0.009
42,0.008,0.018,-0.015
43,-0.005,0.016,-0.028
44,-0.0,0.014,-0.023
45,-0.0,0.012,-0.022
46,0.005,0.01,-0.015
47,-0.002,0.01,-0.019
48,-0.003,0.01,-0.018
49,0.005,0.011,-0.009
50,0.018,0.011,0.006
51,0.026,0.011,0.018
52,0.029,0.011,0.025
53,0.041,0.011,0.043
54,0.038,0.012,0.049
55,0.024,0.013,0.046
56,0.009,0.014,0.041
57,0.004,0.014,0.046
58,0.006,0.013,0.056
59,0.006,0.012,0.06
60,0.01,0.01,0.063
61,0.017,0.008,0.064
62,0.006,0.005,0.045
63,-0.002,0.001,0.027
64,-0.012,-0.002,0.007
65,-0.013,-0.006,-0.003
66,-0.009,-0.009,-0.008
67,-0.008,-0.012,-0.015
68,-0.016,-0.015,-0.028
69,-0.024,-0.016,-0.04
70,-0.026,-0.018,-0.044
71,-0.027,-0.019,-0.047
72,-0.018,-0.02,-0.039
73,-0.005,-0.02,-0.029
74,0.004,-0.019,-0.021
75,-0.013,-0.019,-0.036
76,-0.031,-0.019,-0.052
77,-0.043,-0.019,-0.065
78,-0.033,-0.019,-0.058
79,-0.031,-0.019,-0.058
80,-0.025,-0.019,-0.051
81,-0.013,-0.019,-0.035
82,-0.004,-0.018,-0.018
83,-0.002,-0.016,-0.007
84,0.001,-0.014,0.008
85,-0.0,-0.012,0.019
86,0.006,-0.011,0.036
87,-0.008,-0.01,0.031
88,-0.015,-0.01,0.031
89,-0.018,-0.01,0.028
90,-0.026,-0.01,0.017
91,-0.02,-0.01,0.016
92,-0.022,-0.01,0.004
93,-0.01,-0.01,0.007
94,-0.01,-0.009,-0.002
95,-0.004,-0.007,-0.003
96,-0.009,-0.004,-0.015
97,0.004,-0.001,-0.008
98,0.009,0.003,-0.009
99,0.02,0.006,-0.003
100,0.02,0.007,-0.006
101,0.015,0.009,-0.014
102,-0.003,0.009,-0.032
103,-0.011,0.011,-0.041
104,-0.011,0.011,-0.041
105,-0.008,0.01,-0.038
106,-0.001,0.01,-0.03
107,0.004,0.011,-0.027
108,0.02,0.01,-0.012
109,0.022,0.01,-0.009
110,0.033,0.01,0.004
111,0.037,0.009,0.012
112,0.04,0.005,0.023
113,0.031,0.001,0.023
114,0.014,-0.003,0.017
115,-0.005,-0.007,0.009
116,-0.014,-0.011,0.01
117,-0.026,-0.014,0.009
118,-0.046,-0.016,-0.006
119,-0.051,-0.017,-0.011
120,-0.046,-0.017,-0.01
121,-0.04,-0.016,-0.011
122,-0.03,-0.015,-0.01
123,-0.017,-0.014,-0.003
124,-0.002,-0.012,0.004
125,0.007,-0.011,0.007
126,0.005,-0.009,-0.002
127,0.004,-0.007,-0.01
128,0.004,-0.005,-0.016
129,-0.011,-0.003,-0.035
130,-0.029,-0.002,-0.056
131,-0.028,-0.0,-0.057
132,-0.016,0.001,-0.046
133,-0.003,0.002,-0.034
134,0.023,0.003,-0.01
135,0.05,0.004,0.017
136,0.058,0.005,0.024
137,0.047,0.005,0.014
138,0.028,0.004,-0.003
139,0.015,0.003,-0.014
140,-0.006,0.002,-0.031
141,-0.021,0.001,-0.041
142,-0.029,-0.002,-0.042
143,-0.033,-0.005,-0.037
144,-0.032,-0.007,-0.027
145,-0.029,-0.008,-0.015
146,-0.021,-0.008,0.002
147,-0.021,-0.007,0.008
148,-0.023,-0.005,0.008
149,-0.021,-0.004,0.008
150,-0.018,-0.004,0.007
151,0.001,-0.004,0.018
152,0.024,-0.004,0.033
153,0.031,-0.004,0.035
154,0.034,-0.004,0.034
155,0.026,-0.003,0.023
156,0.021,-0.001,0.014
157,0.007,0.003,-0.004
158,-0.002,0.007,-0.015
159,-0.008,0.012,-0.023
160,-0.003,0.015,-0.021
161,-0.013,0.017,-0.032
162,-0.004,0.017,-0.026
163,0.007,0.016,-0.017
164,0.017,0.014,-0.007
165,0.03,0.012,0.006
166,0.033,0.009,0.008
167,0.021,0.006,-0.003
168,0.001,0.003,-0.021
169,-0.014,0.001,-0.032
170,-0.02,-0.002,-0.032
171,-0.007,-0.003,-0.015
172,0.008,-0.005,0.005
173,0.019,-0.006,0.021
174,0.018,-0.006,0.026
175,0.008,-0.006,0.024
176,-0.002,-0.004,0.021
177,-0.004,-0.003,0.023
178,-0.018,-0.002,0.011
179,-0.023,-0.001,0.005
180,-0.028,-0.001,-0.003
181,-0.029,0.0,-0.009
182,-0.013,0.0,0.002
183,-0.01,0.001,-0.001
184,-0.004,0.001,0.001
185,0.006,0.002,0.004
186,0.016,0.003,0.007
187,0.023,0.003,0.009
188,0.027,0.004,0.01
189,0.02,0.005,0.001
190,0.023,0.005,0.002
191,0.02,0.005,-0.001
192,0.016,0.005,-0.006
193,0.01,0.004,-0.011
194,0.006,0.005,-0.015
195,-0.001,0.006,-0.02
196,-0.0,0.008,-0.017
197,0.004,0.01,-0.01
198,0.007,0.011,-0.003
199,0.002,0.012,-0.003
200,-0.012,0.013,-0.011
201,-0.01,0.014,-0.004
202,-0.001,0.014,0.009
203,-0.0,0.015,0.013
204,0.005,0.015,0.023
205,0.012,0.016,0.034
206,0.023,0.018,0.048
207,0.033,0.02,0.059
208,0.039,0.021,0.062
209,0.039,0.023,0.058
210,0.045,0.024,0.057
211,0.043,0.024,0.048
212,0.031,0.024,0.03
213,0.026,0.023,0.018
214,0.023,0.02,0.009
215,0.013,0.017,-0.007
216,0.011,0.012,-0.013
217,0.013,0.007,-0.013
218,0.01,0.003,-0.015
219,-0.003,-0.001,-0.026
220,-0.013,-0.005,-0.035
221,-0.012,-0.008,-0.034
222,-0.014,-0.01,-0.035
223,-0.017,-0.012,-0.037
224,-0.019,-0.014,-0.038
225,-0.018,-0.016,-0.035
226,-0.018,-0.017,-0.031
227,-0.028,-0.017,-0.038
228,-0.034,-0.017,-0.039
229,-0.032,-0.016,-0.032
230,-0.029,-0.014,-0.026
231,-0.024,-0.012,-0.019
232,-0.018,-0.01,-0.01
233,-0.007,-0.007,0.006
234,-0.001,-0.004,0.019
235,0.011,-0.001,0.036
236,0.026,0.001,0.056
237,0.039,0.003,0.07
238,0.042,0.005,0.069
239,0.033,0.007,0.054
240,0.015,0.008,0.029
241,-0.005,0.008,0.001
242,-0.01,0.008,-0.011
243,-0.011,0.008,-0.019
244,-0.014,0.007,-0.026
245,-0.013,0.006,-0.029
246,-0.009,0.005,-0.026
247,-0.0,0.003,-0.019
248,0.004,0.001,-0.016
249,0.003,-0.002,-0.019
250,-0.001,-0.004,-0.024
251,-0.006,-0.008,-0.028
252,0.001,-0.011,-0.021
253,-0.01,-0.015,-0.031
254,-0.013,-0.018,-0.033
255,-0.024,-0.021,-0.043
256,-0.028,-0.024,-0.046
257,-0.028,-0.026,-0.045
258,-0.036,-0.028,-0.046
259,-0.032,-0.031,-0.035
260,-0.032,-0.033,-0.029
261,-0.031,-0.036,-0.023
262,-0.04,-0.039,-0.025
263,-0.034,-0.043,-0.012
264,-0.038,-0.047,-0.01
265,-0.042,-0.051,-0.01
266,-0.051,-0.055,-0.018
267,-0.063,-0.059,-0.031
268,-0.068,-0.063,-0.042
269,-0.071,-0.066,-0.051
270,-0.067,-0.068,-0.055
271,-0.063,-0.068,-0.057
272,-0.061,-0.067,-0.063
273,-0.068,-0.065,-0.075
274,-0.064,-0.063,-0.074
275,-0.065,-0.059,-0.077
276,-0.061,-0.055,-0.075
277,-0.06,-0.05,-0.075
278,-0.059,-0.044,-0.075
279,-0.046,-0.038,-0.065
280,-0.046,-0.032,-0.068
281,-0.038,-0.027,-0.061
282,-0.031,-0.021,-0.055
283,-0.017,-0.015,-0.041
284,-0.008,-0.009,-0.031
285,-0.005,-0.005,-0.025
286,-0.005,-0.002,-0.021
287,-0.003,-0.0,-0.014
288,0.018,-0.0,0.012
289,0.027,-0.002,0.027
290,0.035,-0.005,0.039
291,0.033,-0.009,0.042
292,0.017,-0.013,0.034
293,-0.004,-0.017,0.021
294,-0.017,-0.022,0.015
295,-0.029,-0.026,0.01
296,-0.044,-0.031,-0.003
297,-0.04,-0.035,-0.003
298,-0.056,-0.04,-0.026
299,-0.063,-0.043,-0.043
300,-0.072,-0.046,-0.061
301,-0.077,-0.049,-0.072
302,-0.079,-0.051,-0.08
303,-0.069,-0.052,-0.077
304,-0.067,-0.052,-0.08
305,-0.065,-0.052,-0.08
306,-0.069,-0.05,-0.085
307,-0.059,-0.046,-0.078
308,-0.039,-0.041,-0.062
309,-0.017,-0.037,-0.045
310,-0.01,-0.032,-0.04
311,0.004,-0.028,-0.026
312,0.009,-0.024,-0.022
313,0.001,-0.019,-0.027
314,-0.007,-0.016,-0.031
315,-0.004,-0.014,-0.025
316,-0.013,-0.013,-0.028
317,-0.015,-0.013,-0.022
318,-0.02,-0.013,-0.018
319,-0.015,-0.014,-0.004
320,-0.015,-0.016,0.003
321,-0.024,-0.019,0.003
322,-0.029,-0.023,0.005
323,-0.029,-0.027,0.013
324,-0.026,-0.032,0.021
325,-0.026,-0.036,0.024
326,-0.026,-0.039,0.022
327,-0.042,-0.042,0.001
328,-0.055,-0.042,-0.019
329,-0.06,-0.042,-0.033
330,-0.062,-0.04,-0.044
331,-0.056,-0.036,-0.047
332,-0.038,-0.031,-0.037
333,-0.016,-0.024,-0.022
334,-0.011,-0.017,-0.021
335,-0.008,-0.009,-0.021
336,-0.003,-0.001,-0.02
337,0.002,0.007,-0.019
338,0.002,0.015,-0.023
339,0.008,0.023,-0.019
340,0.019,0.031,-0.01
341,0.029,0.038,-0.001
342,0.044,0.044,0.015
343,0.062,0.05,0.036
344,0.082,0.055,0.059
345,0.092,0.059,0.074
346,0.094,0.063,0.083
347,0.092,0.067,0.087
348,0.084,0.07,0.086
349,0.077,0.072,0.088
350,0.073,0.072,0.09
351,0.06,0.071,0.087
352,0.044,0.067,0.08
353,0.042,0.064,0.085
354,0.049,0.059,0.096
355,0.045,0.055,0.093
356,0.039,0.049,0.083
357,0.033,0.044,0.069
358,0.035,0.038,0.06
359,0.035,0.033,0.048
360,0.033,0.027,0.038
361,0.028,0.022,0.027
362,0.026,0.018,0.02
363,0.03,0.015,0.018
364,0.032,0.014,0.016
365,0.035,0.014,0.015
366,0.031,0.015,0.01
367,0.018,0.018,-0.004
368,0.003,0.02,-0.02
369,-0.016,0.022,-0.04
370,-0.023,0.024,-0.045
371,-0.014,0.025,-0.035
372,0.004,0.027,-0.016
373,0.034,0.028,0.017
374,0.04,0.03,0.025
375,0.042,0.03,0.031
376,0.041,0.032,0.036
377,0.047,0.033,0.047
378,0.06,0.034,0.065
379,0.06,0.034,0.071
380,0.06,0.034,0.079
381,0.046,0.033,0.074
382,0.034,0.032,0.07
383,0.033,0.03,0.075
384,0.02,0.028,0.065
385,0.011,0.025,0.052
386,0.006,0.022,0.041
387,-0.008,0.018,0.019
388,-0.012,0.014,0.006
389,-0.006,0.01,0.003
390,0.005,0.006,0.006
391,0.01,0.003,0.006
392,0.014,0.0,0.005
393,0.014,-0.001,0.001
394,0.009,-0.002,-0.008
395,0.002,-0.001,-0.017
396,0.003,0.003,-0.019
397,0.007,0.009,-0.018
398,0.028,0.018,0.001
399,0.03,0.032,0.003
400,0.038,0.049,0.012
