lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.884,1.0
1,0.696,0.698,0.711
2,0.484,0.545,0.505
3,0.347,0.421,0.366
4,0.263,0.323,0.276
5,0.201,0.247,0.209
6,0.166,0.189,0.169
7,0.152,0.147,0.151
8,0.143,0.118,0.138
9,0.129,0.099,0.122
10,0.135,0.088,0.123
11,0.131,0.083,0.117
12,0.128,0.084,0.114
13,0.136,0.087,0.123
14,0.118,0.093,0.106
15,0.102,0.099,0.092
16,0.1,0.105,0.09
17,0.105,0.111,0.093
18,0.114,0.115,0.1
19,0.104,0.118,0.092
20,0.098,0.119,0.09
21,0.088,0.119,0.084
22,0.091,0.116,0.09
23,0.069,0.111,0.072
24,0.068,0.104,0.076
25,0.07,0.096,0.086
26,0.064,0.083,0.089
27,0.074,0.072,0.106
28,0.058,0.063,0.096
29,0.059,0.055,0.1
30,0.05,0.048,0.09
31,0.056,0.042,0.092
32,0.057,0.038,0.088
33,0.05,0.034,0.075
34,0.029,0.032,0.049
35,0.014,0.03,0.029
36,-0.002,0.029,0.009
37,0.007,0.027,0.013
38,0.024,0.025,0.025
39,0.013,0.022,0.009
40,0.011,0.019,0.004
41,0.016,0.018,0.007
42,0.018,0.017,0.008
43,0.021,0.016,0.011
44,0.013,0.015,0.002
45,0.019,0.014,0.007
46,0.019,0.013,0.006
47,0.016,0.013,0.003
48,0.021,0.012,0.007
49,0.033,0.012,0.02
50,0.028,0.013,0.014
51,0.027,0.012,0.015
52,0.025,0.012,0.016
53,0.015,0.011,0.012
54,0.001,0.011,0.005
55,-0.009,0.011,0.001
56,-0.012,0.011,0.006
57,-0.017,0.011,0.009
58,-0.013,0.011,0.02
59,0.003,0.01,0.041
60,0.019,0.009,0.056
61,0.028,0.009,0.061
62,0.032,0.008,0.059
63,0.025,0.009,0.045
64,0.009,0.009,0.022
65,0.006,0.01,0.014
66,0.012,0.012,0.015
67,0.011,0.015,0.01
68,0.001,0.017,-0.002
69,0.015,0.019,0.006
70,0.026,0.021,0.012
71,0.019,0.022,0.002
72,0.015,0.023,-0.002
73,0.027,0.024,0.008
74,0.035,0.025,0.015
75,0.038,0.025,0.018
76,0.033,0.026,0.014
77,0.021,0.027,0.001
78,0.02,0.027,0.001
79,0.019,0.027,0.001
80,0.019,0.027,0.004
81,0.022,0.027,0.011
82,0.036,0.026,0.029
83,0.038,0.026,0.036
84,0.046,0.027,0.051
85,0.044,0.027,0.059
86,0.032,0.028,0.055
87,0.007,0.028,0.037
88,-0.001,0.027,0.033
89,-0.003,0.025,0.033
90,0.012,0.025,0.045
91,0.024,0.024,0.052
92,0.039,0.023,0.06
93,0.045,0.023,0.057
94,0.048,0.023,0.053
95,0.03,0.023,0.03
96,0.028,0.022,0.023
97,0.022,0.022,0.013
98,0.018,0.022,0.005
99,-0.001,0.022,-0.017
100,-0.001,0.022,-0.02
101,0.015,0.021,-0.006
102,0.021,0.02,-0.001
103,0.021,0.019,-0.001
104,0.034,0.018,0.01
105,0.039,0.018,0.012
106,0.02,0.017,-0.006
107,0.019,0.017,-0.006
108,0.003,0.017,-0.017
109,-0.002,0.016,-0.018
110,0.01,0.015,-0.002
111,0.027,0.013,0.02
112,0.021,0.011,0.021
113,0.017,0.009,0.024
114,0.003,0.007,0.017
115,0.005,0.007,0.028
116,0.002,0.006,0.033
117,0.006,0.006,0.043
118,0.008,0.006,0.047
119,0.013,0.006,0.051
120,0.001,0.006,0.035
121,0.001,0.006,0.028
122,0.001,0.007,0.02
123,0.011,0.007,0.022
124,0.004,0.007,0.009
125,0.012,0.009,0.012
126,0.009,0.012,0.005
127,0.012,0.015,0.002
128,0.016,0.018,0.001
129,0.01,0.02,-0.008
130,0.001,0.02,-0.019
131,-0.003,0.02,-0.024
132,0.01,0.019,-0.014
133,0.023,0.018,-0.004
134,0.036,0.018,0.007
135,0.05,0.017,0.019
136,0.048,0.016,0.016
137,0.031,0.014,0.002
138,0.028,0.012,0.002
139,0.019,0.011,-0.003
140,0.005,0.009,-0.013
141,-0.005,0.008,-0.016
142,-0.004,0.007,-0.01
143,-0.006,0.004,-0.005
144,-0.007,0.001,0.001
145,-0.003,-0.002,0.011
146,-0.001,-0.005,0.018
147,-0.017,-0.007,0.006
148,-0.035,-0.008,-0.01
149,-0.035,-0.01,-0.012
150,-0.028,-0.011,-0.011
151,-0.018,-0.012,-0.01
152,-0.008,-0.012,-0.009
153,0.009,-0.013,0.001
154,0.018,-0.014,0.005
155,0.005,-0.014,-0.011
156,-0.0,-0.013,-0.019
157,-0.005,-0.011,-0.026
158,-0.003,-0.009,-0.027
159,-0.008,-0.007,-0.034
160,-0.017,-0.005,-0.044
161,-0.025,-0.005,-0.053
162,-0.025,-0.006,-0.053
163,-0.018,-0.006,-0.049
164,-0.008,-0.008,-0.042
165,-0.006,-0.01,-0.041
166,0.009,-0.012,-0.027
167,0.019,-0.013,-0.013
168,0.005,-0.013,-0.023
169,-0.012,-0.012,-0.033
170,-0.025,-0.011,-0.039
171,-0.023,-0.01,-0.032
172,-0.015,-0.009,-0.018
173,-0.006,-0.008,-0.003
174,-0.007,-0.006,0.002
175,-0.016,-0.004,-0.001
176,-0.006,-0.001,0.013
177,-0.0,0.002,0.022
178,-0.011,0.005,0.011
179,-0.012,0.007,0.008
180,-0.007,0.008,0.009
181,-0.011,0.007,-0.001
182,-0.001,0.007,0.004
183,0.018,0.007,0.018
184,0.033,0.006,0.026
185,0.037,0.005,0.026
186,0.035,0.004,0.022
187,0.032,0.003,0.016
188,0.035,0.001,0.014
189,0.013,-0.0,-0.009
190,-0.009,-0.002,-0.03
191,-0.022,-0.004,-0.042
192,-0.036,-0.007,-0.058
193,-0.033,-0.01,-0.055
194,-0.03,-0.014,-0.054
195,-0.021,-0.016,-0.045
196,-0.018,-0.017,-0.041
197,-0.021,-0.018,-0.04
198,-0.024,-0.019,-0.038
199,-0.034,-0.02,-0.043
200,-0.038,-0.022,-0.041
201,-0.022,-0.022,-0.02
202,-0.025,-0.022,-0.017
203,-0.02,-0.023,-0.005
204,-0.008,-0.022,0.012
205,-0.004,-0.022,0.021
206,-0.024,-0.021,0.006
207,-0.023,-0.019,0.007
208,-0.01,-0.018,0.016
209,-0.002,-0.016,0.017
210,0.005,-0.015,0.016
211,0.003,-0.013,0.009
212,-0.003,-0.012,-0.001
213,-0.004,-0.01,-0.008
214,-0.001,-0.008,-0.01
215,-0.002,-0.006,-0.016
216,-0.019,-0.003,-0.035
217,-0.016,0.001,-0.037
218,-0.018,0.006,-0.041
219,-0.016,0.011,-0.041
220,-0.01,0.015,-0.035
221,0.015,0.019,-0.01
222,0.029,0.024,0.003
223,0.023,0.028,-0.003
224,0.023,0.033,-0.002
225,0.036,0.038,0.012
226,0.048,0.044,0.028
227,0.061,0.049,0.045
228,0.075,0.056,0.065
229,0.083,0.061,0.078
230,0.088,0.066,0.089
231,0.085,0.07,0.092
232,0.092,0.075,0.104
233,0.082,0.08,0.101
234,0.078,0.084,0.102
235,0.071,0.085,0.099
236,0.059,0.085,0.089
237,0.066,0.083,0.093
238,0.066,0.08,0.088
239,0.07,0.077,0.084
240,0.072,0.072,0.078
241,0.072,0.067,0.07
242,0.078,0.063,0.069
243,0.088,0.059,0.074
244,0.087,0.056,0.071
245,0.071,0.054,0.053
246,0.061,0.054,0.041
247,0.053,0.053,0.033
248,0.05,0.053,0.029
249,0.037,0.054,0.015
250,0.023,0.055,0.003
251,0.029,0.056,0.008
252,0.032,0.058,0.012
253,0.038,0.059,0.017
254,0.032,0.059,0.01
255,0.028,0.058,0.008
256,0.037,0.058,0.021
257,0.063,0.057,0.05
258,0.085,0.055,0.076
259,0.1,0.053,0.095
260,0.097,0.051,0.098
261,0.089,0.049,0.097
262,0.085,0.049,0.098
263,0.077,0.048,0.097
264,0.065,0.048,0.091
265,0.048,0.048,0.076
266,0.036,0.048,0.062
267,0.017,0.047,0.041
268,0.004,0.044,0.023
269,0.001,0.04,0.012
270,0.005,0.036,0.008
271,0.009,0.032,0.005
272,0.008,0.028,-0.001
273,0.015,0.023,0.002
274,0.02,0.018,0.007
275,0.027,0.014,0.014
276,0.029,0.011,0.015
277,0.04,0.009,0.024
278,0.035,0.008,0.018
279,0.027,0.007,0.01
280,0.027,0.007,0.009
281,0.022,0.009,0.002
282,0.019,0.012,-0.002
283,0.004,0.015,-0.017
284,0.005,0.016,-0.015
285,-0.012,0.016,-0.028
286,-0.022,0.016,-0.033
287,-0.018,0.014,-0.024
288,-0.017,0.012,-0.019
289,0.005,0.009,0.006
290,0.025,0.007,0.031
291,0.038,0.004,0.049
292,0.037,0.001,0.055
293,0.013,-0.0,0.039
294,-0.001,-0.001,0.03
295,0.012,-0.002,0.043
296,0.007,-0.002,0.037
297,0.011,-0.002,0.036
298,-0.003,-0.003,0.017
299,-0.009,-0.004,0.003
300,-0.024,-0.006,-0.018
301,-0.028,-0.008,-0.028
302,-0.025,-0.009,-0.03
303,-0.024,-0.011,-0.033
304,-0.03,-0.013,-0.042
305,-0.035,-0.014,-0.048
306,-0.018,-0.016,-0.032
307,-0.007,-0.018,-0.021
308,0.009,-0.019,-0.006
309,0.012,-0.02,-0.006
310,-0.003,-0.021,-0.021
311,-0.007,-0.022,-0.024
312,-0.02,-0.022,-0.036
313,-0.023,-0.022,-0.037
314,-0.035,-0.021,-0.044
315,-0.034,-0.019,-0.039
316,-0.037,-0.018,-0.039
317,-0.037,-0.018,-0.035
318,-0.029,-0.018,-0.025
319,-0.023,-0.017,-0.014
320,-0.014,-0.016,0.001
321,-0.0,-0.015,0.021
322,0.015,-0.013,0.042
323,0.018,-0.012,0.051
324,0.006,-0.01,0.044
325,-0.012,-0.007,0.028
326,-0.015,-0.004,0.024
327,-0.018,-0.0,0.016
328,-0.01,0.004,0.016
329,-0.004,0.008,0.013
330,0.002,0.013,0.011
331,0.001,0.019,0.005
332,0.016,0.024,0.014
333,0.039,0.029,0.033
334,0.039,0.033,0.03
335,0.04,0.037,0.029
336,0.045,0.04,0.032
337,0.048,0.042,0.037
338,0.047,0.043,0.038
339,0.051,0.044,0.042
340,0.053,0.045,0.042
341,0.056,0.045,0.042
342,0.066,0.046,0.05
343,0.06,0.048,0.046
344,0.052,0.051,0.043
345,0.044,0.053,0.038
346,0.049,0.055,0.047
347,0.049,0.056,0.052
348,0.041,0.056,0.05
349,0.049,0.055,0.064
350,0.053,0.054,0.072
351,0.055,0.053,0.078
352,0.04,0.052,0.067
353,0.038,0.052,0.069
354,0.046,0.052,0.078
355,0.048,0.052,0.078
356,0.051,0.053,0.077
357,0.051,0.055,0.072
358,0.056,0.056,0.07
359,0.063,0.058,0.07
360,0.08,0.059,0.079
361,0.083,0.061,0.078
362,0.081,0.062,0.071
363,0.077,0.063,0.064
364,0.068,0.063,0.052
365,0.043,0.062,0.027
366,0.026,0.061,0.01
367,0.022,0.059,0.007
368,0.039,0.056,0.024
369,0.055,0.052,0.041
370,0.062,0.048,0.047
371,0.066,0.043,0.051
372,0.051,0.038,0.036
373,0.046,0.032,0.033
374,0.046,0.027,0.036
375,0.039,0.021,0.032
376,0.034,0.015,0.03
377,0.011,0.009,0.013
378,-0.001,0.003,0.005
379,-0.012,-0.002,-0.001
380,-0.011,-0.006,0.005
381,-0.013,-0.01,0.011
382,-0.017,-0.014,0.014
383,-0.034,-0.016,0.001
384,-0.034,-0.018,0.001
385,-0.034,-0.018,-0.0
386,-0.019,-0.018,0.008
387,-0.011,-0.018,0.011
388,-0.011,-0.016,0.006
389,-0.002,-0.014,0.007
390,-0.009,-0.011,-0.005
391,-0.007,-0.008,-0.006
392,-0.003,-0.005,-0.005
393,0.003,-0.002,-0.003
394,0.001,-0.0,-0.007
395,0.001,0.001,-0.01
396,0.004,0.001,-0.009
397,-0.004,-0.0,-0.016
398,-0.01,-0.004,-0.021
399,-0.011,-0.011,-0.022
400,-0.02,-0.022,-0.029
