lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.879,1.0
1,0.687,0.713,0.7
2,0.515,0.572,0.53
3,0.376,0.455,0.389
4,0.315,0.359,0.322
5,0.254,0.28,0.257
6,0.218,0.217,0.216
7,0.173,0.167,0.169
8,0.143,0.129,0.139
9,0.115,0.1,0.11
10,0.117,0.08,0.108
11,0.107,0.066,0.094
12,0.101,0.057,0.084
13,0.076,0.052,0.058
14,0.066,0.051,0.047
15,0.055,0.051,0.037
16,0.057,0.053,0.039
17,0.049,0.056,0.035
18,0.046,0.059,0.035
19,0.06,0.062,0.05
20,0.061,0.064,0.052
21,0.055,0.066,0.049
22,0.065,0.067,0.062
23,0.057,0.067,0.059
24,0.037,0.067,0.046
25,0.005,0.065,0.021
26,0.025,0.059,0.047
27,0.043,0.056,0.072
28,0.057,0.054,0.091
29,0.043,0.053,0.082
30,0.045,0.051,0.083
31,0.037,0.047,0.071
32,0.052,0.044,0.081
33,0.05,0.041,0.073
34,0.059,0.038,0.075
35,0.056,0.035,0.068
36,0.057,0.031,0.064
37,0.046,0.027,0.051
38,0.043,0.023,0.043
39,0.023,0.019,0.018
40,0.012,0.016,0.003
41,-0.0,0.013,-0.01
42,-0.011,0.009,-0.024
43,-0.015,0.006,-0.03
44,-0.018,0.002,-0.035
45,-0.015,-0.001,-0.032
46,-0.017,-0.004,-0.03
47,-0.015,-0.008,-0.025
48,-0.025,-0.012,-0.032
49,-0.036,-0.016,-0.041
50,-0.036,-0.02,-0.041
51,-0.007,-0.022,-0.013
52,-0.005,-0.024,-0.008
53,0.007,-0.026,0.008
54,0.015,-0.027,0.021
55,-0.004,-0.027,0.011
56,-0.021,-0.026,0.003
57,-0.026,-0.025,0.006
58,-0.02,-0.023,0.017
59,-0.024,-0.021,0.015
60,-0.036,-0.019,0.003
61,-0.038,-0.019,-0.002
62,-0.042,-0.019,-0.013
63,-0.04,-0.02,-0.017
64,-0.033,-0.02,-0.016
65,-0.028,-0.02,-0.015
66,-0.02,-0.021,-0.011
67,-0.021,-0.022,-0.017
68,-0.024,-0.022,-0.025
69,-0.035,-0.023,-0.041
70,-0.009,-0.025,-0.019
71,-0.002,-0.027,-0.016
72,-0.006,-0.029,-0.022
73,-0.017,-0.032,-0.035
74,-0.012,-0.034,-0.031
75,-0.013,-0.035,-0.031
76,-0.038,-0.035,-0.053
77,-0.044,-0.037,-0.057
78,-0.052,-0.039,-0.063
79,-0.057,-0.04,-0.065
80,-0.062,-0.043,-0.068
81,-0.056,-0.045,-0.059
82,-0.054,-0.047,-0.054
83,-0.04,-0.05,-0.035
84,-0.044,-0.052,-0.031
85,-0.032,-0.052,-0.012
86,-0.059,-0.052,-0.031
87,-0.072,-0.05,-0.039
88,-0.072,-0.048,-0.037
89,-0.056,-0.046,-0.023
90,-0.039,-0.043,-0.012
91,-0.032,-0.04,-0.012
92,-0.033,-0.036,-0.02
93,-0.022,-0.03,-0.015
94,-0.006,-0.025,-0.003
95,-0.016,-0.018,-0.015
96,-0.012,-0.012,-0.013
97,-0.017,-0.007,-0.021
98,-0.01,-0.003,-0.017
99,-0.005,0.001,-0.015
100,0.002,0.002,-0.013
101,0.005,0.004,-0.014
102,-0.007,0.006,-0.027
103,0.015,0.007,-0.007
104,0.029,0.008,0.006
105,0.029,0.009,0.008
106,0.035,0.009,0.019
107,0.016,0.01,0.005
108,-0.004,0.01,-0.009
109,-0.008,0.01,-0.01
110,0.001,0.009,0.001
111,0.006,0.007,0.006
112,0.023,0.006,0.025
113,0.03,0.006,0.035
114,-0.001,0.007,0.009
115,-0.019,0.008,-0.001
116,-0.031,0.008,-0.008
117,-0.009,0.008,0.018
118,-0.0,0.008,0.027
119,-0.005,0.008,0.021
120,0.007,0.007,0.027
121,0.019,0.008,0.032
122,0.033,0.008,0.04
123,0.037,0.008,0.04
124,0.025,0.01,0.027
125,0.003,0.011,0.004
126,0.013,0.012,0.011
127,0.02,0.013,0.016
128,0.018,0.016,0.012
129,0.025,0.017,0.016
130,0.016,0.018,0.003
131,0.011,0.019,-0.005
132,0.016,0.019,-0.002
133,0.006,0.02,-0.013
134,0.017,0.02,-0.002
135,0.004,0.021,-0.011
136,0.005,0.021,-0.007
137,0.02,0.02,0.011
138,0.015,0.019,0.008
139,0.022,0.017,0.015
140,0.026,0.016,0.02
141,0.031,0.015,0.028
142,0.026,0.014,0.026
143,0.019,0.013,0.024
144,0.009,0.011,0.019
145,0.016,0.01,0.029
146,0.024,0.01,0.04
147,0.005,0.01,0.024
148,0.01,0.01,0.027
149,0.009,0.009,0.023
150,0.004,0.009,0.013
151,0.004,0.01,0.008
152,0.003,0.011,0.001
153,0.012,0.011,0.006
154,-0.003,0.01,-0.011
155,-0.006,0.01,-0.014
156,-0.005,0.011,-0.013
157,0.017,0.012,0.006
158,0.012,0.012,0.0
159,0.017,0.014,0.002
160,0.017,0.014,-0.001
161,0.015,0.015,-0.006
162,0.011,0.016,-0.013
163,0.016,0.017,-0.008
164,0.032,0.017,0.008
165,0.043,0.017,0.02
166,0.043,0.017,0.023
167,0.029,0.016,0.013
168,0.017,0.016,0.003
169,0.013,0.016,0.0
170,-0.003,0.016,-0.012
171,-0.005,0.015,-0.009
172,-0.003,0.013,-0.002
173,0.008,0.012,0.013
174,0.006,0.01,0.016
175,0.017,0.008,0.031
176,0.024,0.006,0.041
177,0.014,0.004,0.033
178,-0.0,0.002,0.019
179,-0.019,0.001,-0.002
180,-0.009,0.0,0.003
181,0.001,0.001,0.008
182,0.003,0.003,0.007
183,0.01,0.004,0.012
184,0.016,0.005,0.017
185,0.02,0.007,0.019
186,0.01,0.01,0.006
187,0.017,0.014,0.012
188,0.017,0.018,0.008
189,0.012,0.023,-0.0
190,-0.008,0.026,-0.022
191,0.002,0.029,-0.016
192,0.01,0.031,-0.009
193,0.033,0.03,0.014
194,0.03,0.03,0.013
195,0.037,0.027,0.023
196,0.03,0.025,0.02
197,0.046,0.021,0.036
198,0.044,0.017,0.034
199,0.038,0.012,0.03
200,0.033,0.007,0.029
201,0.017,0.001,0.017
202,0.004,-0.005,0.01
203,0.005,-0.011,0.014
204,-0.01,-0.017,0.006
205,-0.021,-0.021,0.002
206,-0.019,-0.025,0.006
207,-0.029,-0.028,-0.002
208,-0.052,-0.029,-0.026
209,-0.065,-0.03,-0.043
210,-0.069,-0.029,-0.052
211,-0.067,-0.029,-0.053
212,-0.069,-0.027,-0.058
213,-0.056,-0.025,-0.049
214,-0.041,-0.022,-0.038
215,-0.025,-0.018,-0.026
216,0.005,-0.013,0.002
217,0.016,-0.007,0.008
218,0.02,-0.001,0.008
219,0.037,0.006,0.019
220,0.041,0.011,0.019
221,0.042,0.017,0.018
222,0.03,0.023,0.006
223,0.04,0.027,0.018
224,0.041,0.031,0.022
225,0.046,0.034,0.03
226,0.042,0.036,0.03
227,0.049,0.037,0.038
228,0.043,0.037,0.033
229,0.027,0.038,0.02
230,0.027,0.037,0.024
231,0.01,0.037,0.011
232,0.003,0.036,0.009
233,0.013,0.034,0.025
234,0.029,0.033,0.045
235,0.028,0.032,0.048
236,0.027,0.031,0.049
237,0.02,0.03,0.042
238,0.024,0.03,0.043
239,0.029,0.029,0.044
240,0.035,0.029,0.044
241,0.023,0.029,0.029
242,0.033,0.028,0.033
243,0.039,0.026,0.036
244,0.056,0.026,0.05
245,0.034,0.024,0.027
246,0.034,0.022,0.027
247,0.032,0.02,0.023
248,0.03,0.018,0.019
249,0.026,0.016,0.012
250,0.019,0.012,0.001
251,0.007,0.009,-0.013
252,-0.006,0.005,-0.026
253,-0.025,0.001,-0.043
254,-0.024,-0.004,-0.04
255,-0.029,-0.008,-0.043
256,-0.027,-0.013,-0.037
257,-0.032,-0.017,-0.038
258,-0.02,-0.021,-0.025
259,-0.023,-0.025,-0.023
260,-0.016,-0.029,-0.012
261,-0.016,-0.031,-0.008
262,-0.023,-0.033,-0.009
263,-0.021,-0.034,-0.0
264,-0.034,-0.036,-0.008
265,-0.032,-0.037,-0.005
266,-0.03,-0.039,-0.003
267,-0.042,-0.039,-0.017
268,-0.05,-0.04,-0.029
269,-0.044,-0.04,-0.029
270,-0.033,-0.04,-0.024
271,-0.041,-0.04,-0.038
272,-0.044,-0.039,-0.044
273,-0.039,-0.038,-0.041
274,-0.032,-0.037,-0.036
275,-0.045,-0.036,-0.049
276,-0.043,-0.034,-0.049
277,-0.045,-0.032,-0.053
278,-0.034,-0.031,-0.046
279,-0.018,-0.029,-0.033
280,-0.012,-0.026,-0.031
281,-0.015,-0.023,-0.034
282,-0.025,-0.021,-0.043
283,-0.033,-0.019,-0.048
284,-0.049,-0.017,-0.059
285,-0.028,-0.016,-0.037
286,-0.017,-0.015,-0.024
287,0.003,-0.014,-0.001
288,0.01,-0.014,0.008
289,0.009,-0.014,0.012
290,0.003,-0.014,0.009
291,0.001,-0.015,0.011
292,-0.007,-0.016,0.008
293,-0.018,-0.018,0.002
294,-0.024,-0.018,0.001
295,-0.027,-0.019,0.001
296,-0.027,-0.021,0.002
297,-0.035,-0.023,-0.008
298,-0.04,-0.025,-0.019
299,-0.048,-0.027,-0.032
300,-0.042,-0.029,-0.033
301,-0.04,-0.031,-0.036
302,-0.028,-0.034,-0.027
303,-0.042,-0.036,-0.044
304,-0.039,-0.038,-0.042
305,-0.029,-0.041,-0.034
306,-0.022,-0.044,-0.028
307,-0.037,-0.047,-0.046
308,-0.04,-0.048,-0.053
309,-0.047,-0.049,-0.063
310,-0.04,-0.05,-0.058
311,-0.045,-0.051,-0.062
312,-0.052,-0.051,-0.067
313,-0.054,-0.053,-0.066
314,-0.05,-0.053,-0.059
315,-0.051,-0.053,-0.055
316,-0.066,-0.053,-0.065
317,-0.063,-0.052,-0.057
318,-0.065,-0.051,-0.055
319,-0.048,-0.049,-0.035
320,-0.051,-0.047,-0.034
321,-0.039,-0.044,-0.018
322,-0.049,-0.04,-0.021
323,-0.04,-0.035,-0.006
324,-0.026,-0.03,0.011
325,-0.016,-0.023,0.021
326,-0.017,-0.016,0.018
327,-0.016,-0.01,0.013
328,-0.015,-0.003,0.008
329,-0.0,0.004,0.015
330,0.004,0.01,0.013
331,0.015,0.017,0.019
332,0.017,0.024,0.017
333,0.051,0.03,0.045
334,0.072,0.036,0.064
335,0.07,0.043,0.06
336,0.05,0.05,0.04
337,0.057,0.057,0.044
338,0.048,0.063,0.033
339,0.051,0.068,0.032
340,0.069,0.071,0.047
341,0.076,0.074,0.054
342,0.071,0.077,0.051
343,0.067,0.079,0.051
344,0.072,0.08,0.058
345,0.07,0.081,0.059
346,0.077,0.081,0.069
347,0.08,0.082,0.075
348,0.085,0.082,0.083
349,0.087,0.082,0.088
350,0.09,0.081,0.097
351,0.104,0.079,0.117
352,0.092,0.076,0.112
353,0.104,0.073,0.129
354,0.077,0.071,0.106
355,0.058,0.069,0.087
356,0.06,0.067,0.086
357,0.063,0.066,0.082
358,0.038,0.066,0.051
359,0.042,0.066,0.046
360,0.044,0.065,0.042
361,0.056,0.064,0.05
362,0.071,0.063,0.061
363,0.073,0.061,0.059
364,0.076,0.061,0.059
365,0.064,0.06,0.045
366,0.055,0.06,0.035
367,0.061,0.061,0.039
368,0.06,0.061,0.037
369,0.045,0.062,0.023
370,0.046,0.063,0.029
371,0.054,0.064,0.04
372,0.072,0.065,0.06
373,0.086,0.066,0.077
374,0.081,0.067,0.076
375,0.086,0.067,0.083
376,0.081,0.066,0.083
377,0.069,0.065,0.075
378,0.056,0.063,0.066
379,0.048,0.06,0.061
380,0.047,0.057,0.065
381,0.028,0.053,0.054
382,0.022,0.048,0.056
383,0.034,0.043,0.072
384,0.042,0.037,0.08
385,0.058,0.031,0.092
386,0.043,0.025,0.072
387,0.032,0.019,0.055
388,0.011,0.012,0.028
389,0.002,0.005,0.013
390,-0.011,-0.001,-0.004
391,-0.004,-0.007,-0.001
392,-0.003,-0.012,-0.005
393,-0.017,-0.017,-0.022
394,-0.022,-0.02,-0.03
395,-0.024,-0.022,-0.036
396,-0.027,-0.023,-0.042
397,-0.025,-0.021,-0.042
398,-0.025,-0.017,-0.042
399,-0.008,-0.01,-0.025
400,0.008,0.0,-0.007
