gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101216,npp,2893,289,53.4000587463379,31.2900123596191,121.41837310791,3670144,2891,152,196611,3866755,919,chn_shanghai_19_16,31.29166197,121.41669078,19,16,chn_shanghai,2012-04-03 16:43:34.071593,92.88665905121522,65.46477242181746,53.660081114289675,0.042199302223449045,2.0,-65.46,2.898275349237888,-65.72,34.595,47.5114,56.406,1.0614,52.4627,56.6814,54.784644004445376,7
101225,npp,1844,3411,60.2372512817383,31.2948436737061,121.41365814209,3670144,1846,2759,196611,3866755,919,chn_shanghai_19_16,31.29166197,121.41669078,19,16,chn_shanghai,2012-04-03 18:24:04.011447,-73.78394946850482,57.67787128607839,48.4456607469619,0.012111602651181884,18.0,57.64,2.2013981571160284,57.345,35.095,45.8946,57.5385,1.0988,56.9462,66.1912,65.64681291931412,7
101348,npp,1176,2836,59.1144332885742,31.2947540283203,121.418228149414,3670144,1177,2285,196611,3866755,919,chn_shanghai_19_16,31.29166197,121.41669078,19,16,chn_shanghai,2012-04-04 18:05:19.001173,-76.1448296713994,40.43277185415846,35.05125854820723,0.03980360112090423,15.0,40.4,1.4276677814245327,39.87,41.7315,53.4775,60.8351,0.943,54.3793,55.7467,53.957624942053,7
102464,npp,2794,678,39.8283424377441,31.2944164276123,121.414245605469,3670176,2794,460,196611,3866787,919,chn_shanghai_19_16,31.29166197,121.41669078,19,16,chn_shanghai,2012-04-13 16:56:08.682220,94.38748710255305,57.29184845531653,48.16758615787187,5.1686982859070694e-05,4.0,-57.29,2.2013981571160284,-57.62,41.4272,50.5248,58.2069,0.9981,45.572,39.7544,39.7544,7
102473,npp,1653,3786,18.6052742004395,31.2906799316406,121.415954589844,3670144,1655,3049,196611,3866755,919,chn_shanghai_19_16,31.29166197,121.41669078,19,16,chn_shanghai,2012-04-13 18:36:27.946670,-71.75234697164942,65.40372833422803,53.63308786952358,0.004363702824195781,20.0,65.38,3.0,65.1,28.0056,44.7627,56.0982,1.1266,41.7118,20.9612,20.765062171682718,7
102715,npp,308,2642,49.6960716247559,31.2941017150879,121.419975280762,3670176,309,2130,196611,3866787,919,chn_shanghai_19_16,31.29166197,121.41669078,19,16,chn_shanghai,2012-04-15 17:58:59.693626,-76.79642538754254,32.48960968454875,28.403179235411507,7.498856417882539e-07,14.0,32.47,1.2365102219381485,31.89,44.6333,50.6438,58.6984,0.9958,49.6645,49.4872,49.4872,7
102835,npp,2677,2059,54.5370216369629,31.2895755767822,121.416137695312,3670176,2677,1625,196611,3866787,919,chn_shanghai_19_16,31.29166197,121.41669078,19,16,chn_shanghai,2012-04-16 17:40:11.123137,-82.80683083319595,1.4799061082383993,1.3104884533585197,3.732543018186076e-12,11.0,1.47,1.0,0.64,40.3732,50.4309,59.7221,1.0,54.537,54.537,54.537,7
103201,npp,2434,3412,5.99056482315063,31.2945327758789,121.416717529297,3670176,2437,2760,196611,3866787,919,chn_shanghai_19_16,31.29166197,121.41669078,19,16,chn_shanghai,2012-04-19 18:23:57.563446,-73.65833618052012,57.693139161114146,48.45990993389984,6.0631399574729495e-18,18.0,57.67,2.2013981571160284,57.345,35.095,45.8946,57.5385,1.0988,32.3043,6.5827,6.5827,7
103440,npp,1069,2253,46.8009376525879,31.2901344299316,121.412979125977,3670176,1069,1810,196611,3866787,919,chn_shanghai_19_16,31.29166197,121.41669078,19,16,chn_shanghai,2012-04-21 17:46:23.983857,-75.08188270129206,12.69297667862408,11.220314347599105,5.614088056857796e-25,12.0,12.64,1.015504800579495,11.91,41.7039,47.3029,56.7286,1.0661,49.9366,49.8957,49.8957,7
103557,npp,331,1666,50.3392639160156,31.2954273223877,121.414772033691,3670176,331,1259,196611,3866787,919,chn_shanghai_19_16,31.29166197,121.41669078,19,16,chn_shanghai,2012-04-22 17:27:33.639271,97.37688682487364,20.835374671876597,18.359443653247517,2.2588120828312914e-24,9.0,-20.84,1.0837787002826917,-21.47,45.1684,52.4951,59.6136,0.9607,48.4417,48.3599,48.3599,7
103919,npp,126,3029,37.1811676025391,31.2922554016113,121.418472290039,3670176,125,2437,196611,3866787,919,chn_shanghai_19_16,31.29166197,121.41669078,19,16,chn_shanghai,2012-04-25 18:11:23.667689,-74.60248026716043,47.13933933086612,40.47754802693369,3.4741164233964564e-21,16.0,47.12,1.646109783506203,46.645,44.164,51.553,56.9817,0.9782,41.7001,36.3719,36.3719,7
104154,npp,1796,1861,65.3671493530273,31.2948570251465,121.41609954834,3670176,1797,1436,196611,3866787,919,chn_shanghai_19_16,31.29166197,121.41669078,19,16,chn_shanghai,2012-04-27 17:33:48.326535,100.08634059697796,10.007442485165553,8.852255809386339,3.864589392696297e-15,10.0,-10.03,1.0,-10.73,40.3459,48.3374,56.5955,1.0433,67.4607,68.1983,68.1983,7
105551,npp,872,2640,11.9451780319214,31.294225692749,121.418563842773,3670176,872,2129,196611,3866787,919,chn_shanghai_19_16,31.29166197,121.41669078,19,16,chn_shanghai,2012-05-01 17:58:49.802394,-76.30297359190601,32.3980530677451,28.326210383741813,0.0004394943251786144,14.0,32.38,1.2365102219381485,31.89,44.6333,50.6438,58.6984,0.9958,19.1343,11.895,11.895,7
105724,npp,166,2057,40.6403732299805,31.2934265136719,121.41796875,3670144,166,1623,196611,3866755,919,chn_shanghai_19_16,31.29166197,121.41669078,19,16,chn_shanghai,2012-05-02 17:40:01.251779,-77.97478619758472,1.3743035193955826,1.2170127837349967,0.008533570362524041,11.0,1.36,1.0,0.64,40.3732,50.4309,59.7221,1.0,40.6404,40.6404,40.256836768008675,7
106085,npp,1749,872,61.8627166748047,31.2933864593506,121.417541503906,3670144,1750,655,196611,3866755,919,chn_shanghai_19_16,31.29166197,121.41669078,19,16,chn_shanghai,2012-05-04 17:02:15.262124,95.54345484895727,52.19947163944412,44.40353159556169,0.06733746599027193,5.0,-52.21,1.847645286154319,-52.53,40.5102,50.4725,60.8149,0.9992,56.5956,61.8117,58.785044685506875,7
106085,npp,1749,873,37.7338256835938,31.2927017211914,121.42561340332,3670144,1750,655,196611,3866755,919,chn_shanghai_19_16,31.29166197,121.41669078,19,16,chn_shanghai,2012-05-04 17:02:15.262124,95.54756314985234,52.17072763177799,44.38169151170245,0.06732604200093391,5.0,-52.18,1.847645286154319,-52.53,40.5102,50.4725,60.8149,0.9992,43.5364,37.7027,34.67655816604158,7
106098,npp,560,3970,33.6189804077148,31.2938327789307,121.419006347656,3670144,565,3153,196611,3866755,919,chn_shanghai_19_16,31.29166197,121.41669078,19,16,chn_shanghai,2012-05-04 18:42:27.409991,-70.67663375504536,68.50322866205812,55.48991290057686,0.024441889912477956,21.0,68.48,3.3985290935932855,68.27,30.7621,43.2656,53.1182,1.1656,47.5925,39.1867,38.088096497299965,7
106098,npp,560,3973,28.6403217315674,31.2869739532471,121.442100524902,3670144,565,3153,196611,3866755,919,chn_shanghai_19_16,31.29166197,121.41669078,19,16,chn_shanghai,2012-05-04 18:42:27.409991,-70.6650377731945,68.5520426636687,55.51785481135271,0.02440567933241483,21.0,68.53,3.3985290935932855,68.27,30.7621,43.2656,53.1182,1.1656,46.1275,33.3835,32.2865240748005,7
106098,npp,561,3970,48.503776550293,31.2917327880859,121.412208557129,3670144,565,3153,196611,3866755,919,chn_shanghai_19_16,31.29166197,121.41669078,19,16,chn_shanghai,2012-05-04 18:42:29.189265,-71.1920446909302,68.50560291741395,55.49104594981608,0.024456985904375596,21.0,68.48,3.3985290935932855,68.27,30.7621,43.2656,53.1182,1.1656,51.9722,56.5366,55.437317969181436,7
106098,npp,561,3973,30.7621459960938,31.2849884033203,121.43537902832,3670144,565,3153,196611,3866755,919,chn_shanghai_19_16,31.29166197,121.41669078,19,16,chn_shanghai,2012-05-04 18:42:29.189265,-71.18015628241058,68.55446996624228,55.5190159846626,0.024420505013496813,21.0,68.53,3.3985290935932855,68.27,30.7621,43.2656,53.1182,1.1656,46.7518,35.8567,34.759057696495674,7
106260,npp,949,285,36.843448638916,31.2947101593018,121.415687561035,3670144,951,150,196611,3866755,919,chn_shanghai_19_16,31.29166197,121.41669078,19,16,chn_shanghai,2012-05-05 16:43:17.821253,92.94176036240479,65.53333361543271,53.70802183724139,0.1299256627158841,2.0,-65.53,3.0,-65.72,34.595,47.5114,56.406,1.0614,46.8749,39.1074,33.26755747303466,7
106272,npp,2989,3410,34.445743560791,31.2885665893555,121.419052124023,3670144,2987,2758,196611,3866755,919,chn_shanghai_19_16,31.29166197,121.41669078,19,16,chn_shanghai,2012-05-05 18:23:45.982988,-73.06281679195116,57.6349266050378,48.42004816217865,0.08345141007405212,18.0,57.62,2.2013981571160284,57.345,35.095,45.8946,57.5385,1.0988,45.2302,37.8504,34.0994620921336,7
106453,npp,2301,2833,51.9840316772461,31.2902526855469,121.414978027344,3670144,2300,2283,196611,3866755,919,chn_shanghai_19_16,31.29166197,121.41669078,19,16,chn_shanghai,2012-05-06 18:05:00.995265,-75.09961821582422,40.305645519068676,34.949219524857966,0.10193609776082306,15.0,40.28,1.4276677814245327,39.87,41.7315,53.4775,60.8351,0.943,49.3848,49.0225,44.4407203400547,7
106453,npp,2301,2834,37.7840042114258,31.2886524200439,121.422561645508,3670144,2300,2283,196611,3866755,919,chn_shanghai_19_16,31.29166197,121.41669078,19,16,chn_shanghai,2012-05-06 18:05:00.995265,-75.09703549772922,40.343378195807006,34.98030601884002,0.1019299475126135,15.0,40.32,1.4276677814245327,39.87,41.7315,53.4775,60.8351,0.943,39.4385,35.6315,31.04999677875276,7
106852,npp,130,1070,57.705867767334,31.2913112640381,121.417198181152,3670144,132,786,196611,3866755,919,chn_shanghai_19_16,31.29166197,121.41669078,19,16,chn_shanghai,2012-05-09 17:08:30.018154,96.66416665497724,46.18468585055527,39.71631366390189,0.02909805622589527,6.0,-46.2,1.5732132722552272,-46.51,47.5824,55.629,63.0428,0.9066,51.7511,52.3137,51.005813146487434,7
106852,npp,130,1071,36.3861808776855,31.2905178070068,121.425285339355,3670144,132,786,196611,3866755,919,chn_shanghai_19_16,31.29166197,121.41669078,19,16,chn_shanghai,2012-05-09 17:08:30.018154,96.66852544156339,46.15054734805527,39.68910096235379,0.02910405022462637,6.0,-46.17,1.5732132722552272,-46.51,47.5824,55.629,63.0428,0.9066,38.1994,32.9862,31.678043730823397,7
107016,npp,2426,479,11.9721050262451,31.2904720306396,121.418472290039,3670144,2425,285,196611,3866755,919,chn_shanghai_19_16,31.29166197,121.41669078,19,16,chn_shanghai,2012-05-10 16:49:32.576738,93.61717756954097,61.76520396267388,51.27689154775162,0.01304350569839085,3.0,-61.76,2.5331140255951103,-61.94,38.0423,50.0483,60.311,1.0076,35.3996,12.0636,11.47732614396628,7
107029,npp,1332,3596,18.3310050964355,31.2891368865967,121.414924621582,3670144,1334,2918,196611,3866755,919,chn_shanghai_19_16,31.29166197,121.41669078,19,16,chn_shanghai,2012-05-10 18:29:57.179389,-72.88212468725017,61.76198874206322,51.28116551172467,0.025672294442700562,19.0,61.74,2.5331140255951103,61.49,30.8818,46.31,58.3165,1.089,39.3857,19.9622,18.808292806321855,7
107029,npp,1332,3598,18.5695457458496,31.2850780487061,121.430389404297,3670144,1334,2918,196611,3866755,919,chn_shanghai_19_16,31.29166197,121.41669078,19,16,chn_shanghai,2012-05-10 18:29:57.179389,-72.87426110379305,61.803750031255774,51.309130770985476,0.02568161283253264,19.0,61.78,2.5331140255951103,61.49,30.8818,46.31,58.3165,1.089,39.4798,20.222,19.06767396736359,7
107205,npp,668,3026,29.5410976409912,31.2897434234619,121.416427612305,3670144,667,2435,196611,3866755,919,chn_shanghai_19_16,31.29166197,121.41669078,19,16,chn_shanghai,2012-05-11 18:11:12.187132,-75.01485376514994,47.041022106222144,40.40020629898795,0.014192375598037137,16.0,47.02,1.646109783506203,46.645,44.164,51.553,56.9817,0.9782,37.0588,28.8981,28.260187236319712,7
107205,npp,668,3027,25.2155075073242,31.2880344390869,121.424057006836,3670144,667,2435,196611,3866755,919,chn_shanghai_19_16,31.29166197,121.41669078,19,16,chn_shanghai,2012-05-11 18:11:12.187132,-75.01126156337554,47.073370007937,40.42583911490301,0.01419642999647498,16.0,47.05,1.646109783506203,46.645,44.164,51.553,56.9817,0.9782,34.4311,24.6667,24.028605000971254,7
107547,npp,2318,1857,10.3570861816406,31.2895622253418,121.413940429688,3670144,2318,1432,196611,3866755,919,chn_shanghai_19_16,31.29166197,121.41669078,19,16,chn_shanghai,2012-05-13 17:33:35.089758,97.41823416870083,10.2514196849422,9.06771273426568,0.0011139280040325036,10.0,-10.27,1.0,-10.73,40.3459,48.3374,56.5955,1.0433,12.4507,10.8057,10.755631645573732,7
107547,npp,2318,1858,9.94154644012451,31.2884159088135,121.421859741211,3670144,2318,1432,196611,3866755,919,chn_shanghai_19_16,31.29166197,121.41669078,19,16,chn_shanghai,2012-05-13 17:33:35.089758,97.40991979151443,10.193404271996172,9.016515808989888,0.0011153968279304521,10.0,-10.21,1.0,-10.73,40.3459,48.3374,56.5955,1.0433,12.0351,10.3721,10.321965625512071,7
107910,npp,2740,3781,47.5600318908691,31.2908763885498,121.413230895996,3670176,2742,3046,196611,3866787,919,chn_shanghai_19_16,31.29166197,121.41669078,19,16,chn_shanghai,2012-05-15 18:36:06.583084,-71.89787497806975,65.31862485284101,53.58233215141007,0.00040480012678175906,20.0,65.3,3.0,65.1,28.0056,44.7627,56.0982,1.1266,51.3634,53.5825,53.5825,7
107910,npp,2740,3783,27.4332065582275,31.2868061065674,121.427947998047,3670176,2742,3046,196611,3866787,919,chn_shanghai_19_16,31.29166197,121.41669078,19,16,chn_shanghai,2012-05-15 18:36:06.583084,-71.8905148472855,65.35360279156065,53.60411184393978,0.00040577408399620574,20.0,65.33,3.0,65.1,28.0056,44.7627,56.0982,1.1266,44.6544,30.907,30.907,7
108077,npp,2085,3219,28.9749317169189,31.2877559661865,121.425575256348,3670176,2086,2558,196611,3866787,919,chn_shanghai_19_16,31.29166197,121.41669078,19,16,chn_shanghai,2012-05-16 18:17:23.374586,-74.4751254163515,52.756956607579674,44.82912458275523,3.144215371172895e-06,17.0,52.73,1.9513309067639726,52.44,41.3073,50.0657,59.3432,1.0073,39.6225,29.1863,29.1863,7
108077,npp,2085,3218,42.5820655822754,31.2894897460938,121.418182373047,3670176,2086,2558,196611,3866787,919,chn_shanghai_19_16,31.29166197,121.41669078,19,16,chn_shanghai,2012-05-16 18:17:23.374586,-74.4787609892602,52.73021424674974,44.80891258649768,3.121152090959066e-06,17.0,52.71,1.9513309067639726,52.44,41.3073,50.0657,59.3432,1.0073,46.5958,42.8927,42.8927,7
108255,npp,1402,2636,40.6389656066895,31.2931690216064,121.420097351074,3670176,1402,2126,196611,3866787,919,chn_shanghai_19_16,31.29166197,121.41669078,19,16,chn_shanghai,2012-05-17 17:58:36.610276,-76.31873631738628,32.22602596196783,28.179881921172164,1.601804323550329e-11,14.0,32.2,1.2365102219381485,31.89,44.6333,50.6438,58.6984,0.9958,42.3398,40.4682,40.4682,7
108788,npp,1069,3965,55.6624183654785,31.2935428619385,121.41423034668,3670176,1067,3150,196611,3866787,919,chn_shanghai_19_16,31.29166197,121.41669078,19,16,chn_shanghai,2012-05-20 18:42:14.225941,-70.83322717477036,68.42966256116964,55.446564712274814,5.970687811910784e-20,21.0,68.4,3.3166247903554,68.27,30.7621,43.2656,53.1182,1.1656,54.1687,64.8808,64.8808,7
108788,npp,1069,3968,26.6316795349121,31.2867469787598,121.43724822998,3670176,1067,3150,196611,3866787,919,chn_shanghai_19_16,31.29166197,121.41669078,19,16,chn_shanghai,2012-05-20 18:42:14.225941,-70.82158848553385,68.47842433219922,55.47453667567021,6.029052068990697e-20,21.0,68.45,3.3166247903554,68.27,30.7621,43.2656,53.1182,1.1656,45.4156,31.0422,31.0422,7
108962,npp,424,3405,59.7897720336914,31.2896327972412,121.414436340332,3670176,424,2753,196611,3866787,919,chn_shanghai_19_16,31.29166197,121.41669078,19,16,chn_shanghai,2012-05-21 18:23:32.795808,-73.3681627661589,57.52364956354905,48.33999596961688,1.0730525613453646e-21,18.0,57.5,2.2013981571160284,57.345,35.095,45.8946,57.5385,1.0988,56.7429,65.6995,65.6995,7
108962,npp,424,3407,26.4963130950928,31.2858028411865,121.429786682129,3670176,424,2753,196611,3866787,919,chn_shanghai_19_16,31.29166197,121.41669078,19,16,chn_shanghai,2012-05-21 18:23:32.795808,-73.36083095897907,57.57149624698258,48.37421382893539,1.07672350323037e-21,18.0,57.55,2.2013981571160284,57.345,35.095,45.8946,57.5385,1.0988,41.6191,29.1153,29.1153,7
109829,npp,2923,474,42.8223876953125,31.2885971069336,121.41259765625,3670176,2922,282,196611,3866787,919,chn_shanghai_19_16,31.29166197,121.41669078,19,16,chn_shanghai,2012-05-26 16:49:17.557851,93.54813261884331,61.872651460823754,51.34465557722596,1.1236319609772327e-15,3.0,-61.87,2.5331140255951103,-61.94,38.0423,50.0483,60.311,1.0076,47.5784,43.1498,43.1498,7
109841,npp,1845,3591,40.5521354675293,31.292537689209,121.420097351074,3670176,1847,2913,196611,3866787,919,chn_shanghai_19_16,31.29166197,121.41669078,19,16,chn_shanghai,2012-05-26 18:29:42.160702,-72.85511635519124,61.65902419863104,51.208275221743996,6.341286919739941e-22,19.0,61.63,2.5331140255951103,61.49,30.8818,46.31,58.3165,1.089,48.1579,44.1607,44.1607,7
109841,npp,1845,3592,31.1681709289551,31.2905197143555,121.427787780762,3670176,1847,2913,196611,3866787,919,chn_shanghai_19_16,31.29166197,121.41669078,19,16,chn_shanghai,2012-05-26 18:29:42.160702,-72.85122358123941,61.679869823387676,51.222260795625175,6.311675238246428e-22,19.0,61.65,2.5331140255951103,61.49,30.8818,46.31,58.3165,1.089,44.4534,33.9417,33.9417,7
110534,npp,2082,1263,6.31733846664429,31.2891502380371,121.417602539062,3670176,2083,942,196611,3866787,919,chn_shanghai_19_16,31.29166197,121.41669078,19,16,chn_shanghai,2012-05-30 17:14:27.983852,96.95533678325243,39.30508923544985,34.11902852697165,0.00021354687160731167,7.0,-39.3,1.4276677814245327,-39.45,43.9872,51.1708,56.6425,0.9855,19.0136,6.226,6.226,7
110534,npp,2082,1264,6.91576194763184,31.2883205413818,121.425148010254,3670176,2083,942,196611,3866787,919,chn_shanghai_19_16,31.29166197,121.41669078,19,16,chn_shanghai,2012-05-30 17:14:27.983852,96.95883328833537,39.26753434842296,34.08794410828925,0.0002126913046991117,7.0,-39.27,1.4276677814245327,-39.45,43.9872,51.1708,56.6425,0.9855,19.4328,6.8158,6.8158,7
112561,npp,441,1458,31.5506038665771,31.2928066253662,121.414619445801,3670144,441,1094,196611,3866755,919,chn_shanghai_19_16,31.29166197,121.41669078,19,16,chn_shanghai,2012-06-04 17:20:39.212511,97.65058342716837,31.062994716123548,27.186539521699803,0.1315018142330941,8.0,-31.09,1.2365102219381485,-31.13,41.5605,49.1249,55.7114,1.0266,36.2181,32.3894,26.478713295935698,7
112561,npp,441,1459,33.2490119934082,31.2918910980225,121.422302246094,3670144,441,1094,196611,3866755,919,chn_shanghai_19_16,31.29166197,121.41669078,19,16,chn_shanghai,2012-06-04 17:20:39.212511,97.65415262646404,31.01819905663519,27.14833961944865,0.13149546733629294,8.0,-31.04,1.2365102219381485,-31.13,41.5605,49.1249,55.7114,1.0266,37.5917,34.133,28.22259857350965,7
113933,npp,1645,3013,34.8641700744629,31.2930221557617,121.418731689453,3670144,1644,2425,196611,3866755,919,chn_shanghai_19_16,31.29166197,121.41669078,19,16,chn_shanghai,2012-06-12 18:10:38.780611,-74.6942059049385,46.625230613732384,40.06474101278566,0.0038696770101331554,16.0,46.6,1.646109783506203,46.645,44.164,51.553,56.9817,0.9782,40.2926,34.1053,33.93136743042895,7
113933,npp,1645,3014,26.0579433441162,31.2913360595703,121.42626953125,3670144,1644,2425,196611,3866755,919,chn_shanghai_19_16,31.29166197,121.41669078,19,16,chn_shanghai,2012-06-12 18:10:38.780611,-74.6910024718413,46.65751302363205,40.09039038994001,0.003871373442537658,16.0,46.63,1.646109783506203,46.645,44.164,51.553,56.9817,0.9782,34.9428,25.4908,25.316791179918518,7
114106,npp,951,2431,36.2731742858887,31.2901096343994,121.421524047852,3670144,951,1967,196611,3866755,919,chn_shanghai_19_16,31.29166197,121.41669078,19,16,chn_shanghai,2012-06-13 17:51:52.023030,-77.88224204151234,22.378272191006758,19.70138618562542,0.0008017302102048151,13.0,22.35,1.0837787002826917,22.4,38.4384,49.5384,56.534,1.018,38.1911,36.9267,36.9267,7
114106,npp,951,2430,53.2993392944336,31.2915458679199,121.413635253906,3670144,951,1967,196611,3866755,919,chn_shanghai_19_16,31.29166197,121.41669078,19,16,chn_shanghai,2012-06-13 17:51:52.023030,-77.88596430320905,22.325614336888364,19.655587485095673,0.0008009020533712846,13.0,22.3,1.0837787002826917,22.4,38.4384,49.5384,56.534,1.018,53.9011,54.2596,54.2596,7
114827,npp,1645,2038,14.3928184509277,31.2925205230713,121.412803649902,3670176,1645,1605,196611,3866787,919,chn_shanghai_19_16,31.29166197,121.41669078,19,16,chn_shanghai,2012-06-19 17:39:11.192413,-16.32956284444492,0.6652773557025675,0.589064526243733,3.85145298135994e-24,11.0,0.34,1.0,0.64,40.3732,50.4309,59.7221,1.0,14.3928,14.3928,14.3928,7
114827,npp,1645,2039,10.5842027664185,31.2913913726807,121.420791625977,3670176,1645,1605,196611,3866787,919,chn_shanghai_19_16,31.29166197,121.41669078,19,16,chn_shanghai,2012-06-19 17:39:11.192413,-22.206217837438277,0.6896004510392127,0.6106009962976994,3.858946497380826e-24,11.0,0.39,1.0,0.64,40.3732,50.4309,59.7221,1.0,10.5842,10.5842,10.5842,7
114943,npp,908,1450,15.1162528991699,31.2902145385742,121.414199829102,3670176,907,1088,196611,3866787,919,chn_shanghai_19_16,31.29166197,121.41669078,19,16,chn_shanghai,2012-06-20 17:20:19.100864,97.4026634012902,31.42037914865878,27.489616589912718,2.673580398201188e-24,8.0,-31.45,1.2365102219381485,-31.13,41.5605,49.1249,55.7114,1.0266,22.9272,15.5181,15.5181,7
114943,npp,908,1451,16.6129665374756,31.2893028259277,121.421913146973,3670176,907,1088,196611,3866787,919,chn_shanghai_19_16,31.29166197,121.41669078,19,16,chn_shanghai,2012-06-20 17:20:19.100864,97.4059419237515,31.375696316570245,27.451554740678084,2.67396026959698e-24,8.0,-31.4,1.2365102219381485,-31.13,41.5605,49.1249,55.7114,1.0266,24.1376,17.0546,17.0546,7
115305,npp,3061,2232,31.3207530975342,31.289794921875,121.420211791992,3670176,3061,1789,196611,3866787,919,chn_shanghai_19_16,31.29166197,121.41669078,19,16,chn_shanghai,2012-06-24 17:45:21.837306,-77.30652611339139,11.472184507345178,10.143191875134827,2.0434590682623355e-23,12.0,11.46,1.015504800579495,11.91,41.7039,47.3029,56.7286,1.0661,34.6928,33.3919,33.3919,7
122051,npp,2990,661,19.5642604827881,31.29372215271,121.415710449219,3670176,2988,443,196611,3866787,919,chn_shanghai_19_16,31.29166197,121.41669078,19,16,chn_shanghai,2012-07-18 16:55:02.208531,94.2928397462899,57.70904236509583,48.46001086473924,1.2638369723916062e-24,4.0,-57.69,2.2013981571160284,-57.62,41.4272,50.5248,58.2069,0.9981,36.3669,19.5279,19.5279,7
122063,npp,1853,3767,16.0025444030762,31.2908840179443,121.420593261719,3670176,1851,3037,196611,3866787,919,chn_shanghai_19_16,31.29166197,121.41669078,19,16,chn_shanghai,2012-07-18 18:35:21.473329,-71.66867282617736,65.07420634640917,53.42029249746431,6.868949979973e-20,20.0,65.04,2.898275349237888,65.1,28.0056,44.7627,56.0982,1.1266,40.5077,18.0289,18.0289,7
122063,npp,1853,3768,16.7751522064209,31.2887153625488,121.428359985352,3670176,1851,3037,196611,3866787,919,chn_shanghai_19_16,31.29166197,121.41669078,19,16,chn_shanghai,2012-07-18 18:35:21.473329,-71.66482911199601,65.09285048276232,53.431965440005946,6.892207851830076e-20,20.0,65.06,2.898275349237888,65.1,28.0056,44.7627,56.0982,1.1266,40.7743,18.8994,18.8994,7
122591,npp,2889,2041,59.688892364502,31.291540145874,121.416038513184,3670176,2889,1608,196611,3866787,919,chn_shanghai_19_16,31.29166197,121.41669078,19,16,chn_shanghai,2012-07-21 17:39:06.523844,-34.717000372085145,0.6731874582156547,0.5960710552598223,1.9618156208382334e-27,11.0,0.48,1.0,0.64,40.3732,50.4309,59.7221,1.0,59.6889,59.6889,59.6889,7
123312,npp,1998,2819,43.8230667114258,31.2907333374023,121.41983795166,3670176,1997,2270,196611,3866787,919,chn_shanghai_19_16,31.29166197,121.41669078,19,16,chn_shanghai,2012-07-25 18:04:09.826337,-75.23704197443038,39.76746606996276,34.50116045303038,1.1660708348651081e-23,15.0,39.76,1.4276677814245327,39.87,41.7315,53.4775,60.8351,0.943,43.6686,41.3265,41.3265,7
124210,npp,387,3014,47.9782829284668,31.288179397583,121.418212890625,3670144,388,2426,196611,3866755,919,chn_shanghai_19_16,31.29166197,121.41669078,19,16,chn_shanghai,2012-07-30 18:10:26.363801,-75.46650234605538,46.65238125624974,40.086420455430456,0.006647910554357653,16.0,46.63,1.646109783506203,46.645,44.164,51.553,56.9817,0.9782,48.2593,46.934,46.63519258998358,7
124210,npp,387,3015,26.7998752593994,31.2865200042725,121.425773620605,3670144,388,2426,196611,3866755,919,chn_shanghai_19_16,31.29166197,121.41669078,19,16,chn_shanghai,2012-07-30 18:10:26.363801,-75.46277692970705,46.68470500212418,40.112098013678626,0.0066417562529217196,16.0,46.66,1.646109783506203,46.645,44.164,51.553,56.9817,0.9782,35.3936,26.2165,25.91796921086431,7
124384,npp,2775,2431,72.9724807739258,31.2935829162598,121.415237426758,3670144,2775,1968,196611,3866755,919,chn_shanghai_19_16,31.29166197,121.41669078,19,16,chn_shanghai,2012-07-31 17:51:39.592279,-77.24089237619481,22.351435076052955,19.678482860246476,0.044582335533889544,13.0,22.35,1.0837787002826917,22.4,38.4384,49.5384,56.534,1.018,72.0535,74.2872,72.28333245328156,7
124384,npp,2775,2432,32.7927131652832,31.2921466827393,121.423133850098,3670144,2775,1968,196611,3866755,919,chn_shanghai_19_16,31.29166197,121.41669078,19,16,chn_shanghai,2012-07-31 17:51:39.592279,-77.23884727082105,22.404123793922448,19.724307437118064,0.04457099302761477,13.0,22.4,1.0837787002826917,22.4,38.4384,49.5384,56.534,1.018,34.9797,33.3835,31.38014227135076,7
129800,npp,2067,1847,49.529426574707,31.2896747589111,121.416999816895,3670144,2067,1422,196611,3866755,919,chn_shanghai_19_16,31.29166197,121.41669078,19,16,chn_shanghai,2012-08-01 17:32:51.042219,100.79006098418581,10.828225819721052,9.575714693027214,0.11907142312065819,10.0,-10.84,1.015504800579495,-10.73,40.3459,48.3374,56.5955,1.0433,51.6048,51.6746,46.32262914258067,7
130181,npp,572,663,20.7496185302734,31.2897167205811,121.416229248047,3670144,571,445,196611,3866755,919,chn_shanghai_19_16,31.29166197,121.41669078,19,16,chn_shanghai,2012-08-03 16:55:03.270355,94.36173111448225,57.64993055290289,48.4205764780458,0.11298424260587349,4.0,-57.64,2.2013981571160284,-57.62,41.4272,50.5248,58.2069,0.9981,36.9054,20.7111,15.632733101155738,7
