lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.855,1.0
1,0.668,0.676,0.673
2,0.443,0.529,0.45
3,0.311,0.409,0.318
4,0.247,0.313,0.251
5,0.203,0.239,0.204
6,0.176,0.182,0.174
7,0.148,0.14,0.144
8,0.128,0.11,0.124
9,0.125,0.091,0.119
10,0.134,0.08,0.127
11,0.122,0.075,0.115
12,0.122,0.074,0.115
13,0.121,0.077,0.115
14,0.118,0.083,0.113
15,0.117,0.089,0.111
16,0.111,0.096,0.106
17,0.104,0.102,0.099
18,0.08,0.107,0.076
19,0.061,0.112,0.056
20,0.064,0.114,0.058
21,0.063,0.116,0.057
22,0.078,0.115,0.073
23,0.092,0.113,0.09
24,0.083,0.11,0.083
25,0.097,0.105,0.101
26,0.089,0.093,0.097
27,0.102,0.085,0.113
28,0.097,0.08,0.11
29,0.079,0.077,0.094
30,0.072,0.075,0.087
31,0.071,0.074,0.084
32,0.069,0.073,0.081
33,0.078,0.074,0.087
34,0.089,0.075,0.095
35,0.072,0.077,0.074
36,0.067,0.079,0.067
37,0.087,0.083,0.084
38,0.08,0.087,0.074
39,0.072,0.092,0.065
40,0.08,0.096,0.072
41,0.07,0.1,0.061
42,0.08,0.102,0.07
43,0.093,0.104,0.084
44,0.092,0.105,0.084
45,0.109,0.105,0.101
46,0.113,0.105,0.107
47,0.116,0.105,0.111
48,0.129,0.105,0.123
49,0.129,0.102,0.123
50,0.129,0.099,0.122
51,0.111,0.095,0.105
52,0.1,0.09,0.095
53,0.105,0.084,0.104
54,0.101,0.077,0.104
55,0.093,0.071,0.1
56,0.079,0.065,0.089
57,0.062,0.06,0.075
58,0.039,0.054,0.055
59,0.021,0.049,0.038
60,-0.002,0.043,0.014
61,-0.011,0.039,0.005
62,-0.013,0.035,0.0
63,0.007,0.032,0.018
64,0.026,0.03,0.033
65,0.023,0.028,0.026
66,0.042,0.028,0.041
67,0.041,0.028,0.035
68,0.051,0.029,0.041
69,0.047,0.032,0.036
70,0.035,0.035,0.024
71,0.047,0.039,0.036
72,0.061,0.044,0.05
73,0.067,0.048,0.058
74,0.069,0.052,0.059
75,0.073,0.057,0.065
76,0.065,0.06,0.056
77,0.051,0.063,0.041
78,0.06,0.067,0.048
79,0.059,0.07,0.046
80,0.063,0.071,0.051
81,0.063,0.071,0.053
82,0.064,0.07,0.058
83,0.061,0.069,0.058
84,0.06,0.068,0.061
85,0.059,0.067,0.065
86,0.064,0.066,0.073
87,0.061,0.066,0.073
88,0.076,0.065,0.089
89,0.077,0.064,0.09
90,0.078,0.062,0.09
91,0.076,0.061,0.087
92,0.059,0.059,0.068
93,0.049,0.058,0.055
94,0.057,0.057,0.06
95,0.057,0.056,0.056
96,0.065,0.056,0.062
97,0.055,0.056,0.049
98,0.049,0.056,0.04
99,0.042,0.055,0.03
100,0.057,0.053,0.044
101,0.048,0.05,0.035
102,0.032,0.048,0.019
103,0.048,0.046,0.035
104,0.047,0.044,0.034
105,0.038,0.043,0.026
106,0.034,0.042,0.022
107,0.036,0.042,0.023
108,0.043,0.041,0.03
109,0.047,0.041,0.034
110,0.053,0.04,0.041
111,0.061,0.041,0.05
112,0.06,0.041,0.053
113,0.056,0.042,0.053
114,0.046,0.042,0.047
115,0.03,0.042,0.035
116,0.023,0.042,0.031
117,0.031,0.042,0.041
118,0.03,0.043,0.04
119,0.023,0.045,0.034
120,0.025,0.046,0.034
121,0.044,0.048,0.052
122,0.075,0.048,0.081
123,0.07,0.05,0.073
124,0.065,0.052,0.064
125,0.066,0.055,0.062
126,0.055,0.056,0.048
127,0.05,0.058,0.04
128,0.059,0.059,0.047
129,0.046,0.059,0.034
130,0.038,0.06,0.026
131,0.063,0.061,0.05
132,0.08,0.062,0.067
133,0.071,0.064,0.057
134,0.061,0.065,0.048
135,0.061,0.065,0.048
136,0.074,0.065,0.061
137,0.079,0.065,0.066
138,0.081,0.065,0.068
139,0.073,0.065,0.062
140,0.055,0.065,0.047
141,0.046,0.066,0.04
142,0.063,0.066,0.06
143,0.067,0.067,0.069
144,0.072,0.067,0.076
145,0.064,0.068,0.071
146,0.053,0.07,0.062
147,0.044,0.072,0.053
148,0.062,0.073,0.071
149,0.081,0.074,0.089
150,0.089,0.076,0.096
151,0.098,0.078,0.102
152,0.094,0.08,0.094
153,0.083,0.083,0.081
154,0.082,0.085,0.076
155,0.079,0.088,0.072
156,0.086,0.09,0.077
157,0.098,0.092,0.086
158,0.104,0.092,0.091
159,0.093,0.092,0.079
160,0.084,0.092,0.069
161,0.074,0.092,0.059
162,0.077,0.091,0.061
163,0.077,0.09,0.062
164,0.094,0.088,0.081
165,0.11,0.086,0.097
166,0.104,0.084,0.09
167,0.104,0.082,0.09
168,0.097,0.08,0.085
169,0.092,0.077,0.082
170,0.068,0.074,0.061
171,0.059,0.071,0.055
172,0.057,0.069,0.055
173,0.048,0.069,0.051
174,0.045,0.069,0.051
175,0.041,0.068,0.05
176,0.055,0.067,0.064
177,0.069,0.065,0.078
178,0.069,0.064,0.078
179,0.065,0.063,0.072
180,0.073,0.063,0.079
181,0.081,0.063,0.084
182,0.084,0.062,0.083
183,0.071,0.062,0.068
184,0.056,0.062,0.049
185,0.055,0.062,0.046
186,0.063,0.064,0.05
187,0.051,0.067,0.038
188,0.075,0.069,0.062
189,0.078,0.071,0.065
190,0.078,0.072,0.066
191,0.08,0.073,0.067
192,0.076,0.074,0.063
193,0.067,0.074,0.054
194,0.066,0.074,0.054
195,0.058,0.074,0.047
196,0.057,0.074,0.046
197,0.071,0.075,0.06
198,0.08,0.074,0.071
199,0.084,0.074,0.077
200,0.071,0.074,0.067
201,0.08,0.074,0.079
202,0.082,0.074,0.083
203,0.082,0.073,0.086
204,0.079,0.071,0.085
205,0.077,0.069,0.084
206,0.067,0.066,0.076
207,0.06,0.063,0.07
208,0.053,0.059,0.062
209,0.039,0.056,0.048
210,0.049,0.053,0.055
211,0.073,0.05,0.074
212,0.066,0.048,0.064
213,0.057,0.046,0.051
214,0.05,0.044,0.041
215,0.035,0.043,0.024
216,0.03,0.042,0.017
217,0.029,0.042,0.016
218,0.032,0.042,0.02
219,0.027,0.043,0.017
220,0.026,0.044,0.016
221,0.041,0.045,0.031
222,0.047,0.047,0.037
223,0.041,0.05,0.03
224,0.041,0.053,0.03
225,0.059,0.056,0.048
226,0.072,0.059,0.061
227,0.075,0.063,0.065
228,0.079,0.067,0.072
229,0.089,0.071,0.083
230,0.082,0.074,0.079
231,0.081,0.077,0.08
232,0.086,0.079,0.087
233,0.08,0.081,0.083
234,0.084,0.084,0.088
235,0.09,0.086,0.095
236,0.087,0.088,0.092
237,0.079,0.089,0.084
238,0.076,0.089,0.08
239,0.076,0.088,0.079
240,0.074,0.087,0.074
241,0.075,0.086,0.072
242,0.085,0.085,0.078
243,0.096,0.083,0.086
244,0.095,0.081,0.083
245,0.086,0.079,0.073
246,0.074,0.077,0.061
247,0.07,0.074,0.057
248,0.076,0.07,0.064
249,0.073,0.066,0.061
250,0.059,0.062,0.047
251,0.045,0.058,0.032
252,0.044,0.054,0.031
253,0.049,0.049,0.036
254,0.064,0.044,0.051
255,0.053,0.039,0.041
256,0.044,0.035,0.033
257,0.031,0.03,0.021
258,0.025,0.025,0.018
259,0.018,0.02,0.013
260,0.012,0.016,0.011
261,0.012,0.011,0.015
262,0.001,0.008,0.006
263,0.008,0.006,0.015
264,-0.002,0.005,0.006
265,-0.0,0.005,0.008
266,-0.007,0.005,0.001
267,-0.006,0.007,0.002
268,-0.008,0.009,-0.002
269,-0.0,0.01,0.003
270,0.012,0.01,0.012
271,0.018,0.01,0.014
272,0.031,0.012,0.023
273,0.02,0.014,0.01
274,0.011,0.015,0.0
275,0.018,0.017,0.007
276,0.031,0.019,0.02
277,0.028,0.023,0.018
278,0.024,0.027,0.014
279,0.032,0.03,0.021
280,0.045,0.032,0.033
281,0.046,0.033,0.034
282,0.053,0.033,0.04
283,0.04,0.034,0.027
284,0.026,0.034,0.013
285,0.029,0.035,0.017
286,0.009,0.036,-0.001
287,0.014,0.038,0.006
288,0.015,0.039,0.01
289,0.023,0.04,0.021
290,0.035,0.042,0.036
291,0.046,0.042,0.05
292,0.066,0.042,0.074
293,0.067,0.042,0.078
294,0.058,0.041,0.07
295,0.046,0.041,0.058
296,0.029,0.041,0.042
297,0.039,0.041,0.05
298,0.037,0.04,0.045
299,0.033,0.038,0.037
300,0.021,0.036,0.021
301,0.027,0.034,0.025
302,0.043,0.032,0.039
303,0.053,0.029,0.046
304,0.061,0.027,0.052
305,0.046,0.025,0.035
306,0.022,0.021,0.012
307,0.008,0.019,-0.002
308,0.001,0.015,-0.008
309,-0.006,0.012,-0.015
310,-0.001,0.01,-0.011
311,-0.008,0.009,-0.02
312,0.001,0.009,-0.012
313,0.004,0.011,-0.009
314,0.013,0.014,-0.0
315,0.031,0.017,0.019
316,0.027,0.02,0.018
317,0.021,0.024,0.015
318,0.015,0.027,0.013
319,0.006,0.03,0.008
320,0.021,0.034,0.026
321,0.038,0.037,0.046
322,0.056,0.041,0.066
323,0.054,0.045,0.066
324,0.065,0.049,0.079
325,0.064,0.052,0.078
326,0.059,0.057,0.073
327,0.069,0.06,0.081
328,0.072,0.064,0.081
329,0.076,0.066,0.08
330,0.082,0.069,0.082
331,0.066,0.07,0.063
332,0.075,0.07,0.069
333,0.066,0.07,0.059
334,0.057,0.069,0.049
335,0.054,0.069,0.046
336,0.047,0.069,0.039
337,0.05,0.069,0.042
338,0.072,0.068,0.063
339,0.078,0.068,0.068
340,0.069,0.068,0.059
341,0.06,0.067,0.05
342,0.063,0.066,0.054
343,0.07,0.065,0.06
344,0.07,0.063,0.06
345,0.073,0.062,0.064
346,0.07,0.061,0.063
347,0.068,0.06,0.064
348,0.064,0.059,0.064
349,0.065,0.058,0.066
350,0.057,0.057,0.06
351,0.049,0.057,0.056
352,0.042,0.057,0.052
353,0.043,0.056,0.055
354,0.045,0.056,0.058
355,0.077,0.057,0.089
356,0.07,0.057,0.082
357,0.068,0.057,0.078
358,0.051,0.057,0.058
359,0.046,0.056,0.049
360,0.054,0.057,0.053
361,0.058,0.057,0.054
362,0.04,0.058,0.034
363,0.05,0.06,0.041
364,0.045,0.062,0.034
365,0.061,0.064,0.05
366,0.088,0.067,0.077
367,0.086,0.071,0.077
368,0.095,0.076,0.088
369,0.09,0.079,0.083
370,0.082,0.083,0.076
371,0.072,0.085,0.067
372,0.087,0.088,0.081
373,0.089,0.089,0.082
374,0.079,0.091,0.073
375,0.082,0.092,0.077
376,0.093,0.094,0.089
377,0.088,0.095,0.086
378,0.081,0.096,0.082
379,0.094,0.096,0.099
380,0.108,0.096,0.115
381,0.112,0.096,0.122
382,0.105,0.095,0.118
383,0.11,0.094,0.125
384,0.104,0.092,0.119
385,0.1,0.09,0.116
386,0.086,0.088,0.101
387,0.071,0.085,0.084
388,0.065,0.082,0.072
389,0.062,0.079,0.066
390,0.057,0.076,0.057
391,0.061,0.073,0.058
392,0.063,0.07,0.058
393,0.083,0.067,0.075
394,0.079,0.064,0.069
395,0.075,0.062,0.064
396,0.065,0.061,0.054
397,0.07,0.061,0.06
398,0.061,0.062,0.052
399,0.058,0.064,0.05
400,0.062,0.068,0.054
