gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101216,npp,2904,299,52.767578125,31.2168254852295,121.490516662598,3670144,2904,158,196611,3866755,2016,chn_shanghai_36_34,31.21666196,121.48752412,36,34,chn_shanghai,2012-04-03 16:43:35.850873,92.88275609247782,65.28314136727691,53.54703895751909,0.04214222068614968,2.0,-65.27,2.898275349237888,-65.53,40.7509,48.2027,52.98,1.09,54.1183,57.5192,55.55330346758689,7
101225,npp,1852,3423,45.9627113342285,31.218879699707,121.488739013672,3670144,1851,2770,196611,3866755,2016,chn_shanghai_36_34,31.21666196,121.48752412,36,34,chn_shanghai,2012-04-03 18:24:04.011447,-73.41321829262164,57.966493746011274,48.65127176998358,0.01202711232282775,18.0,57.93,2.2013981571160284,57.64,38.8066,46.4949,51.1022,1.1301,52.3015,51.9418,51.38074607295432,7
101348,npp,1185,2848,45.7138862609863,31.2196941375732,121.487037658691,3670144,1187,2296,196611,3866755,2016,chn_shanghai_36_34,31.21666196,121.48752412,36,34,chn_shanghai,2012-04-04 18:05:20.780453,-76.12548131380802,40.87198178012598,35.4124484125891,0.03972926172828037,15.0,40.85,1.4276677814245327,40.32,44.7793,50.0002,56.2798,1.0509,49.541,48.0389,46.185565823601735,7
101473,npp,492,2265,62.0709953308105,31.2149181365967,121.485412597656,3670144,492,1821,196611,3866755,2016,chn_shanghai_36_34,31.21666196,121.48752412,36,34,chn_shanghai,2012-04-05 17:46:32.213118,-77.08088252149989,13.364891552771384,11.811274502582927,0.08678817619573666,12.0,13.32,1.015504800579495,12.59,43.1974,49.0834,57.7797,1.0705,65.3327,66.4465,62.39790996701841,7
101595,npp,2845,1678,56.1322250366211,31.2160892486572,121.486999511719,3670144,2845,1269,196611,3866755,2016,chn_shanghai_36_34,31.21666196,121.48752412,36,34,chn_shanghai,2012-04-06 17:27:41.868437,96.74350770588484,20.21565786865651,17.817769012566252,0.16490943529282595,9.0,-20.21,1.0837787002826917,-20.89,43.2265,50.188,58.9423,1.0469,58.028,58.7665,51.073623788782236,7
101976,npp,2629,3042,21.5708885192871,31.214635848999,121.49047088623,3670144,2630,2446,196611,3866755,2016,chn_shanghai_36_34,31.21666196,121.48752412,36,34,chn_shanghai,2012-04-09 18:11:33.662263,-75.11940537822821,47.564616992202545,40.81149391080417,0.047277058659923515,16.0,47.54,1.646109783506203,47.09,41.2543,48.537,56.1361,1.0825,36.1616,23.3514,21.145967913864574,7
102223,npp,1232,1873,39.7989311218262,31.2186222076416,121.489326477051,3670144,1232,1447,196611,3866755,2016,chn_shanghai_36_34,31.21666196,121.48752412,36,34,chn_shanghai,2012-04-11 17:33:56.510533,95.13251187882857,9.362875189004093,8.283081293232943,0.012615846232702925,10.0,-9.34,1.0,-10.03,42.4668,52.3437,58.4621,1.0038,39.9985,39.9507,39.3621821677995,7
102473,npp,1660,3798,22.816333770752,31.2202243804932,121.487586975098,3670144,1659,3057,196611,3866755,2016,chn_shanghai_36_34,31.21666196,121.48752412,36,34,chn_shanghai,2012-04-13 18:36:27.946670,-71.49019725132418,65.61531795409104,53.76429324062901,0.004397098977890664,20.0,65.59,3.0,65.31,37.0537,43.4297,50.9624,1.2098,45.6722,27.6043,27.39917930411428,7
102715,npp,317,2653,53.4518203735352,31.2173976898193,121.48950958252,3670176,317,2138,196611,3866787,2016,chn_shanghai_36_34,31.21666196,121.48752412,36,34,chn_shanghai,2012-04-15 17:58:59.693626,-75.92928013189848,32.990093866104836,28.82784696280338,8.116681960508886e-07,14.0,32.97,1.2365102219381485,32.405,44.521,50.1488,58.3328,1.0477,55.2146,56.004,56.004,7
102835,npp,2686,2070,56.3509521484375,31.2164993286133,121.487525939941,3670176,2686,1635,196611,3866787,2016,chn_shanghai_36_34,31.21666196,121.48752412,36,34,chn_shanghai,2012-04-16 17:40:11.123137,-67.51287724526071,2.1998705267608942,1.9479757310648873,3.96506688235731e-12,11.0,2.1,1.0,1.3,42.5926,52.5433,57.8172,1.0,56.351,56.351,56.351,7
103201,npp,2442,3424,10.8308458328247,31.2186374664307,121.491889953613,3670176,2442,2771,196611,3866787,2016,chn_shanghai_36_34,31.21666196,121.48752412,36,34,chn_shanghai,2012-04-19 18:23:57.563446,-73.28923509028422,57.982294837520826,48.66588145291251,6.196582342287487e-18,18.0,57.96,2.2013981571160284,57.64,38.8066,46.4949,51.1022,1.1301,36.3426,12.2398,12.2398,7
103440,npp,1078,2265,53.9498672485352,31.2172050476074,121.485969543457,3670176,1078,1821,196611,3866787,2016,chn_shanghai_36_34,31.21666196,121.48752412,36,34,chn_shanghai,2012-04-21 17:46:25.763137,-77.46232173671027,13.347613775565822,11.796689606476686,5.46239966390872e-25,12.0,13.32,1.015504800579495,12.59,43.1974,49.0834,57.7797,1.0705,57.3355,57.7529,57.7529,7
103557,npp,341,1678,43.9889373779297,31.2186031341553,121.489860534668,3670176,341,1268,196611,3866787,2016,chn_shanghai_36_34,31.21666196,121.48752412,36,34,chn_shanghai,2012-04-22 17:27:35.418551,98.64681999214363,20.186998329306018,17.793702669372735,2.1425601610046245e-24,9.0,-20.21,1.0837787002826917,-20.89,43.2265,50.188,58.9423,1.0469,46.8234,46.0533,46.0533,7
103919,npp,135,3041,45.1666069030762,31.2164611816406,121.487358093262,3670176,135,2446,196611,3866787,2016,chn_shanghai_36_34,31.21666196,121.48752412,36,34,chn_shanghai,2012-04-25 18:11:25.446970,-75.09976233091761,47.529317557362155,40.78583007978476,3.206611678270617e-21,16.0,47.51,1.646109783506203,47.09,41.2543,48.537,56.1361,1.0825,50.4958,48.8947,48.8947,7
104154,npp,1806,1872,59.5744972229004,31.2158279418945,121.489723205566,3670176,1806,1446,196611,3866787,2016,chn_shanghai_36_34,31.21666196,121.48752412,36,34,chn_shanghai,2012-04-27 17:33:48.326535,96.63603337408375,9.391930514687756,8.308901281246483,3.4903331001611378e-15,10.0,-9.4,1.0,-10.03,42.4668,52.3437,58.4621,1.0038,59.7741,59.8016,59.8016,7
105551,npp,881,2652,23.8649978637695,31.2195587158203,121.489685058594,3670176,882,2137,196611,3866787,2016,chn_shanghai_36_34,31.21666196,121.48752412,36,34,chn_shanghai,2012-05-01 17:58:51.581673,-77.117184263166,32.936826062011455,28.783399909391754,0.0004274437316018638,14.0,32.92,1.2365102219381485,32.405,44.521,50.1488,58.3328,1.0477,31.2869,25.0045,25.0045,7
105724,npp,176,2068,57.8453330993652,31.2137660980225,121.487854003906,3670144,176,1633,196611,3866755,2016,chn_shanghai_36_34,31.21666196,121.48752412,36,34,chn_shanghai,2012-05-02 17:40:01.251779,-62.0005675717124,2.1444196434659077,1.8989317595503246,0.008484003478166724,11.0,1.99,1.0,1.3,42.5926,52.5433,57.8172,1.0,57.8453,57.8453,57.44952890044354,7
106085,npp,1759,883,57.2670593261719,31.2175941467285,121.497543334961,3670144,1757,661,196611,3866755,2016,chn_shanghai_36_34,31.21666196,121.48752412,36,34,chn_shanghai,2012-05-04 17:02:15.262124,95.08282911334184,51.88824409705819,44.16674087620247,0.06734433759133665,5.0,-51.9,1.847645286154319,-52.21,43.158,49.9516,54.8005,1.0519,56.5027,60.2383,57.096747476357656,7
106085,npp,1759,882,52.9550285339355,31.2182369232178,121.489624023438,3670144,1757,661,196611,3866755,2016,chn_shanghai_36_34,31.21666196,121.48752412,36,34,chn_shanghai,2012-05-04 17:02:15.262124,95.07899804637948,51.91669513379477,44.188416004759375,0.0673556281230647,5.0,-51.93,1.847645286154319,-52.21,43.158,49.9516,54.8005,1.0519,54.1689,55.7026,52.56052078325007,7
106098,npp,568,3982,41.0054244995117,31.2200813293457,121.487190246582,3670144,568,3159,196611,3866755,2016,chn_shanghai_36_34,31.21666196,121.48752412,36,34,chn_shanghai,2012-05-04 18:42:29.189265,-70.95271991367929,68.70139130334354,55.60286301282626,0.024392454675469147,21.0,68.68,3.3985290935932855,68.48,32.666,40.29,45.1177,1.3041,52.7538,53.4763,52.33841402050513,7
106098,npp,568,3985,57.8496055603027,31.2132663726807,121.510345458984,3670144,568,3159,196611,3866755,2016,chn_shanghai_36_34,31.21666196,121.48752412,36,34,chn_shanghai,2012-05-04 18:42:29.189265,-70.94095585664672,68.74993697086985,55.63048610432448,0.02435602375073371,21.0,68.72,3.5496478698597698,68.48,32.666,40.29,45.1177,1.3041,57.4902,75.4433,74.30711349023984,7
106098,npp,569,3982,42.0145301818848,31.2137222290039,121.484588623047,3670144,568,3159,196611,3866755,2016,chn_shanghai_36_34,31.21666196,121.48752412,36,34,chn_shanghai,2012-05-04 18:42:29.189265,-70.9253459420589,68.70138956705179,55.602862024127745,0.02440420333220038,21.0,68.68,3.3985290935932855,68.48,32.666,40.29,45.1177,1.3041,53.0507,54.7923,53.65386595627992,7
106098,npp,569,3985,60.2467498779297,31.2068843841553,121.507797241211,3670144,568,3159,196611,3866755,2016,chn_shanghai_36_34,31.21666196,121.48752412,36,34,chn_shanghai,2012-05-04 18:42:29.189265,-70.91357289665349,68.75005543427189,55.63055346174502,0.024367689627643335,21.0,68.72,3.5496478698597698,68.48,32.666,40.29,45.1177,1.3041,58.1655,78.5695,77.43276928761857,7
106260,npp,960,294,41.2665367126465,31.2161998748779,121.483695983887,3670144,965,156,196611,3866755,2016,chn_shanghai_36_34,31.21666196,121.48752412,36,34,chn_shanghai,2012-05-05 16:43:17.821253,92.61848052925863,65.37166084563813,53.607655062546634,0.13010693507384158,2.0,-65.36,2.898275349237888,-65.53,40.7509,48.2027,52.98,1.09,50.1501,44.9825,38.91312899059268,7
106272,npp,2997,3422,41.3442649841309,31.2173366546631,121.488746643066,3670144,2998,2769,196611,3866755,2016,chn_shanghai_36_34,31.21666196,121.48752412,36,34,chn_shanghai,2012-05-05 18:23:47.762268,-73.45656647307086,57.9232456375909,48.625421293826,0.0834684365688565,18.0,57.91,2.2013981571160284,57.64,38.8066,46.4949,51.1022,1.1301,50.2036,46.7226,42.82887282224385,7
106453,npp,2310,2846,55.577091217041,31.2136116027832,121.489921569824,3670144,2310,2293,196611,3866755,2016,chn_shanghai_36_34,31.21666196,121.48752412,36,34,chn_shanghai,2012-05-06 18:05:02.774502,-75.71806091352802,40.78885406817569,35.3467781195268,0.10207247234186315,15.0,40.77,1.4276677814245327,40.32,44.7793,50.0002,56.2798,1.0509,56.4496,58.4038,53.642211356484324,7
107016,npp,2437,489,16.7083568572998,31.2161903381348,121.484016418457,3670144,2438,294,196611,3866755,2016,chn_shanghai_36_34,31.21666196,121.48752412,36,34,chn_shanghai,2012-05-10 16:49:34.355973,93.92826081403572,61.55865897211252,51.13811289097386,0.013126205576809935,3.0,-61.55,2.5331140255951103,-61.74,42.1906,50.1723,55.1346,1.0473,39.3327,17.4979,16.88557436535035,7
107029,npp,1339,3608,17.992395401001,31.2184581756592,121.491470336914,3670144,1338,2927,196611,3866755,2016,chn_shanghai_36_34,31.21666196,121.48752412,36,34,chn_shanghai,2012-05-10 18:29:57.179389,-72.58640232137842,62.01370518552901,51.44940752495666,0.025756275348512818,19.0,61.99,2.5331140255951103,61.76,36.4929,44.9978,51.1796,1.1677,41.8823,21.0095,19.80799301790212,7
107029,npp,1339,3609,15.6212978363037,31.2164211273193,121.499137878418,3670144,1338,2927,196611,3866755,2016,chn_shanghai_36_34,31.21666196,121.48752412,36,34,chn_shanghai,2012-05-10 18:29:57.179389,-72.58258122885037,62.03426595247055,51.46311600725319,0.02576090986708658,19.0,62.01,2.6065528283652384,61.76,36.4929,44.9978,51.1796,1.1677,41.273,18.2408,17.039076821796524,7
107205,npp,677,3038,20.8243045806885,31.2139644622803,121.485023498535,3670144,678,2444,196611,3866755,2016,chn_shanghai_36_34,31.21666196,121.48752412,36,34,chn_shanghai,2012-05-11 18:11:13.966413,-75.00032432357202,47.41900589786257,40.69929264953229,0.014254423776524291,16.0,47.41,1.646109783506203,47.09,41.2543,48.537,56.1361,1.0825,35.708,22.5432,21.878244005333446,7
107205,npp,677,3039,25.0949573516846,31.2122440338135,121.49275970459,3670144,678,2444,196611,3866755,2016,chn_shanghai_36_34,31.21666196,121.48752412,36,34,chn_shanghai,2012-05-11 18:11:13.966413,-74.99681382429614,47.45148635473857,40.72496187720369,0.014258530692904404,16.0,47.44,1.646109783506203,47.09,41.2543,48.537,56.1361,1.0825,38.3024,27.1663,26.501152421393655,7
107547,npp,2327,1869,8.91128540039062,31.2182369232178,121.490623474121,3670144,2327,1443,196611,3866755,2016,chn_shanghai_36_34,31.21666196,121.48752412,36,34,chn_shanghai,2012-05-13 17:33:36.869039,97.33740380803978,9.575007257282582,8.470660597255215,0.0011308258934872215,10.0,-9.57,1.0,-10.03,42.4668,52.3437,58.4621,1.0038,9.1109,8.9453,8.892547993423847,7
107910,npp,2747,3794,35.0535430908203,31.2186489105225,121.491859436035,3670176,2746,3054,196611,3866787,2016,chn_shanghai_36_34,31.21666196,121.48752412,36,34,chn_shanghai,2012-05-15 18:36:06.583084,-71.63146645444465,65.54698996735412,53.724206962784855,0.000410071572716259,20.0,65.52,3.0,65.31,37.0537,43.4297,50.9624,1.2098,49.7512,42.4094,42.4094,7
107910,npp,2747,3796,43.2801246643066,31.2144565582275,121.506805419922,3670176,2746,3054,196611,3866787,2016,chn_shanghai_36_34,31.21666196,121.48752412,36,34,chn_shanghai,2012-05-15 18:36:06.583084,-71.6240534913401,65.58227470635345,53.74606014655987,0.00041106766965142463,20.0,65.56,3.0,65.31,37.0537,43.4297,50.9624,1.2098,52.4934,52.3623,52.3623,7
108077,npp,2093,3230,46.1217231750488,31.216402053833,121.49048614502,3670176,2092,2569,196611,3866787,2016,chn_shanghai_36_34,31.21666196,121.48752412,36,34,chn_shanghai,2012-05-16 18:17:23.374586,-74.06203325224702,53.05334911268719,45.052781327824526,3.3110440438989132e-06,17.0,53.03,1.9513309067639726,52.79,41.6566,47.6983,54.102,1.1016,51.7354,50.8066,50.8066,7
108077,npp,2093,3231,66.1848754882812,31.2146072387695,121.497985839844,3670176,2092,2569,196611,3866787,2016,chn_shanghai_36_34,31.21666196,121.48752412,36,34,chn_shanghai,2012-05-16 18:17:23.374586,-74.05845938179642,53.08027016592892,45.0730631213896,3.335713279269762e-06,17.0,53.06,1.9513309067639726,52.79,41.6566,47.6983,54.102,1.1016,62.0171,72.9077,72.9077,7
108255,npp,1411,2648,46.4895973205566,31.2186546325684,121.489936828613,3670176,1412,2135,196611,3866787,2016,chn_shanghai_36_34,31.21666196,121.48752412,36,34,chn_shanghai,2012-05-17 17:58:38.389513,-77.13721943554744,32.75904763088553,28.63243003898978,1.649873340438502e-11,14.0,32.74,1.2365102219381485,32.405,44.521,50.1488,58.3328,1.0477,49.584,48.7094,48.7094,7
108788,npp,1077,3978,32.5044212341309,31.2191162109375,121.490226745605,3670176,1079,3157,196611,3866787,2016,chn_shanghai_36_34,31.21666196,121.48752412,36,34,chn_shanghai,2012-05-20 18:42:16.005220,-71.1114814272753,68.64390313680208,55.56892336549309,5.943187034608422e-20,21.0,68.61,3.3985290935932855,68.48,32.666,40.29,45.1177,1.3041,50.2524,42.3899,42.3899,7
108788,npp,1077,3980,43.4426345825195,31.2145233154297,121.505912780762,3670176,1079,3157,196611,3866787,2016,chn_shanghai_36_34,31.21666196,121.48752412,36,34,chn_shanghai,2012-05-20 18:42:16.005220,-71.10343782713919,68.67685524158884,55.587709743008105,5.983026347189319e-20,21.0,68.64,3.3985290935932855,68.48,32.666,40.29,45.1177,1.3041,53.471,56.6547,56.6547,7
108962,npp,432,3417,54.3561401367188,31.2138862609863,121.488960266113,3670176,436,2765,196611,3866787,2016,chn_shanghai_36_34,31.21666196,121.48752412,36,34,chn_shanghai,2012-05-21 18:23:32.795808,-73.00006107656459,57.81344509553091,48.54690730404831,1.041875619231338e-21,18.0,57.79,2.2013981571160284,57.64,38.8066,46.4949,51.1022,1.1301,56.1143,61.4271,61.4271,7
108962,npp,432,3418,58.2692680358887,31.2119140625,121.496711730957,3670176,436,2765,196611,3866787,2016,chn_shanghai_36_34,31.21666196,121.48752412,36,34,chn_shanghai,2012-05-21 18:23:32.795808,-72.99642139226606,57.83743641891012,48.56400044928747,1.043654189306365e-21,18.0,57.81,2.2013981571160284,57.64,38.8066,46.4949,51.1022,1.1301,57.8919,65.8493,65.8493,7
109829,npp,2934,485,54.6080551147461,31.2143802642822,121.487899780273,3670176,2935,290,196611,3866787,2016,chn_shanghai_36_34,31.21666196,121.48752412,36,34,chn_shanghai,2012-05-26 16:49:19.337087,93.86616171060682,61.64168819399953,51.189771464228585,1.0204730910811373e-15,3.0,-61.64,2.5331140255951103,-61.74,42.1906,50.1723,55.1346,1.0473,54.2944,57.1886,57.1886,7
109841,npp,1853,3604,55.8432655334473,31.2133903503418,121.501655578613,3670176,1851,2922,196611,3866787,2016,chn_shanghai_36_34,31.21666196,121.48752412,36,34,chn_shanghai,2012-05-26 18:29:42.160702,-72.52009223731093,61.93166773268628,51.390783103590735,5.799355381062724e-22,19.0,61.91,2.5331140255951103,61.76,36.4929,44.9978,51.1796,1.1677,56.8248,65.2073,65.2073,7
109841,npp,1853,3602,43.9247398376465,31.2175445556641,121.486061096191,3670176,1851,2922,196611,3866787,2016,chn_shanghai_36_34,31.21666196,121.48752412,36,34,chn_shanghai,2012-05-26 18:29:42.160702,-72.5278396878548,61.88967893734831,51.36273407682664,5.85482928357775e-22,19.0,61.86,2.5331140255951103,61.76,36.4929,44.9978,51.1796,1.1677,52.1197,51.2903,51.2903,7
110534,npp,2091,1274,23.4401264190674,31.219705581665,121.492080688477,3670176,2091,952,196611,3866787,2016,chn_shanghai_36_34,31.21666196,121.48752412,36,34,chn_shanghai,2012-05-30 17:14:27.983852,96.31782802124171,38.893875779896796,33.77838050294679,0.00020606961879881017,7.0,-38.89,1.357151599901897,-39.04,41.9629,49.4002,54.9102,1.0636,33.4149,24.9315,24.9315,7
110534,npp,2092,1274,20.2683544158936,31.2128734588623,121.491058349609,3670176,2091,952,196611,3866787,2016,chn_shanghai_36_34,31.21666196,121.48752412,36,34,chn_shanghai,2012-05-30 17:14:27.983852,96.2411569816587,38.89482874920915,33.77917065811601,0.00020629020867718998,7.0,-38.89,1.357151599901897,-39.04,41.9629,49.4002,54.9102,1.0636,31.0779,21.5579,21.5579,7
112561,npp,451,1470,51.3953323364258,31.218017578125,121.491729736328,3670144,452,1102,196611,3866755,2016,chn_shanghai_36_34,31.21666196,121.48752412,36,34,chn_shanghai,2012-06-04 17:20:40.991792,97.61360565399532,30.527562915522328,26.729584759186956,0.13171969941543002,8.0,-30.54,1.184412938166907,-30.63,43.9202,51.4237,57.9298,1.0218,52.5194,52.5143,46.36969499069646,7
113933,npp,1654,3025,44.0810661315918,31.2173595428467,121.486061096191,3670144,1655,2434,196611,3866755,2016,chn_shanghai_36_34,31.21666196,121.48752412,36,34,chn_shanghai,2012-06-12 18:10:40.559891,-75.19718141941988,47.01373936616248,40.37290571221236,0.0038861603378847623,16.0,46.99,1.646109783506203,47.09,41.2543,48.537,56.1361,1.0825,49.8363,47.7195,47.5382141301939,7
113933,npp,1654,3026,41.7899208068848,31.2156715393066,121.493690490723,3670144,1655,2434,196611,3866755,2016,chn_shanghai_36_34,31.21666196,121.48752412,36,34,chn_shanghai,2012-06-12 18:10:40.559891,-75.19359773887658,47.04608444302297,40.39853601770188,0.0038878789289281466,16.0,47.02,1.646109783506203,47.09,41.2543,48.537,56.1361,1.0825,48.4445,45.2393,45.05793395947396,7
114106,npp,960,2442,39.5244064331055,31.2140159606934,121.493713378906,3670144,959,1977,196611,3866755,2016,chn_shanghai_36_34,31.21666196,121.48752412,36,34,chn_shanghai,2012-06-13 17:51:52.023030,-76.57974998288117,22.967641644139906,20.213693928926986,0.0008084154354742999,13.0,22.93,1.0837787002826917,22.98,44.0188,50.9738,57.1267,1.0308,41.979,40.7414,40.7414,7
114106,npp,960,2441,41.9816703796387,31.2154884338379,121.485778808594,3670144,959,1977,196611,3866755,2016,chn_shanghai_36_34,31.21666196,121.48752412,36,34,chn_shanghai,2012-06-13 17:51:52.023030,-76.58075758915783,22.914978387740035,20.167938535864643,0.0008075795513641415,13.0,22.88,1.0837787002826917,22.98,44.0188,50.9738,57.1267,1.0308,44.2463,43.2743,43.2743,7
114827,npp,1655,2050,14.7095050811768,31.2155361175537,121.486770629883,3670176,1655,1616,196611,3866787,2016,chn_shanghai_36_34,31.21666196,121.48752412,36,34,chn_shanghai,2012-06-19 17:39:12.971694,-51.71531004301227,1.1471324121478867,1.015708058602802,3.7131106214856065e-24,11.0,0.96,1.0,1.3,42.5926,52.5433,57.8172,1.0,14.7095,14.7095,14.7095,7
114827,npp,1655,2051,16.8257465362549,31.2143497467041,121.494453430176,3670176,1655,1616,196611,3866787,2016,chn_shanghai_36_34,31.21666196,121.48752412,36,34,chn_shanghai,2012-06-19 17:39:12.971694,-53.15330237220389,1.1951861263259516,1.0582550614730792,3.719793892315188e-24,11.0,1.02,1.0,1.3,42.5926,52.5433,57.8172,1.0,16.8257,16.8257,16.8257,7
114943,npp,918,1462,34.9079208374023,31.2147026062012,121.488006591797,3670176,918,1096,196611,3866787,2016,chn_shanghai_36_34,31.21666196,121.48752412,36,34,chn_shanghai,2012-06-20 17:20:20.880101,97.3441496740701,30.907112942203305,27.05206611506618,2.5318950596980335e-24,8.0,-30.91,1.2365102219381485,-30.63,43.9202,51.4237,57.9298,1.0218,39.1866,35.668,35.668,7
114943,npp,918,1463,59.8455352783203,31.2137813568115,121.495628356934,3670176,918,1096,196611,3866787,2016,chn_shanghai_36_34,31.21666196,121.48752412,36,34,chn_shanghai,2012-06-20 17:20:20.880101,97.34698019940625,30.862530399157983,27.014033542760554,2.5322328971978637e-24,8.0,-30.87,1.2365102219381485,-30.63,43.9202,51.4237,57.9298,1.0218,59.3543,61.1485,61.1485,7
115305,npp,3070,2242,18.1300659179688,31.21653175354,121.483520507812,3670176,3070,1800,196611,3866787,2016,chn_shanghai_36_34,31.21666196,121.48752412,36,34,chn_shanghai,2012-06-24 17:45:21.837306,-74.85280567901397,12.066896885755979,10.667327152425122,1.902226166881976e-23,12.0,12.02,1.015504800579495,12.59,43.1974,49.0834,57.7797,1.0705,22.0626,19.4081,19.4081,7
122051,npp,3001,672,35.5325965881348,31.2180118560791,121.491233825684,3670176,3001,453,196611,3866787,2016,chn_shanghai_36_34,31.21666196,121.48752412,36,34,chn_shanghai,2012-07-18 16:55:03.987811,94.27159680861044,57.45154808834756,48.27593915358707,1.2177199490854622e-24,4.0,-57.43,2.2013981571160284,-57.36,41.8251,50.5067,55.986,1.0403,45.7412,36.9654,36.9654,7
122063,npp,1861,3779,18.3572444915771,31.2181262969971,121.488334655762,3670176,1863,3045,196611,3866787,2016,chn_shanghai_36_34,31.21666196,121.48752412,36,34,chn_shanghai,2012-07-18 18:35:23.252602,-71.97639970940783,65.29664238811029,53.55903064297842,6.819449021934337e-20,20.0,65.26,3.0,65.31,37.0537,43.4297,50.9624,1.2098,44.1858,22.2094,22.2094,7
122063,npp,1861,3781,14.5594282150269,31.2140331268311,121.503112792969,3670176,1863,3045,196611,3866787,2016,chn_shanghai_36_34,31.21666196,121.48752412,36,34,chn_shanghai,2012-07-18 18:35:23.252602,-71.96892533640381,65.33180457999389,53.58092852422504,6.8637679289122e-20,20.0,65.3,3.0,65.31,37.0537,43.4297,50.9624,1.2098,42.9199,17.6147,17.6147,7
122591,npp,2899,2053,55.5237503051758,31.2143573760986,121.488418579102,3670176,2899,1619,196611,3866787,2016,chn_shanghai_36_34,31.21666196,121.48752412,36,34,chn_shanghai,2012-07-21 17:39:08.303124,-85.22420996822154,1.112010594189894,0.9846141584258964,1.857379398285712e-27,11.0,1.13,1.0,1.3,42.5926,52.5433,57.8172,1.0,55.5238,55.5238,55.5238,7
123312,npp,2007,2831,49.6176490783691,31.216215133667,121.486320495605,3670176,2007,2281,196611,3866787,2016,chn_shanghai_36_34,31.21666196,121.48752412,36,34,chn_shanghai,2012-07-25 18:04:11.605572,-75.87138820340982,40.21367296361162,34.86919218550242,1.1028017083072929e-23,15.0,40.21,1.4276677814245327,40.32,44.7793,50.0002,56.2798,1.0509,52.2753,52.1412,52.1412,7
123312,npp,2007,2832,52.4904670715332,31.214635848999,121.49390411377,3670176,2007,2281,196611,3866787,2016,chn_shanghai_36_34,31.21666196,121.48752412,36,34,chn_shanghai,2012-07-25 18:04:11.605572,-75.86808972967317,40.25146211105041,34.90033388961693,1.0971551253147079e-23,15.0,40.25,1.4276677814245327,40.32,44.7793,50.0002,56.2798,1.0509,54.2876,55.1602,55.1602,7
123664,npp,600,1663,48.7153167724609,31.2135314941406,121.494323730469,3670176,600,1255,196611,3866787,2016,chn_shanghai_36_34,31.21666196,121.48752412,36,34,chn_shanghai,2012-07-27 17:26:34.514414,98.11066997906521,21.001117812023804,18.50173739705199,2.9154996363820024e-12,9.0,-21.0,1.0837787002826917,-20.89,43.2265,50.188,58.9423,1.0469,51.1845,51.0015,51.0015,7
123664,npp,600,1662,47.009349822998,31.2145729064941,121.486488342285,3670176,600,1255,196611,3866787,2016,chn_shanghai_36_34,31.21666196,121.48752412,36,34,chn_shanghai,2012-07-27 17:26:34.514414,98.10844277346439,21.05367625224362,18.547549999164552,2.9351049830210536e-12,9.0,-21.05,1.0837787002826917,-20.89,43.2265,50.188,58.9423,1.0469,49.6104,49.2155,49.2155,7
124028,npp,1051,3595,51.8920936584473,31.2172164916992,121.48868560791,3670176,1050,2917,196611,3866787,2016,chn_shanghai_36_34,31.21666196,121.48752412,36,34,chn_shanghai,2012-07-29 18:29:09.571887,-72.4699935839141,61.73525503264975,51.25454230483321,2.7929267650504946e-07,19.0,61.72,2.5331140255951103,61.76,36.4929,44.9978,51.1796,1.1677,55.265,60.5936,60.5936,7
124028,npp,1051,3596,68.8672409057617,31.2151679992676,121.49641418457,3670176,1050,2917,196611,3866787,2016,chn_shanghai_36_34,31.21666196,121.48752412,36,34,chn_shanghai,2012-07-29 18:29:09.571887,-72.46624361492812,61.756172252274744,51.26855438961565,2.7765180282635743e-07,19.0,61.74,2.5331140255951103,61.76,36.4929,44.9978,51.1796,1.1677,61.9663,80.4153,80.4153,7
124384,npp,2784,2442,46.4630126953125,31.2175045013428,121.487411499023,3670144,2784,1977,196611,3866755,2016,chn_shanghai_36_34,31.21666196,121.48752412,36,34,chn_shanghai,2012-07-31 17:51:39.592279,-75.95481142998813,22.94590766183143,20.19526130731652,0.0445894160311023,13.0,22.93,1.0837787002826917,22.98,44.0188,50.9738,57.1267,1.0308,48.3812,47.8936,45.81354401503671,7
124384,npp,2784,2443,59.1574172973633,31.2160263061523,121.495361328125,3670144,2784,1977,196611,3866755,2016,chn_shanghai_36_34,31.21666196,121.48752412,36,34,chn_shanghai,2012-07-31 17:51:39.592279,-75.95531113927541,22.998645902409166,20.241080387976005,0.044578021657974316,13.0,22.98,1.0837787002826917,22.98,44.0188,50.9738,57.1267,1.0308,60.0943,60.9789,58.899375552251804,7
129800,npp,2076,1857,40.7431793212891,31.2182636260986,121.484184265137,3670144,2076,1432,196611,3866755,2016,chn_shanghai_36_34,31.21666196,121.48752412,36,34,chn_shanghai,2012-08-01 17:32:51.042219,97.99215453429245,10.259933573324153,9.074375741391362,0.11916442722903475,10.0,-10.27,1.0,-10.03,42.4668,52.3437,58.4621,1.0038,40.9427,40.8985,35.33958709834681,7
