lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.939,1.0
1,0.755,0.742,0.772
2,0.562,0.579,0.586
3,0.404,0.448,0.429
4,0.3,0.343,0.321
5,0.219,0.261,0.233
6,0.165,0.199,0.17
7,0.133,0.154,0.131
8,0.127,0.123,0.117
9,0.124,0.103,0.107
10,0.125,0.092,0.099
11,0.134,0.088,0.099
12,0.141,0.089,0.097
13,0.134,0.094,0.086
14,0.136,0.102,0.084
15,0.129,0.111,0.077
16,0.127,0.12,0.077
17,0.119,0.129,0.074
18,0.123,0.136,0.084
19,0.122,0.142,0.09
20,0.121,0.146,0.097
21,0.117,0.147,0.101
22,0.114,0.147,0.107
23,0.105,0.144,0.109
24,0.104,0.139,0.12
25,0.112,0.132,0.138
26,0.112,0.121,0.149
27,0.117,0.11,0.163
28,0.112,0.098,0.165
29,0.108,0.087,0.164
30,0.099,0.077,0.157
31,0.09,0.068,0.144
32,0.081,0.061,0.13
33,0.061,0.057,0.103
34,0.041,0.054,0.075
35,0.01,0.051,0.038
36,0.007,0.048,0.024
37,0.023,0.045,0.03
38,0.03,0.042,0.025
39,0.026,0.04,0.011
40,0.027,0.039,0.0
41,0.035,0.038,-0.002
42,0.036,0.038,-0.008
43,0.035,0.039,-0.014
44,0.038,0.041,-0.012
45,0.031,0.042,-0.015
46,0.038,0.045,-0.004
47,0.055,0.047,0.017
48,0.078,0.049,0.044
49,0.085,0.051,0.059
50,0.096,0.054,0.077
51,0.084,0.055,0.073
52,0.08,0.057,0.078
53,0.069,0.058,0.078
54,0.047,0.059,0.07
55,0.025,0.06,0.062
56,0.018,0.06,0.066
57,0.027,0.061,0.082
58,0.054,0.06,0.112
59,0.068,0.058,0.127
60,0.073,0.056,0.13
61,0.053,0.054,0.106
62,0.042,0.052,0.089
63,0.04,0.049,0.079
64,0.036,0.045,0.068
65,0.034,0.041,0.058
66,0.032,0.037,0.047
67,0.031,0.033,0.034
68,0.035,0.029,0.025
69,0.038,0.024,0.015
70,0.037,0.021,0.004
71,0.046,0.017,0.002
72,0.038,0.014,-0.013
73,0.029,0.011,-0.027
74,0.02,0.007,-0.037
75,0.007,0.002,-0.047
76,-0.018,-0.004,-0.067
77,-0.032,-0.01,-0.075
78,-0.038,-0.016,-0.076
79,-0.05,-0.023,-0.081
80,-0.053,-0.028,-0.075
81,-0.043,-0.032,-0.056
82,-0.031,-0.034,-0.033
83,-0.027,-0.034,-0.016
84,-0.029,-0.034,-0.005
85,-0.015,-0.034,0.019
86,-0.022,-0.034,0.022
87,-0.024,-0.033,0.024
88,-0.039,-0.03,0.011
89,-0.035,-0.028,0.012
90,-0.031,-0.025,0.012
91,-0.031,-0.023,0.007
92,-0.027,-0.02,0.006
93,-0.031,-0.018,-0.004
94,-0.029,-0.016,-0.009
95,-0.012,-0.014,-0.001
96,-0.001,-0.012,0.001
97,0.003,-0.011,-0.005
98,0.007,-0.009,-0.013
99,0.013,-0.008,-0.019
100,0.015,-0.007,-0.028
101,0.013,-0.007,-0.038
102,0.01,-0.007,-0.047
103,0.005,-0.006,-0.055
104,-0.007,-0.005,-0.065
105,-0.018,-0.003,-0.071
106,-0.026,0.0,-0.073
107,-0.026,0.004,-0.067
108,-0.018,0.007,-0.053
109,-0.021,0.01,-0.048
110,-0.014,0.013,-0.035
111,-0.009,0.014,-0.019
112,0.012,0.015,0.014
113,0.028,0.016,0.043
114,0.043,0.017,0.07
115,0.049,0.018,0.087
116,0.049,0.019,0.095
117,0.041,0.021,0.094
118,0.032,0.022,0.085
119,0.027,0.023,0.078
120,0.019,0.025,0.066
121,0.014,0.025,0.054
122,0.028,0.025,0.058
123,0.033,0.024,0.056
124,0.028,0.023,0.042
125,0.028,0.021,0.032
126,0.019,0.018,0.013
127,0.001,0.015,-0.016
128,-0.015,0.011,-0.043
129,-0.024,0.007,-0.062
130,-0.021,0.002,-0.069
131,-0.011,-0.003,-0.068
132,-0.004,-0.008,-0.066
133,-0.002,-0.013,-0.066
134,0.002,-0.018,-0.061
135,0.007,-0.022,-0.055
136,-0.011,-0.026,-0.069
137,-0.022,-0.029,-0.074
138,-0.033,-0.031,-0.077
139,-0.041,-0.033,-0.076
140,-0.044,-0.036,-0.07
141,-0.049,-0.039,-0.061
142,-0.037,-0.042,-0.034
143,-0.037,-0.045,-0.019
144,-0.039,-0.047,-0.007
145,-0.05,-0.048,-0.01
146,-0.049,-0.048,-0.004
147,-0.058,-0.047,-0.011
148,-0.062,-0.047,-0.015
149,-0.066,-0.047,-0.022
150,-0.06,-0.048,-0.022
151,-0.059,-0.05,-0.029
152,-0.058,-0.052,-0.036
153,-0.046,-0.054,-0.034
154,-0.04,-0.055,-0.037
155,-0.032,-0.054,-0.041
156,-0.026,-0.053,-0.047
157,-0.025,-0.05,-0.056
158,-0.032,-0.046,-0.073
159,-0.042,-0.041,-0.091
160,-0.042,-0.036,-0.099
161,-0.043,-0.031,-0.107
162,-0.03,-0.026,-0.097
163,-0.025,-0.02,-0.093
164,-0.024,-0.014,-0.089
165,-0.029,-0.009,-0.09
166,-0.031,-0.005,-0.087
167,-0.031,-0.0,-0.08
168,-0.028,0.003,-0.069
169,-0.024,0.006,-0.054
170,-0.007,0.008,-0.027
171,0.013,0.009,0.008
172,0.032,0.009,0.04
173,0.052,0.008,0.068
174,0.057,0.007,0.082
175,0.063,0.005,0.094
176,0.053,0.003,0.089
177,0.037,0.002,0.075
178,0.011,-0.0,0.05
179,-0.015,-0.003,0.023
180,-0.03,-0.006,0.005
181,-0.041,-0.01,-0.011
182,-0.043,-0.015,-0.02
183,-0.05,-0.02,-0.037
184,-0.056,-0.024,-0.053
185,-0.062,-0.029,-0.069
186,-0.049,-0.033,-0.067
187,-0.042,-0.036,-0.069
188,-0.036,-0.04,-0.072
189,-0.031,-0.043,-0.073
190,-0.038,-0.045,-0.084
191,-0.04,-0.047,-0.089
192,-0.047,-0.048,-0.098
193,-0.046,-0.049,-0.098
194,-0.031,-0.049,-0.084
195,-0.026,-0.048,-0.078
196,-0.03,-0.046,-0.075
197,-0.029,-0.044,-0.066
198,-0.036,-0.042,-0.062
199,-0.046,-0.04,-0.062
200,-0.051,-0.038,-0.056
201,-0.05,-0.037,-0.044
202,-0.043,-0.038,-0.027
203,-0.031,-0.039,-0.008
204,-0.033,-0.04,-0.002
205,-0.041,-0.041,-0.002
206,-0.048,-0.041,-0.003
207,-0.053,-0.042,-0.004
208,-0.048,-0.042,-0.001
209,-0.05,-0.042,-0.006
210,-0.049,-0.041,-0.011
211,-0.049,-0.04,-0.019
212,-0.049,-0.04,-0.028
213,-0.049,-0.04,-0.041
214,-0.04,-0.041,-0.045
215,-0.022,-0.042,-0.039
216,-0.014,-0.043,-0.041
217,-0.015,-0.044,-0.05
218,-0.029,-0.045,-0.068
219,-0.041,-0.044,-0.083
220,-0.042,-0.043,-0.089
221,-0.045,-0.042,-0.096
222,-0.045,-0.039,-0.099
223,-0.05,-0.037,-0.103
224,-0.04,-0.033,-0.09
225,-0.032,-0.029,-0.076
226,-0.027,-0.024,-0.062
227,-0.03,-0.019,-0.053
228,-0.026,-0.014,-0.038
229,-0.025,-0.009,-0.025
230,-0.028,-0.004,-0.015
231,-0.021,0.002,0.002
232,-0.015,0.008,0.016
233,0.001,0.013,0.038
234,0.016,0.017,0.058
235,0.035,0.021,0.079
236,0.047,0.024,0.093
237,0.052,0.025,0.099
238,0.061,0.026,0.106
239,0.064,0.027,0.104
240,0.059,0.027,0.092
241,0.034,0.025,0.058
242,0.031,0.023,0.043
243,0.011,0.019,0.013
244,0.011,0.014,0.004
245,0.008,0.01,-0.007
246,-0.004,0.005,-0.029
247,-0.004,0.001,-0.039
248,-0.009,-0.002,-0.051
249,-0.013,-0.005,-0.061
250,-0.019,-0.008,-0.073
251,-0.027,-0.01,-0.083
252,-0.037,-0.012,-0.094
253,-0.047,-0.014,-0.1
254,-0.042,-0.015,-0.089
255,-0.032,-0.015,-0.073
256,-0.022,-0.015,-0.053
257,-0.006,-0.013,-0.027
258,0.012,-0.011,0.0
259,0.009,-0.009,0.009
260,0.017,-0.006,0.028
261,0.019,-0.003,0.038
262,0.013,-0.0,0.04
263,0.011,0.003,0.044
264,0.008,0.005,0.046
265,0.014,0.007,0.054
266,0.024,0.007,0.064
267,0.016,0.007,0.055
268,0.005,0.005,0.04
269,-0.005,0.003,0.025
270,-0.018,-0.0,0.005
271,-0.021,-0.004,-0.009
272,-0.016,-0.007,-0.015
273,-0.014,-0.01,-0.024
274,-0.012,-0.014,-0.029
275,-0.022,-0.017,-0.046
276,-0.02,-0.02,-0.051
277,-0.006,-0.02,-0.044
278,-0.009,-0.019,-0.05
279,-0.013,-0.017,-0.058
280,-0.01,-0.012,-0.06
281,-0.011,-0.008,-0.064
282,-0.014,-0.005,-0.065
283,-0.014,-0.001,-0.061
284,-0.028,0.001,-0.067
285,-0.027,0.003,-0.055
286,-0.024,0.004,-0.04
287,-0.014,0.005,-0.02
288,0.003,0.005,0.007
289,0.019,0.006,0.032
290,0.037,0.006,0.056
291,0.054,0.007,0.079
292,0.055,0.007,0.087
293,0.05,0.007,0.09
294,0.034,0.007,0.082
295,0.019,0.007,0.073
296,0.01,0.007,0.067
297,0.009,0.006,0.063
298,-0.004,0.005,0.045
299,-0.022,0.004,0.019
300,-0.048,0.003,-0.015
301,-0.063,0.001,-0.04
302,-0.054,-0.001,-0.042
303,-0.035,-0.003,-0.033
304,-0.017,-0.004,-0.026
305,0.012,-0.005,-0.007
306,0.019,-0.007,-0.007
307,0.019,-0.008,-0.015
308,0.021,-0.01,-0.019
309,0.023,-0.011,-0.023
310,0.026,-0.011,-0.024
311,0.015,-0.01,-0.034
312,-0.006,-0.009,-0.05
313,-0.017,-0.008,-0.054
314,-0.022,-0.006,-0.05
315,-0.019,-0.003,-0.036
316,-0.014,0.0,-0.022
317,-0.014,0.002,-0.011
318,-0.013,0.003,-0.0
319,-0.001,0.004,0.021
320,0.01,0.003,0.039
321,0.013,0.003,0.05
322,-0.0,0.002,0.045
323,-0.005,0.001,0.048
324,0.006,0.001,0.063
325,0.02,0.002,0.078
326,0.008,0.004,0.066
327,-0.003,0.008,0.051
328,-0.003,0.014,0.044
329,0.019,0.02,0.053
330,0.038,0.027,0.061
331,0.031,0.033,0.045
332,0.041,0.039,0.046
333,0.042,0.044,0.04
334,0.051,0.048,0.041
335,0.054,0.052,0.036
336,0.05,0.055,0.025
337,0.045,0.058,0.014
338,0.039,0.06,0.003
339,0.044,0.062,0.004
340,0.061,0.064,0.018
341,0.081,0.065,0.038
342,0.094,0.066,0.053
343,0.102,0.066,0.066
344,0.095,0.066,0.068
345,0.089,0.066,0.07
346,0.077,0.066,0.066
347,0.058,0.066,0.056
348,0.053,0.066,0.06
349,0.056,0.067,0.071
350,0.057,0.067,0.079
351,0.047,0.068,0.079
352,0.044,0.068,0.086
353,0.051,0.07,0.101
354,0.058,0.072,0.114
355,0.064,0.073,0.121
356,0.067,0.074,0.122
357,0.076,0.075,0.124
358,0.07,0.075,0.11
359,0.07,0.076,0.101
360,0.077,0.075,0.097
361,0.082,0.074,0.092
362,0.096,0.074,0.095
363,0.1,0.074,0.088
364,0.099,0.075,0.076
365,0.099,0.076,0.067
366,0.095,0.077,0.055
367,0.082,0.077,0.038
368,0.077,0.076,0.029
369,0.062,0.074,0.014
370,0.054,0.07,0.006
371,0.045,0.065,-0.0
372,0.043,0.06,0.001
373,0.048,0.055,0.012
374,0.05,0.051,0.023
375,0.039,0.048,0.023
376,0.039,0.044,0.033
377,0.036,0.04,0.04
378,0.041,0.037,0.055
379,0.046,0.034,0.068
380,0.048,0.032,0.08
381,0.04,0.03,0.083
382,0.043,0.028,0.095
383,0.043,0.028,0.102
384,0.036,0.027,0.097
385,0.022,0.027,0.084
386,0.015,0.028,0.073
387,0.013,0.029,0.062
388,0.013,0.03,0.051
389,0.022,0.031,0.048
390,0.027,0.032,0.044
391,0.038,0.034,0.047
392,0.044,0.034,0.046
393,0.05,0.034,0.041
394,0.049,0.033,0.029
395,0.04,0.031,0.011
396,0.02,0.027,-0.015
397,0.002,0.021,-0.039
398,-0.003,0.012,-0.048
399,-0.009,0.001,-0.055
400,0.008,-0.014,-0.037
