lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.911,1.0
1,0.727,0.721,0.737
2,0.522,0.565,0.536
3,0.38,0.438,0.393
4,0.288,0.336,0.297
5,0.225,0.257,0.23
6,0.177,0.197,0.178
7,0.144,0.152,0.142
8,0.123,0.121,0.117
9,0.124,0.1,0.115
10,0.119,0.088,0.11
11,0.119,0.083,0.111
12,0.118,0.083,0.11
13,0.109,0.087,0.102
14,0.11,0.093,0.105
15,0.114,0.1,0.11
16,0.127,0.108,0.122
17,0.122,0.115,0.118
18,0.135,0.121,0.129
19,0.143,0.126,0.136
20,0.14,0.13,0.134
21,0.127,0.132,0.123
22,0.109,0.131,0.108
23,0.089,0.129,0.093
24,0.076,0.126,0.084
25,0.07,0.12,0.083
26,0.069,0.112,0.088
27,0.063,0.104,0.089
28,0.059,0.098,0.089
29,0.072,0.092,0.103
30,0.093,0.086,0.121
31,0.11,0.081,0.134
32,0.111,0.076,0.13
33,0.097,0.073,0.112
34,0.088,0.072,0.099
35,0.069,0.071,0.076
36,0.071,0.07,0.075
37,0.079,0.07,0.077
38,0.09,0.071,0.081
39,0.063,0.072,0.051
40,0.047,0.074,0.033
41,0.048,0.076,0.035
42,0.056,0.077,0.044
43,0.073,0.078,0.061
44,0.075,0.078,0.064
45,0.072,0.078,0.062
46,0.075,0.077,0.066
47,0.056,0.075,0.048
48,0.063,0.073,0.055
49,0.083,0.071,0.076
50,0.098,0.069,0.091
51,0.09,0.067,0.087
52,0.087,0.065,0.089
53,0.096,0.063,0.102
54,0.092,0.062,0.102
55,0.067,0.061,0.084
56,0.042,0.06,0.066
57,0.034,0.058,0.066
58,0.039,0.055,0.074
59,0.045,0.052,0.081
60,0.028,0.048,0.064
61,0.027,0.045,0.059
62,0.023,0.042,0.049
63,0.03,0.038,0.048
64,0.045,0.034,0.055
65,0.046,0.031,0.052
66,0.028,0.029,0.031
67,0.02,0.026,0.019
68,0.026,0.023,0.02
69,0.02,0.02,0.012
70,0.028,0.017,0.018
71,0.024,0.015,0.013
72,0.023,0.013,0.011
73,0.016,0.012,0.003
74,0.032,0.012,0.018
75,0.029,0.011,0.015
76,0.014,0.011,0.003
77,-0.007,0.011,-0.017
78,-0.008,0.011,-0.016
79,-0.013,0.009,-0.02
80,-0.006,0.007,-0.011
81,0.006,0.006,0.005
82,0.012,0.006,0.013
83,0.006,0.006,0.01
84,-0.005,0.006,0.005
85,-0.0,0.005,0.015
86,0.0,0.004,0.021
87,0.001,0.004,0.025
88,-0.008,0.004,0.019
89,-0.003,0.003,0.023
90,0.022,0.002,0.045
91,0.03,-0.001,0.047
92,0.026,-0.003,0.038
93,-0.0,-0.006,0.007
94,-0.015,-0.008,-0.011
95,-0.005,-0.011,-0.006
96,0.001,-0.013,-0.004
97,-0.013,-0.014,-0.021
98,-0.02,-0.015,-0.031
99,-0.027,-0.017,-0.039
100,-0.033,-0.019,-0.046
101,-0.026,-0.022,-0.039
102,-0.018,-0.024,-0.032
103,-0.022,-0.024,-0.037
104,-0.034,-0.024,-0.049
105,-0.042,-0.023,-0.056
106,-0.043,-0.022,-0.056
107,-0.031,-0.02,-0.043
108,-0.025,-0.019,-0.036
109,-0.014,-0.016,-0.024
110,-0.017,-0.013,-0.026
111,-0.007,-0.009,-0.015
112,0.003,-0.005,-0.002
113,0.021,-0.002,0.02
114,0.02,0.003,0.024
115,0.022,0.007,0.034
116,0.021,0.012,0.04
117,0.016,0.016,0.039
118,0.018,0.019,0.042
119,0.009,0.023,0.031
120,0.006,0.027,0.024
121,0.014,0.029,0.026
122,0.042,0.03,0.047
123,0.052,0.032,0.051
124,0.042,0.033,0.039
125,0.028,0.034,0.023
126,0.012,0.034,0.004
127,0.02,0.034,0.006
128,0.036,0.033,0.016
129,0.041,0.032,0.02
130,0.032,0.029,0.01
131,0.025,0.027,0.001
132,0.021,0.025,-0.004
133,0.022,0.021,-0.005
134,0.024,0.018,-0.0
135,0.03,0.014,0.008
136,0.03,0.011,0.011
137,0.022,0.007,0.007
138,0.009,0.004,-0.003
139,-0.009,0.001,-0.019
140,-0.019,-0.002,-0.027
141,-0.011,-0.003,-0.018
142,-0.007,-0.005,-0.011
143,-0.01,-0.007,-0.01
144,-0.004,-0.008,-0.001
145,-0.005,-0.01,0.003
146,-0.024,-0.01,-0.011
147,-0.033,-0.01,-0.016
148,-0.029,-0.01,-0.013
149,-0.019,-0.012,-0.006
150,-0.021,-0.013,-0.013
151,-0.023,-0.015,-0.019
152,-0.012,-0.015,-0.014
153,0.001,-0.015,-0.004
154,0.008,-0.015,0.001
155,0.011,-0.015,0.002
156,0.007,-0.015,-0.004
157,0.013,-0.014,0.0
158,0.002,-0.013,-0.012
159,-0.01,-0.011,-0.025
160,-0.013,-0.011,-0.03
161,-0.019,-0.01,-0.038
162,-0.036,-0.01,-0.056
163,-0.034,-0.011,-0.055
164,-0.043,-0.012,-0.062
165,-0.033,-0.013,-0.052
166,-0.014,-0.013,-0.033
167,-0.01,-0.012,-0.028
168,-0.004,-0.012,-0.021
169,-0.008,-0.012,-0.021
170,-0.018,-0.011,-0.027
171,-0.009,-0.012,-0.016
172,0.013,-0.012,0.009
173,0.019,-0.01,0.019
174,0.009,-0.008,0.015
175,-0.002,-0.007,0.01
176,-0.013,-0.005,0.002
177,-0.01,-0.003,0.006
178,-0.007,-0.001,0.008
179,-0.006,0.001,0.006
180,-0.014,0.002,-0.006
181,-0.015,0.003,-0.012
182,-0.009,0.003,-0.01
183,0.007,0.003,0.003
184,0.003,0.002,-0.001
185,0.004,0.002,-0.002
186,0.017,0.001,0.006
187,0.021,-0.001,0.008
188,0.019,-0.003,0.004
189,-0.002,-0.004,-0.019
190,-0.014,-0.004,-0.033
191,-0.01,-0.002,-0.032
192,-0.001,0.001,-0.025
193,0.003,0.003,-0.021
194,0.004,0.005,-0.017
195,0.008,0.007,-0.01
196,0.0,0.01,-0.014
197,-0.009,0.012,-0.02
198,0.006,0.012,-0.003
199,0.017,0.013,0.01
200,0.007,0.013,0.004
201,0.005,0.014,0.006
202,0.013,0.014,0.018
203,0.018,0.015,0.027
204,0.022,0.016,0.036
205,0.023,0.017,0.041
206,0.032,0.019,0.051
207,0.028,0.021,0.047
208,0.035,0.023,0.051
209,0.052,0.025,0.063
210,0.055,0.027,0.06
211,0.047,0.03,0.047
212,0.032,0.033,0.029
213,0.002,0.034,-0.004
214,-0.013,0.035,-0.02
215,-0.006,0.037,-0.015
216,0.013,0.038,0.002
217,0.03,0.039,0.016
218,0.04,0.04,0.024
219,0.054,0.04,0.035
220,0.057,0.041,0.037
221,0.055,0.04,0.036
222,0.051,0.038,0.032
223,0.048,0.038,0.031
224,0.047,0.036,0.032
225,0.05,0.033,0.037
226,0.046,0.031,0.035
227,0.041,0.029,0.032
228,0.039,0.028,0.032
229,0.035,0.028,0.029
230,0.028,0.028,0.024
231,0.025,0.028,0.023
232,0.016,0.029,0.018
233,0.015,0.031,0.023
234,0.001,0.033,0.014
235,0.004,0.034,0.021
236,0.019,0.033,0.036
237,0.028,0.032,0.046
238,0.025,0.031,0.042
239,0.027,0.03,0.04
240,0.027,0.032,0.034
241,0.028,0.034,0.031
242,0.034,0.036,0.034
243,0.044,0.038,0.042
244,0.061,0.041,0.057
245,0.072,0.042,0.064
246,0.065,0.044,0.054
247,0.073,0.045,0.059
248,0.075,0.045,0.059
249,0.069,0.046,0.051
250,0.05,0.046,0.031
251,0.034,0.046,0.016
252,0.016,0.046,0.001
253,0.019,0.046,0.007
254,0.025,0.045,0.013
255,0.019,0.044,0.008
256,0.012,0.043,0.002
257,0.023,0.041,0.014
258,0.044,0.04,0.037
259,0.063,0.038,0.059
260,0.065,0.038,0.064
261,0.05,0.038,0.054
262,0.044,0.039,0.055
263,0.044,0.041,0.059
264,0.038,0.043,0.057
265,0.038,0.045,0.059
266,0.04,0.047,0.06
267,0.046,0.048,0.064
268,0.04,0.049,0.055
269,0.055,0.049,0.064
270,0.058,0.05,0.061
271,0.06,0.049,0.059
272,0.047,0.048,0.043
273,0.044,0.046,0.039
274,0.043,0.043,0.038
275,0.033,0.04,0.028
276,0.035,0.037,0.029
277,0.037,0.034,0.029
278,0.044,0.032,0.034
279,0.05,0.03,0.039
280,0.047,0.027,0.035
281,0.038,0.024,0.025
282,0.024,0.022,0.011
283,0.011,0.021,-0.001
284,-0.012,0.02,-0.023
285,-0.016,0.018,-0.026
286,-0.016,0.015,-0.022
287,-0.007,0.013,-0.009
288,0.012,0.012,0.013
289,0.022,0.011,0.027
290,0.036,0.012,0.043
291,0.049,0.013,0.058
292,0.031,0.014,0.045
293,0.016,0.016,0.034
294,0.011,0.018,0.033
295,0.018,0.02,0.042
296,0.016,0.023,0.042
297,0.019,0.025,0.044
298,0.015,0.026,0.037
299,0.009,0.027,0.025
300,0.01,0.027,0.021
301,0.023,0.027,0.03
302,0.038,0.027,0.041
303,0.04,0.025,0.038
304,0.038,0.024,0.031
305,0.03,0.021,0.021
306,0.018,0.017,0.008
307,0.024,0.015,0.014
308,0.031,0.012,0.02
309,0.029,0.009,0.017
310,0.02,0.007,0.007
311,0.008,0.004,-0.003
312,-0.007,0.002,-0.016
313,-0.02,0.0,-0.027
314,-0.017,-0.001,-0.025
315,-0.011,-0.001,-0.017
316,-0.013,-0.001,-0.016
317,-0.018,-0.001,-0.016
318,-0.024,-0.002,-0.017
319,-0.019,-0.001,-0.007
320,-0.011,0.001,0.006
321,0.006,0.002,0.028
322,0.028,0.004,0.056
323,0.025,0.006,0.059
324,0.029,0.009,0.066
325,0.03,0.014,0.068
326,0.028,0.019,0.063
327,0.029,0.024,0.059
328,0.024,0.029,0.047
329,0.025,0.034,0.041
330,0.02,0.039,0.03
331,0.022,0.044,0.027
332,0.049,0.049,0.048
333,0.068,0.053,0.063
334,0.077,0.057,0.069
335,0.079,0.06,0.07
336,0.067,0.063,0.057
337,0.054,0.066,0.044
338,0.043,0.068,0.034
339,0.037,0.071,0.029
340,0.067,0.073,0.057
341,0.089,0.073,0.077
342,0.081,0.074,0.069
343,0.078,0.073,0.066
344,0.086,0.073,0.075
345,0.093,0.073,0.083
346,0.078,0.073,0.073
347,0.065,0.072,0.066
348,0.063,0.07,0.067
349,0.057,0.068,0.065
350,0.069,0.065,0.081
351,0.074,0.062,0.091
352,0.057,0.058,0.08
353,0.052,0.053,0.08
354,0.054,0.049,0.085
355,0.061,0.044,0.094
356,0.05,0.041,0.081
357,0.03,0.039,0.058
358,0.022,0.037,0.044
359,0.026,0.035,0.04
360,0.021,0.032,0.03
361,0.019,0.03,0.023
362,0.024,0.03,0.022
363,0.037,0.03,0.027
364,0.038,0.032,0.023
365,0.039,0.034,0.023
366,0.036,0.036,0.021
367,0.035,0.038,0.021
368,0.03,0.039,0.017
369,0.028,0.041,0.015
370,0.023,0.042,0.012
371,0.037,0.043,0.026
372,0.043,0.044,0.033
373,0.054,0.046,0.045
374,0.062,0.046,0.053
375,0.064,0.048,0.057
376,0.076,0.048,0.071
377,0.068,0.047,0.067
378,0.066,0.047,0.069
379,0.047,0.046,0.055
380,0.039,0.044,0.053
381,0.038,0.043,0.058
382,0.032,0.041,0.059
383,0.033,0.039,0.064
384,0.026,0.037,0.059
385,0.011,0.035,0.043
386,0.013,0.033,0.041
387,0.024,0.031,0.045
388,0.026,0.029,0.04
389,0.033,0.027,0.042
390,0.034,0.025,0.038
391,0.026,0.024,0.028
392,0.03,0.023,0.027
393,0.03,0.023,0.024
394,0.034,0.024,0.025
395,0.022,0.025,0.011
396,0.027,0.027,0.015
397,0.04,0.03,0.028
398,0.036,0.035,0.024
399,0.034,0.041,0.021
400,0.043,0.048,0.029
