lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.84,1.0
1,0.614,0.655,0.638
2,0.417,0.503,0.445
3,0.309,0.382,0.333
4,0.226,0.286,0.244
5,0.172,0.213,0.183
6,0.138,0.158,0.141
7,0.133,0.119,0.13
8,0.128,0.092,0.12
9,0.128,0.077,0.116
10,0.11,0.069,0.097
11,0.09,0.068,0.079
12,0.112,0.071,0.099
13,0.096,0.077,0.082
14,0.097,0.085,0.078
15,0.108,0.094,0.087
16,0.116,0.103,0.096
17,0.136,0.111,0.117
18,0.127,0.118,0.112
19,0.119,0.123,0.103
20,0.099,0.127,0.084
21,0.092,0.128,0.079
22,0.093,0.127,0.084
23,0.091,0.125,0.092
24,0.09,0.121,0.103
25,0.105,0.115,0.127
26,0.076,0.103,0.112
27,0.083,0.097,0.13
28,0.078,0.094,0.133
29,0.077,0.091,0.135
30,0.064,0.088,0.122
31,0.067,0.086,0.118
32,0.075,0.084,0.115
33,0.07,0.082,0.101
34,0.072,0.079,0.095
35,0.088,0.076,0.101
36,0.104,0.074,0.106
37,0.105,0.073,0.097
38,0.088,0.071,0.074
39,0.075,0.07,0.055
40,0.081,0.069,0.057
41,0.065,0.067,0.039
42,0.064,0.066,0.037
43,0.065,0.062,0.034
44,0.05,0.059,0.019
45,0.041,0.056,0.013
46,0.046,0.052,0.023
47,0.051,0.049,0.035
48,0.051,0.046,0.038
49,0.03,0.043,0.019
50,0.016,0.041,0.006
51,0.017,0.038,0.012
52,0.02,0.034,0.022
53,0.044,0.03,0.053
54,0.044,0.026,0.063
55,0.037,0.022,0.066
56,0.027,0.018,0.065
57,0.023,0.015,0.069
58,0.016,0.012,0.069
59,0.002,0.009,0.058
60,0.01,0.008,0.063
61,0.009,0.005,0.056
62,0.004,0.003,0.045
63,0.01,0.0,0.041
64,0.015,-0.001,0.036
65,0.004,-0.002,0.015
66,-0.005,-0.003,-0.005
67,-0.002,-0.003,-0.011
68,-0.023,-0.004,-0.036
69,-0.022,-0.005,-0.037
70,-0.006,-0.004,-0.023
71,-0.026,-0.003,-0.039
72,-0.028,-0.002,-0.044
73,-0.019,-0.001,-0.038
74,-0.014,-0.0,-0.032
75,0.013,0.001,-0.004
76,0.023,0.002,0.007
77,0.019,0.004,0.004
78,0.025,0.006,0.008
79,0.013,0.006,-0.005
80,0.012,0.006,-0.004
81,0.02,0.006,0.008
82,0.029,0.007,0.026
83,0.004,0.006,0.014
84,-0.001,0.004,0.017
85,0.016,0.003,0.04
86,-0.0,0.002,0.033
87,-0.017,0.002,0.025
88,-0.008,0.002,0.038
89,0.002,0.002,0.047
90,0.005,0.0,0.043
91,-0.01,-0.002,0.021
92,-0.004,-0.004,0.018
93,-0.031,-0.007,-0.017
94,-0.019,-0.01,-0.015
95,-0.01,-0.012,-0.014
96,-0.021,-0.013,-0.032
97,-0.014,-0.013,-0.033
98,-0.004,-0.012,-0.028
99,0.003,-0.01,-0.025
100,0.003,-0.007,-0.026
101,-0.002,-0.005,-0.033
102,0.005,-0.003,-0.031
103,-0.003,-0.002,-0.04
104,-0.004,-0.0,-0.039
105,0.0,0.002,-0.031
106,0.007,0.003,-0.022
107,0.02,0.004,-0.01
108,0.001,0.004,-0.03
109,-0.014,0.004,-0.044
110,-0.025,0.004,-0.051
111,-0.02,0.003,-0.038
112,0.002,0.003,-0.007
113,0.021,0.004,0.02
114,0.03,0.005,0.039
115,0.034,0.006,0.052
116,0.033,0.007,0.059
117,0.035,0.008,0.068
118,0.004,0.008,0.041
119,-0.02,0.009,0.013
120,-0.019,0.008,0.006
121,-0.021,0.007,-0.007
122,-0.005,0.007,-0.003
123,-0.008,0.007,-0.015
124,0.01,0.007,-0.006
125,0.022,0.007,0.0
126,0.011,0.008,-0.016
127,0.006,0.01,-0.025
128,0.005,0.01,-0.028
129,0.029,0.01,-0.007
130,0.032,0.01,-0.006
131,0.03,0.011,-0.01
132,0.027,0.012,-0.014
133,0.024,0.012,-0.015
134,0.017,0.013,-0.022
135,0.008,0.015,-0.029
136,-0.02,0.017,-0.053
137,-0.019,0.018,-0.053
138,-0.004,0.019,-0.038
139,0.002,0.019,-0.033
140,0.017,0.019,-0.015
141,0.028,0.019,0.005
142,0.045,0.018,0.031
143,0.05,0.017,0.044
144,0.034,0.015,0.036
145,0.029,0.015,0.042
146,0.008,0.013,0.028
147,0.01,0.012,0.031
148,-0.011,0.009,0.01
149,-0.003,0.008,0.012
150,-0.006,0.006,0.002
151,0.005,0.003,0.005
152,0.026,-0.0,0.018
153,0.015,-0.003,0.001
154,-0.022,-0.006,-0.038
155,-0.03,-0.01,-0.048
156,-0.027,-0.014,-0.052
157,-0.023,-0.019,-0.052
158,-0.019,-0.023,-0.049
159,-0.004,-0.027,-0.036
160,0.003,-0.031,-0.029
161,-0.022,-0.035,-0.052
162,-0.027,-0.037,-0.057
163,-0.058,-0.037,-0.085
164,-0.068,-0.036,-0.092
165,-0.056,-0.035,-0.079
166,-0.042,-0.034,-0.067
167,-0.044,-0.032,-0.067
168,-0.035,-0.031,-0.057
169,-0.029,-0.03,-0.05
170,-0.018,-0.03,-0.034
171,-0.03,-0.03,-0.039
172,-0.026,-0.028,-0.027
173,-0.038,-0.027,-0.031
174,-0.023,-0.025,-0.008
175,-0.015,-0.024,0.007
176,-0.013,-0.022,0.015
177,-0.001,-0.021,0.03
178,-0.016,-0.021,0.017
179,-0.013,-0.022,0.018
180,-0.004,-0.022,0.022
181,-0.017,-0.021,0.004
182,-0.021,-0.02,-0.01
183,-0.03,-0.02,-0.028
184,-0.027,-0.02,-0.032
185,-0.02,-0.021,-0.033
186,-0.036,-0.024,-0.053
187,-0.052,-0.026,-0.07
188,-0.039,-0.029,-0.06
189,-0.021,-0.031,-0.041
190,-0.034,-0.032,-0.055
191,-0.039,-0.033,-0.063
192,-0.031,-0.034,-0.058
193,-0.026,-0.035,-0.055
194,-0.028,-0.036,-0.056
195,-0.036,-0.037,-0.063
196,-0.045,-0.038,-0.071
197,-0.031,-0.038,-0.059
198,-0.029,-0.038,-0.056
199,-0.038,-0.037,-0.058
200,-0.028,-0.036,-0.041
201,-0.025,-0.035,-0.032
202,-0.038,-0.034,-0.037
203,-0.041,-0.034,-0.032
204,-0.046,-0.033,-0.027
205,-0.042,-0.032,-0.017
206,-0.043,-0.032,-0.014
207,-0.034,-0.032,-0.005
208,-0.037,-0.032,-0.012
209,-0.024,-0.032,-0.004
210,-0.027,-0.032,-0.015
211,-0.033,-0.032,-0.03
212,-0.023,-0.031,-0.029
213,-0.022,-0.03,-0.036
214,-0.033,-0.029,-0.055
215,-0.019,-0.029,-0.046
216,-0.015,-0.028,-0.042
217,-0.013,-0.027,-0.039
218,-0.032,-0.026,-0.055
219,-0.031,-0.025,-0.057
220,-0.035,-0.024,-0.065
221,-0.034,-0.023,-0.067
222,-0.021,-0.021,-0.055
223,-0.024,-0.02,-0.056
224,-0.032,-0.019,-0.06
225,-0.019,-0.018,-0.047
226,-0.026,-0.016,-0.052
227,-0.01,-0.015,-0.036
228,-0.013,-0.014,-0.035
229,-0.003,-0.012,-0.021
230,0.001,-0.01,-0.012
231,-0.003,-0.008,-0.01
232,0.0,-0.007,-0.002
233,-0.012,-0.006,-0.006
234,-0.013,-0.006,0.001
235,-0.007,-0.006,0.015
236,-0.016,-0.007,0.011
237,0.006,-0.006,0.032
238,0.012,-0.005,0.033
239,-0.008,-0.003,0.005
240,0.001,-0.0,0.005
241,-0.002,0.0,-0.009
242,-0.004,0.001,-0.02
243,-0.011,-0.001,-0.032
244,-0.0,-0.002,-0.03
245,-0.007,-0.003,-0.041
246,-0.008,-0.004,-0.041
247,0.001,-0.005,-0.029
248,-0.015,-0.007,-0.041
249,-0.025,-0.008,-0.05
250,-0.021,-0.01,-0.047
251,-0.008,-0.013,-0.036
252,-0.01,-0.016,-0.038
253,-0.022,-0.02,-0.048
254,-0.013,-0.022,-0.039
255,0.005,-0.024,-0.022
256,0.008,-0.026,-0.016
257,0.012,-0.028,-0.007
258,-0.008,-0.029,-0.02
259,-0.032,-0.029,-0.035
260,-0.051,-0.028,-0.048
261,-0.072,-0.026,-0.061
262,-0.073,-0.024,-0.056
263,-0.055,-0.022,-0.034
264,-0.032,-0.02,-0.006
265,-0.005,-0.017,0.024
266,-0.013,-0.014,0.02
267,-0.007,-0.011,0.023
268,-0.009,-0.008,0.015
269,-0.02,-0.005,-0.004
270,-0.011,-0.004,-0.003
271,-0.005,-0.002,-0.007
272,0.013,0.001,-0.002
273,0.04,0.003,0.014
274,0.051,0.006,0.021
275,0.04,0.01,0.013
276,0.033,0.013,0.008
277,0.011,0.016,-0.011
278,0.007,0.018,-0.014
279,0.014,0.019,-0.011
280,0.013,0.02,-0.015
281,0.004,0.019,-0.025
282,0.006,0.017,-0.023
283,-0.006,0.014,-0.033
284,-0.008,0.011,-0.032
285,-0.005,0.008,-0.027
286,0.007,0.006,-0.012
287,-0.006,0.004,-0.019
288,0.011,0.002,0.005
289,0.009,0.0,0.013
290,-0.001,-0.002,0.01
291,0.008,-0.004,0.027
292,0.018,-0.006,0.044
293,0.018,-0.008,0.054
294,0.002,-0.008,0.046
295,-0.016,-0.009,0.032
296,-0.035,-0.009,0.014
297,-0.025,-0.009,0.02
298,-0.026,-0.009,0.012
299,-0.021,-0.012,0.008
300,-0.015,-0.015,0.003
301,-0.009,-0.018,0.001
302,-0.011,-0.021,-0.008
303,0.005,-0.023,-0.003
304,-0.012,-0.025,-0.023
305,-0.018,-0.025,-0.028
306,-0.041,-0.026,-0.049
307,-0.042,-0.025,-0.05
308,-0.029,-0.025,-0.04
309,-0.024,-0.023,-0.038
310,-0.007,-0.019,-0.025
311,0.007,-0.015,-0.012
312,-0.015,-0.011,-0.03
313,-0.029,-0.007,-0.04
314,-0.022,-0.003,-0.03
315,-0.021,0.001,-0.027
316,-0.03,0.005,-0.034
317,-0.011,0.008,-0.013
318,0.002,0.01,0.004
319,0.03,0.013,0.036
320,0.028,0.015,0.039
321,0.038,0.017,0.056
322,0.065,0.02,0.092
323,0.065,0.023,0.099
324,0.047,0.027,0.091
325,0.026,0.03,0.074
326,0.035,0.033,0.079
327,0.036,0.035,0.076
328,0.022,0.037,0.056
329,0.025,0.037,0.049
330,0.028,0.038,0.044
331,0.016,0.037,0.023
332,0.02,0.037,0.019
333,0.016,0.037,0.01
334,0.017,0.038,0.009
335,0.026,0.039,0.018
336,0.055,0.04,0.049
337,0.063,0.04,0.057
338,0.051,0.042,0.043
339,0.058,0.044,0.046
340,0.057,0.045,0.043
341,0.053,0.046,0.042
342,0.059,0.049,0.052
343,0.049,0.053,0.046
344,0.054,0.056,0.053
345,0.06,0.06,0.06
346,0.055,0.063,0.059
347,0.047,0.066,0.056
348,0.056,0.069,0.069
349,0.068,0.072,0.085
350,0.075,0.075,0.099
351,0.092,0.078,0.123
352,0.087,0.081,0.127
353,0.084,0.082,0.131
354,0.102,0.085,0.151
355,0.102,0.087,0.151
356,0.083,0.089,0.126
357,0.078,0.091,0.113
358,0.07,0.092,0.095
359,0.083,0.094,0.097
360,0.086,0.096,0.091
361,0.091,0.098,0.086
362,0.104,0.1,0.091
363,0.116,0.1,0.098
364,0.127,0.1,0.11
365,0.112,0.1,0.096
366,0.094,0.099,0.078
367,0.097,0.098,0.078
368,0.105,0.096,0.082
369,0.096,0.093,0.073
370,0.093,0.089,0.073
371,0.074,0.085,0.058
372,0.058,0.081,0.047
373,0.067,0.078,0.056
374,0.08,0.074,0.07
375,0.081,0.07,0.074
376,0.069,0.066,0.068
377,0.062,0.061,0.066
378,0.053,0.056,0.065
379,0.056,0.052,0.076
380,0.062,0.047,0.09
381,0.063,0.043,0.099
382,0.049,0.04,0.095
383,0.025,0.036,0.081
384,0.018,0.034,0.074
385,0.028,0.031,0.08
386,0.02,0.03,0.066
387,0.03,0.029,0.065
388,0.007,0.028,0.033
389,0.02,0.028,0.038
390,0.03,0.028,0.038
391,0.031,0.028,0.031
392,0.051,0.029,0.044
393,0.048,0.03,0.039
394,0.039,0.031,0.031
395,0.027,0.032,0.019
396,0.019,0.032,0.011
397,0.025,0.032,0.013
398,0.029,0.031,0.011
399,0.032,0.029,0.014
400,0.028,0.025,0.014
