gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101216,npp,2919,297,34.8746719360352,31.1214122772217,121.462127685547,3670144,2920,157,196611,3866755,3390,chn_shanghai_30_57,31.12082862,121.46252412,30,57,chn_shanghai,2012-04-03 16:43:37.630154,92.9920367515177,65.31488062249541,53.56660925970657,0.0422130586855034,2.0,-65.31,2.898275349237888,-65.54,19.775,23.5865,28.3081,0.6896,20.1598,24.0492,22.871306092646222,7
101348,npp,1200,2848,29.3317928314209,31.1197643280029,121.458526611328,3670144,1198,2296,196611,3866755,3390,chn_shanghai_30_57,31.12082862,121.46252412,30,57,chn_shanghai,2012-04-04 18:05:20.780453,-75.07349263369676,40.88126919391299,35.420078785864625,0.0398358636918763,15.0,40.85,1.4276677814245327,40.36,15.2225,18.4418,22.6206,0.882,23.8928,25.8695,24.75793825588619,7
101473,npp,506,2266,30.8086013793945,31.1232051849365,121.46508026123,3670144,506,1821,196611,3866755,3390,chn_shanghai_30_57,31.12082862,121.46252412,30,57,chn_shanghai,2012-04-05 17:46:33.992399,-75.87991052221409,13.413737900785332,11.854251167811562,0.08697587957705041,12.0,13.38,1.015504800579495,12.59,12.2911,15.6398,19.0686,1.04,31.2022,32.0402,29.613264785382967,7
101595,npp,2860,1678,30.6173915863037,31.1182327270508,121.462196350098,3670144,2859,1269,196611,3866755,3390,chn_shanghai_30_57,31.12082862,121.46252412,30,57,chn_shanghai,2012-04-06 17:27:43.647717,97.20541480181512,20.20353793330556,17.80714287785622,0.165299566602667,9.0,-20.21,1.0837787002826917,-20.89,13.1981,16.0261,21.1674,1.0149,29.7283,31.0738,26.461356399546894,7
102223,npp,1247,1873,19.6799240112305,31.1209144592285,121.462913513184,3670144,1247,1447,196611,3866755,3390,chn_shanghai_30_57,31.12082862,121.46252412,30,57,chn_shanghai,2012-04-11 17:33:58.289812,96.15758606848735,9.341636328063737,8.26430688401382,0.012658661364840677,10.0,-9.34,1.0,-10.09,11.515,15.3096,18.7144,1.0624,20.6353,20.908,20.55477849553648,7
102473,npp,1675,3800,11.6543121337891,31.1244163513184,121.461517333984,3670144,1674,3058,196611,3866755,3390,chn_shanghai_30_57,31.12082862,121.46252412,30,57,chn_shanghai,2012-04-13 18:36:29.725950,-71.6203447381825,65.65415806802386,53.7881050854129,0.004409480910460068,20.0,65.63,3.0,65.36,20.6919,24.1094,29.7388,0.6746,12.1133,7.8624,7.739359858850329,7
102715,npp,332,2654,21.1707038879395,31.1197071075439,121.463623046875,3670176,332,2139,196611,3866787,3390,chn_shanghai_30_57,31.12082862,121.46252412,30,57,chn_shanghai,2012-04-15 17:59:01.472861,-76.21823398696341,33.03234387214146,28.8635835029597,1.0221274931434205e-06,14.0,33.01,1.2365102219381485,32.43,13.7103,16.6509,20.2117,0.9768,19.9202,20.68,20.68,7
102835,npp,2701,2070,20.3604202270508,31.1193599700928,121.459831237793,3670176,2701,1636,196611,3866787,3390,chn_shanghai_30_57,31.12082862,121.46252412,30,57,chn_shanghai,2012-04-16 17:40:12.902418,-58.632835959167046,2.3003884290712002,2.0369711152950205,3.8403380001505075e-12,11.0,2.1,1.0,1.3,12.4611,16.265,20.3247,1.0,20.3604,20.3604,20.3604,7
103440,npp,1093,2266,21.6216239929199,31.1192817687988,121.463760375977,3670176,1093,1821,196611,3866787,3390,chn_shanghai_30_57,31.12082862,121.46252412,30,57,chn_shanghai,2012-04-21 17:46:27.542372,-78.21991158016336,13.402469496301743,11.84494231495268,5.035293296432214e-25,12.0,13.38,1.015504800579495,12.59,12.2911,15.6398,19.0686,1.04,22.1555,22.4859,22.4859,7
103557,npp,356,1678,22.8032684326172,31.1208305358887,121.464248657227,3670176,356,1268,196611,3866787,3390,chn_shanghai_30_57,31.12082862,121.46252412,30,57,chn_shanghai,2012-04-22 17:27:37.197781,99.109544411703,20.1853780598736,17.792239440065906,1.9707203989695653e-24,9.0,-20.21,1.0837787002826917,-20.89,13.1981,16.0261,21.1674,1.0149,22.5183,23.1432,23.1432,7
104036,npp,2534,2458,22.8591365814209,31.1205005645752,121.459014892578,3670176,2534,1991,196611,3866787,3390,chn_shanghai_30_57,31.12082862,121.46252412,30,57,chn_shanghai,2012-04-26 17:52:40.446582,-77.5508901185628,23.75867029878274,20.902612367983416,7.626778452428342e-19,13.0,23.74,1.1367971201176101,22.98,12.1473,15.929,20.9642,1.0211,22.3612,23.3413,23.3413,7
105551,npp,896,2652,10.9412078857422,31.1196212768555,121.462982177734,3670176,898,2138,196611,3866787,3390,chn_shanghai_30_57,31.12082862,121.46252412,30,57,chn_shanghai,2012-05-01 17:58:51.581673,-75.73170917951816,32.948364646614145,28.79318459495487,0.00043087626800889547,14.0,32.92,1.2365102219381485,32.43,13.7103,16.6509,20.2117,0.9768,11.6474,10.6876,10.6876,7
105724,npp,190,2068,22.3206844329834,31.123363494873,121.460975646973,3670144,190,1634,196611,3866755,3390,chn_shanghai_30_57,31.12082862,121.46252412,30,57,chn_shanghai,2012-05-02 17:40:03.031016,-68.40444169005097,2.0739179136450305,1.8365018665161998,0.008528213500326152,11.0,1.99,1.0,1.3,12.4611,16.265,20.3247,1.0,22.3207,22.3207,22.082732626029628,7
105724,npp,190,2069,18.2199592590332,31.1221675872803,121.468643188477,3670144,190,1634,196611,3866755,3390,chn_shanghai_30_57,31.12082862,121.46252412,30,57,chn_shanghai,2012-05-02 17:40:03.031016,-68.71670730015897,2.129755002241148,1.885942035216173,0.008521190479093428,11.0,2.04,1.0,1.3,12.4611,16.265,20.3247,1.0,18.22,18.22,17.98222859320611,7
106085,npp,1774,881,20.1756896972656,31.121374130249,121.463249206543,3670144,1772,660,196611,3866755,3390,chn_shanghai_30_57,31.12082862,121.46252412,30,57,chn_shanghai,2012-05-04 17:02:17.041404,95.22983460400151,51.94187840886019,44.20744209413215,0.06756555636254474,5.0,-51.96,1.847645286154319,-52.24,18.4126,21.4423,25.8719,0.7585,15.5795,15.3042,13.41888157805536,7
106085,npp,1774,882,21.4422817230225,31.120719909668,121.471237182617,3670144,1772,660,196611,3866755,3390,chn_shanghai_30_57,31.12082862,121.46252412,30,57,chn_shanghai,2012-05-04 17:02:17.041404,95.23378207899536,51.91317031074268,44.18557636592666,0.0675541659506518,5.0,-51.93,1.847645286154319,-52.24,18.4126,21.4423,25.8719,0.7585,16.265,16.265,14.379999410905874,7
106098,npp,583,3984,33.2027740478516,31.123966217041,121.459571838379,3670144,584,3160,196611,3866755,3390,chn_shanghai_30_57,31.12082862,121.46252412,30,57,chn_shanghai,2012-05-04 18:42:30.968546,-70.80961839743445,68.730118909939,55.61910021449342,0.024548019131353984,21.0,68.71,3.3985290935932855,68.5,21.769,24.6137,27.6189,0.6608,18.7923,21.9407,21.255723287275895,7
106098,npp,583,3987,35.469841003418,31.1175422668457,121.481430053711,3670144,584,3160,196611,3866755,3390,chn_shanghai_30_57,31.12082862,121.46252412,30,57,chn_shanghai,2012-05-04 18:42:30.968546,-70.79881882149445,68.77592915160719,55.64514507109827,0.024513529197428593,21.0,68.76,3.5496478698597698,68.5,21.769,24.6137,27.6189,0.6608,19.3233,23.4388,22.754785678637734,7
106272,npp,3012,3424,28.8986759185791,31.1201496124268,121.466133117676,3670144,3014,2771,196611,3866755,3390,chn_shanghai_30_57,31.12082862,121.46252412,30,57,chn_shanghai,2012-05-05 18:23:49.541549,-73.60700002266509,57.97563991149947,48.66250823263459,0.08381124393679305,18.0,57.96,2.2013981571160284,57.68,19.0063,23.7748,27.9806,0.6841,18.5925,19.7703,17.431669332737027,7
106453,npp,2324,2847,28.0429096221924,31.1232967376709,121.46565246582,3670144,2325,2294,196611,3866755,3390,chn_shanghai_30_57,31.12082862,121.46252412,30,57,chn_shanghai,2012-05-06 18:05:04.553782,-76.02087980567181,40.83152681816757,35.38173901259659,0.10240172863715492,15.0,40.81,1.4276677814245327,40.36,15.2225,18.4418,22.6206,0.882,22.99,24.7328,21.875428939475032,7
106852,npp,155,1079,31.2376136779785,31.1181678771973,121.459426879883,3670144,154,793,196611,3866755,3390,chn_shanghai_30_57,31.12082862,121.46252412,30,57,chn_shanghai,2012-05-09 17:08:31.797391,95.74039564910484,45.90143326319062,39.49027391548053,0.029301766260490573,6.0,-45.9,1.5732132722552272,-46.17,14.9702,18.8577,24.2104,0.8625,24.1341,26.9427,26.12507689881522,7
106852,npp,155,1080,18.240062713623,31.1174068450928,121.467414855957,3670144,154,793,196611,3866755,3390,chn_shanghai_30_57,31.12082862,121.46252412,30,57,chn_shanghai,2012-05-09 17:08:31.797391,95.74391032244192,45.86741765216134,39.463108711681514,0.029307671886832514,6.0,-45.86,1.5732132722552272,-46.17,14.9702,18.8577,24.2104,0.8625,15.8724,15.7322,14.914412110915366,7
107016,npp,2452,488,6.52913475036621,31.1200942993164,121.462272644043,3670144,2454,292,196611,3866755,3390,chn_shanghai_30_57,31.12082862,121.46252412,30,57,chn_shanghai,2012-05-10 16:49:36.135247,94.05099687527209,61.573924146329595,51.14817249639734,0.013166148311967232,3.0,-61.57,2.5331140255951103,-61.78,16.8508,22.0411,28.0395,0.7379,10.1413,4.8181,4.450717811575255,7
107547,npp,2342,1869,6.83603572845459,31.1205158233643,121.464218139648,3670144,2342,1443,196611,3866755,3390,chn_shanghai_30_57,31.12082862,121.46252412,30,57,chn_shanghai,2012-05-13 17:33:38.648317,98.34200366833814,9.56041768063959,8.457755941143224,0.0011303286752548643,10.0,-9.57,1.0,-10.09,11.515,15.3096,18.7144,1.0624,7.7914,7.2626,7.231059824960583,7
108077,npp,2108,3231,24.046407699585,31.1199398040771,121.460502624512,3670176,2107,2571,196611,3866787,3390,chn_shanghai_30_57,31.12082862,121.46252412,30,57,chn_shanghai,2012-05-16 18:17:25.153860,-74.22844645403835,53.08292360199097,45.074898696193046,3.138956998598841e-06,17.0,53.06,1.9513309067639726,52.82,16.522,21.5738,25.9163,0.7539,17.5321,18.1292,18.1292,7
108077,npp,2108,3232,25.9743785858154,31.1181602478027,121.467994689941,3670176,2107,2571,196611,3866787,3390,chn_shanghai_30_57,31.12082862,121.46252412,30,57,chn_shanghai,2012-05-16 18:17:25.153860,-74.22485373122726,53.10980397310129,45.09514371179214,3.16248503328283e-06,17.0,53.08,1.9513309067639726,52.82,16.522,21.5738,25.9163,0.7539,18.5202,19.5827,19.5827,7
108255,npp,1426,2649,22.2324123382568,31.1212406158447,121.465255737305,3670176,1427,2135,196611,3866787,3390,chn_shanghai_30_57,31.12082862,121.46252412,30,57,chn_shanghai,2012-05-17 17:58:40.168787,-77.43276432820501,32.81011041258499,28.67566310077247,1.5526392987262112e-11,14.0,32.79,1.2365102219381485,32.43,13.7103,16.6509,20.2117,0.9768,20.7789,21.7171,21.7171,7
108788,npp,1092,3983,24.3195686340332,31.1162033081055,121.485687255859,3670176,1095,3158,196611,3866787,3390,chn_shanghai_30_57,31.12082862,121.46252412,30,57,chn_shanghai,2012-05-20 18:42:17.784501,-70.95620692778513,68.72088103910723,55.612661494839614,5.510499175827316e-20,21.0,68.69,3.3985290935932855,68.5,21.769,24.6137,27.6189,0.6608,16.1784,16.0706,16.0706,7
108788,npp,1092,3980,39.9775924682617,31.1230430603027,121.462272644043,3670176,1095,3158,196611,3866787,3390,chn_shanghai_30_57,31.12082862,121.46252412,30,57,chn_shanghai,2012-05-20 18:42:17.784501,-70.96785604108416,68.671731304976,55.58467117089699,5.455688387257828e-20,21.0,68.64,3.3985290935932855,68.5,21.769,24.6137,27.6189,0.6608,20.7857,26.4176,26.4176,7
108962,npp,446,3418,33.6934509277344,31.124532699585,121.460174560547,3670176,444,2766,196611,3866787,3390,chn_shanghai_30_57,31.12082862,121.46252412,30,57,chn_shanghai,2012-05-21 18:23:34.575090,-73.19099380923056,57.839828253554856,48.565519547070146,9.576961649634453e-22,18.0,57.81,2.2013981571160284,57.68,19.0063,23.7748,27.9806,0.6841,20.7706,23.0505,23.0505,7
108962,npp,446,3420,10.452709197998,31.1206073760986,121.475708007812,3670176,444,2766,196611,3866787,3390,chn_shanghai_30_57,31.12082862,121.46252412,30,57,chn_shanghai,2012-05-21 18:23:34.575090,-73.18361986633974,57.88785923542021,48.59972208067772,9.609994901667881e-22,18.0,57.86,2.2013981571160284,57.68,19.0063,23.7748,27.9806,0.6841,10.2133,7.151,7.151,7
109829,npp,2949,484,21.1568927764893,31.1179065704346,121.46467590332,3670176,2950,289,196611,3866787,3390,chn_shanghai_30_57,31.12082862,121.46252412,30,57,chn_shanghai,2012-05-26 16:49:21.116362,93.98525919586255,61.66067882602694,51.20230540146092,9.838679830953552e-16,3.0,-61.66,2.5331140255951103,-61.78,16.8508,22.0411,28.0395,0.7379,15.9159,15.6125,15.6125,7
109841,npp,1868,3604,26.0183296203613,31.1203632354736,121.461196899414,3670176,1866,2924,196611,3866787,3390,chn_shanghai_30_57,31.12082862,121.46252412,30,57,chn_shanghai,2012-05-26 18:29:43.939983,-72.33791122546745,61.92587464803953,51.386811048214945,5.535224661066545e-22,19.0,61.91,2.5331140255951103,61.78,19.613,23.8778,27.8205,0.6812,17.11,17.7231,17.7231,7
109841,npp,1868,3606,16.7699966430664,31.1162204742432,121.476768493652,3670176,1866,2924,196611,3866787,3390,chn_shanghai_30_57,31.12082862,121.46252412,30,57,chn_shanghai,2012-05-26 18:29:43.939983,-72.33049399634392,61.96778009009916,51.41478594516585,5.482844088466234e-22,19.0,61.95,2.5331140255951103,61.78,19.613,23.8778,27.8205,0.6812,13.459,11.4233,11.4233,7
110534,npp,2106,1273,4.80971193313599,31.1228351593018,121.462600708008,3670176,2106,951,196611,3866787,3390,chn_shanghai_30_57,31.12082862,121.46252412,30,57,chn_shanghai,2012-05-30 17:14:29.763134,96.53768589012803,38.92787757124049,33.80645844613156,0.00021092567996172914,7.0,-38.93,1.357151599901897,-39.08,14.2158,17.8007,21.3129,0.9137,6.6927,4.3948,4.3948,7
110534,npp,2106,1274,4.46117448806763,31.1219692230225,121.470634460449,3670176,2106,951,196611,3866787,3390,chn_shanghai_30_57,31.12082862,121.46252412,30,57,chn_shanghai,2012-05-30 17:14:29.763134,96.54102963492586,38.88751034696971,33.77299004234136,0.0002100156757480443,7.0,-38.89,1.357151599901897,-39.08,14.2158,17.8007,21.3129,0.9137,6.4359,4.0763,4.0763,7
113247,npp,2635,2251,25.2583637237549,31.1189861297607,121.458557128906,3670144,2635,1808,196611,3866755,3390,chn_shanghai_30_57,31.12082862,121.46252412,30,57,chn_shanghai,2012-06-08 17:45:44.336550,-77.09016497073276,12.556049698158953,11.098697671069978,0.03289573396152798,12.0,12.53,1.015504800579495,12.59,12.2911,15.6398,19.0686,1.04,25.7367,26.2681,25.35019246574873,7
113247,npp,2635,2252,18.0389289855957,31.1176605224609,121.466300964355,3670144,2635,1808,196611,3866755,3390,chn_shanghai_30_57,31.12082862,121.46252412,30,57,chn_shanghai,2012-06-08 17:45:44.336550,-77.0938017703288,12.612416953213824,11.148343651422412,0.03290102930717773,12.0,12.59,1.015504800579495,12.59,12.2911,15.6398,19.0686,1.04,18.6275,18.76,17.841944706842543,7
113755,npp,359,477,5.87102699279785,31.1217250823975,121.459060668945,3670144,360,284,196611,3866755,3390,chn_shanghai_30_57,31.12082862,121.46252412,30,57,chn_shanghai,2012-06-11 16:49:02.718106,93.71507063941007,61.81631860224077,51.302830462096914,0.002139601483196656,3.0,-61.8,2.5331140255951103,-61.78,16.8508,22.0411,28.0395,0.7379,9.8815,4.3325,4.27279753754641,7
113933,npp,1669,3027,23.6230545043945,31.1190032958984,121.46411895752,3670144,1670,2435,196611,3866755,3390,chn_shanghai_30_57,31.12082862,121.46252412,30,57,chn_shanghai,2012-06-12 18:10:42.339128,-75.38630223727417,47.076050402730075,40.422135181961636,0.003883458167452217,16.0,47.05,1.646109783506203,47.09,15.7923,19.6391,23.4984,0.8282,18.6852,19.5645,19.456137757192984,7
113933,npp,1669,3028,14.9852542877197,31.1173152923584,121.471755981445,3670144,1670,2435,196611,3866755,3390,chn_shanghai_30_57,31.12082862,121.46252412,30,57,chn_shanghai,2012-06-12 18:10:42.339128,-75.38256420534952,47.10840452807101,40.44776137400728,0.0038851798385436307,16.0,47.09,1.646109783506203,47.09,15.7923,19.6391,23.4984,0.8282,13.4378,12.4107,12.302289716469282,7
114106,npp,975,2442,16.1492004394531,31.1176509857178,121.462989807129,3670144,974,1977,196611,3866755,3390,chn_shanghai_30_57,31.12082862,121.46252412,30,57,chn_shanghai,2012-06-13 17:51:53.802310,-75.77601314676266,22.961642872419056,20.208451747052738,0.0008037031053644719,13.0,22.93,1.0837787002826917,22.98,12.1473,15.929,20.9642,1.0211,16.4682,16.4898,16.4898,7
114943,npp,932,1462,11.4508295059204,31.1237449645996,121.466567993164,3670176,933,1096,196611,3866787,3390,chn_shanghai_30_57,31.12082862,121.46252412,30,57,chn_shanghai,2012-06-20 17:20:22.659382,97.73851813135451,30.89716650522381,27.043497860389685,2.34074143166896e-24,8.0,-30.91,1.2365102219381485,-30.63,12.4641,15.9501,19.6814,1.0197,12.6263,11.6769,11.6769,7
114943,npp,933,1462,10.03926658630371,31.1171016693115,121.465476989746,3670176,933,1096,196611,3866787,3390,chn_shanghai_30_57,31.12082862,121.46252412,30,57,chn_shanghai,2012-06-20 17:20:22.659382,97.63941045508253,30.897731067257315,27.043979459173862,2.3275003614293068e-24,8.0,-30.91,1.2365102219381485,-30.63,12.4641,15.9501,19.6814,1.0197,11.4847,10.2374,10.2374,7
115306,npp,13,2243,10.5756683349609,31.1180973052979,121.46183013916,3670176,13,1800,196611,3866787,3390,chn_shanghai_30_57,31.12082862,121.46252412,30,57,chn_shanghai,2012-06-24 17:45:23.616587,-75.68631984479198,12.117322657301273,10.711726299111449,1.8206691858048301e-23,12.0,12.08,1.015504800579495,12.59,12.2911,15.6398,19.0686,1.04,11.2782,10.9984,10.9984,7
119809,npp,2259,2050,11.8463878631592,31.1197700500488,121.467834472656,3670144,2259,1616,196611,3866755,3390,chn_shanghai_30_57,31.12082862,121.46252412,30,57,chn_shanghai,2012-07-05 17:39:07.232856,-89.62251990186756,0.9351092315684318,0.8279548957923824,0.08449474611780439,11.0,0.96,1.0,1.3,12.4611,16.265,20.3247,1.0,11.8464,11.8464,9.488697200090247,7
119809,npp,2259,2049,16.2649307250977,31.121000289917,121.460174560547,3670144,2259,1616,196611,3866755,3390,chn_shanghai_30_57,31.12082862,121.46252412,30,57,chn_shanghai,2012-07-05 17:39:07.232856,-90.30854605485443,0.8771901596273388,0.7766736750528533,0.0844921191202735,11.0,0.91,1.0,1.3,12.4611,16.265,20.3247,1.0,16.2649,16.2649,13.907270502629382,7
122591,npp,2913,2053,18.0870628356934,31.1236305236816,121.461952209473,3670176,2913,1619,196611,3866787,3390,chn_shanghai_30_57,31.12082862,121.46252412,30,57,chn_shanghai,2012-07-21 17:39:10.082397,-96.82241038085142,1.1297679830525993,1.0003341389392122,1.755455484077187e-27,11.0,1.13,1.0,1.3,12.4611,16.265,20.3247,1.0,18.0871,18.0871,18.0871,7
123128,npp,662,281,31.8465614318848,31.1238441467285,121.460456848145,3670176,663,147,196611,3866787,3390,chn_shanghai_30_57,31.12082862,121.46252412,30,57,chn_shanghai,2012-07-24 16:42:28.432615,93.01087588863416,65.62213495867015,53.7544255249085,8.742504165186578e-21,2.0,-65.6,3.0,-65.54,19.775,23.5865,28.3081,0.6896,19.0183,21.961,21.961,7
123312,npp,2022,2832,14.9201669692993,31.1187896728516,121.459617614746,3670176,2022,2282,196611,3866787,3390,chn_shanghai_30_57,31.12082862,121.46252412,30,57,chn_shanghai,2012-07-25 18:04:13.384852,-76.10184457507333,40.25499515627322,34.90314180709063,1.102704335485418e-23,15.0,40.25,1.4276677814245327,40.36,15.2225,18.4418,22.6206,0.882,13.7983,13.159,13.159,7
123312,npp,2022,2833,12.1588983535767,31.1172142028809,121.467185974121,3670176,2022,2282,196611,3866787,3390,chn_shanghai_30_57,31.12082862,121.46252412,30,57,chn_shanghai,2012-07-25 18:04:13.384852,-76.0983021197138,40.292711222367615,34.934217079653465,1.097064326137204e-23,15.0,40.28,1.4276677814245327,40.36,15.2225,18.4418,22.6206,0.882,11.8642,10.7237,10.7237,7
123488,npp,1331,2250,13.9869737625122,31.1186599731445,121.463890075684,3670176,1331,1806,196611,3866787,3390,chn_shanghai_30_57,31.12082862,121.46252412,30,57,chn_shanghai,2012-07-26 17:45:26.618671,-78.57070548726298,12.466265461950702,11.019304795938483,1.3411699856757062e-18,12.0,12.47,1.015504800579495,12.59,12.2911,15.6398,19.0686,1.04,14.6374,14.5461,14.5461,7
124015,npp,2160,476,34.0411033630371,31.1202754974365,121.458442687988,3670144,2164,284,196611,3866755,3390,chn_shanghai_30_57,31.12082862,121.46252412,30,57,chn_shanghai,2012-07-29 16:48:46.748389,93.30724580766619,61.84290041159464,51.32039552975465,0.008197735537535753,3.0,-61.82,2.5331140255951103,-61.78,16.8508,22.0411,28.0395,0.7379,21.0022,25.1203,24.891554132146627,7
124028,npp,1066,3597,25.0232906341553,31.1207008361816,121.464340209961,3670176,1065,2918,196611,3866787,3390,chn_shanghai_30_57,31.12082862,121.46252412,30,57,chn_shanghai,2012-07-29 18:29:11.351166,-72.60966423170444,61.78020675777813,51.284464018535765,2.961183795476919e-07,19.0,61.76,2.5331140255951103,61.78,19.613,23.8778,27.8205,0.6812,16.7172,17.0453,17.0453,7
124028,npp,1066,3598,21.0861263275146,31.1186580657959,121.472076416016,3670176,1065,2918,196611,3866787,3390,chn_shanghai_30_57,31.12082862,121.46252412,30,57,chn_shanghai,2012-07-29 18:29:11.351166,-72.60588110096892,61.80112327364257,51.2984642502348,2.943746343378814e-07,19.0,61.78,2.5331140255951103,61.78,19.613,23.8778,27.8205,0.6812,15.1629,14.3634,14.3634,7
124384,npp,2799,2443,18.1365661621094,31.1197338104248,121.464546203613,3670144,2799,1978,196611,3866755,3390,chn_shanghai_30_57,31.12082862,121.46252412,30,57,chn_shanghai,2012-07-31 17:51:41.371558,-76.39228365910982,22.999872121794137,20.242091024136855,0.04480178052887182,13.0,22.98,1.0837787002826917,22.98,12.1473,15.929,20.9642,1.0211,18.3019,18.5191,17.268971580812934,7
130181,npp,598,673,21.4950542449951,31.1171932220459,121.465240478516,3670144,599,454,196611,3866755,3390,chn_shanghai_30_57,31.12082862,121.46252412,30,57,chn_shanghai,2012-08-03 16:55:06.828873,94.46987029390633,57.41865193434394,48.254953140244396,0.11333420557054756,4.0,-57.41,2.2013981571160284,-57.41,17.885,21.9357,26.6077,0.7415,16.0648,15.9383,12.775874096894974,7
130368,npp,2868,87,23.6644115447998,31.1193294525146,121.463401794434,3670144,2870,38,196611,3866755,3390,chn_shanghai_30_57,31.12082862,121.46252412,30,57,chn_shanghai,2012-08-04 16:36:09.384298,92.30076514529298,68.90287510942665,55.70075272320887,0.08313579728718476,1.0,-68.88,3.3985290935932855,-68.88,17.6595,21.6216,25.767,0.7523,16.8661,17.8017,15.481916687515168,7
130382,npp,1881,3221,26.1867809295654,31.1211471557617,121.465202331543,3670144,1881,2560,196611,3866755,3390,chn_shanghai_30_57,31.12082862,121.46252412,30,57,chn_shanghai,2012-08-04 18:16:42.883390,-74.0717285286122,52.80235277172545,44.85914585169903,0.08857457463015649,17.0,52.79,1.9513309067639726,52.82,16.522,21.5738,25.9163,0.7539,18.629,19.7428,17.271255528877777,7
130382,npp,1881,3222,11.3867635726929,31.1193962097168,121.472595214844,3670144,1881,2560,196611,3866755,3390,chn_shanghai_30_57,31.12082862,121.46252412,30,57,chn_shanghai,2012-08-04 18:16:42.883390,-74.06834789097131,52.82908678350897,44.879334154855485,0.08857567924635754,17.0,52.82,1.9513309067639726,52.82,16.522,21.5738,25.9163,0.7539,11.0444,8.5848,6.113224706171874,7
130760,npp,490,2055,19.9087257385254,31.1221008300781,121.462615966797,3670144,490,1621,196611,3866755,3390,chn_shanghai_30_57,31.12082862,121.46252412,30,57,chn_shanghai,2012-08-06 17:39:09.344400,-63.65368340888231,1.314996199046198,1.1644072943862371,0.05061927372901756,11.0,1.25,1.0,1.3,12.4611,16.265,20.3247,1.0,19.9087,19.9087,18.496242907887915,7
131653,npp,1972,2252,15.6397790908813,31.1190586090088,121.465644836426,3670144,1972,1808,196611,3866755,3390,chn_shanghai_30_57,31.12082862,121.46252412,30,57,chn_shanghai,2012-08-11 17:45:25.895389,-77.47195714213221,12.578323746547749,11.118756104962676,0.0023985348134960565,12.0,12.59,1.015504800579495,12.59,12.2911,15.6398,19.0686,1.04,16.265,16.265,16.19807238017407,7
132552,npp,360,2445,13.6583986282349,31.1196689605713,121.466201782227,3670176,360,1980,196611,3866787,3390,chn_shanghai_30_57,31.12082862,121.46252412,30,57,chn_shanghai,2012-08-16 17:51:40.674379,-76.97621961597375,23.083597780760233,20.316195295767923,1.095765649458495e-21,13.0,23.09,1.0837787002826917,22.98,12.1473,15.929,20.9642,1.0211,14.1699,13.9465,13.9465,7
133828,npp,387,1467,11.7113771438599,31.1222305297852,121.461654663086,3670176,388,1100,196611,3866787,3390,chn_shanghai_30_57,31.12082862,121.46252412,30,57,chn_shanghai,2012-08-23 17:20:16.571213,97.91473363783264,30.68302516524826,26.864065777835137,1.4798425661771222e-22,8.0,-30.68,1.184412938166907,-30.63,12.4641,15.9501,19.6814,1.0197,12.6862,11.9425,11.9425,7
133828,npp,387,1468,6.72755718231201,31.121244430542,121.469703674316,3670176,388,1100,196611,3866787,3390,chn_shanghai_30_57,31.12082862,121.46252412,30,57,chn_shanghai,2012-08-23 17:20:16.571213,97.91855328961333,30.635667147686792,26.823634136109753,1.4714965771214943e-22,8.0,-30.63,1.184412938166907,-30.63,12.4641,15.9501,19.6814,1.0197,8.4784,6.8604,6.8604,7
135115,npp,338,477,24.3200454711914,31.1213245391846,121.459983825684,3670144,341,284,196611,3866755,3390,chn_shanghai_30_57,31.12082862,121.46252412,30,57,chn_shanghai,2012-08-30 16:48:43.601846,93.92175333155024,61.81315038851835,51.30771977572133,0.1232151234685456,3.0,-61.8,2.5331140255951103,-61.78,16.8508,22.0411,28.0395,0.7379,17.1647,17.9467,14.508561477304305,7
135127,npp,2315,3599,23.8777904510498,31.1197967529297,121.461647033691,3670144,2314,2920,196611,3866755,3390,chn_shanghai_30_57,31.12082862,121.46252412,30,57,chn_shanghai,2012-08-30 18:29:06.426557,-72.56337679098901,61.820146328765844,51.318880713043484,0.07618312036633684,19.0,61.8,2.5331140255951103,61.78,19.613,23.8778,27.8205,0.6812,16.265,16.265,14.139221008450065,7
135127,npp,2315,3601,21.4600200653076,31.1156902313232,121.477142333984,3670144,2314,2920,196611,3866755,3390,chn_shanghai_30_57,31.12082862,121.46252412,30,57,chn_shanghai,2012-08-30 18:29:06.426557,-72.55578637765286,61.86200200135957,51.34687863486165,0.07615084286662543,19.0,61.84,2.5331140255951103,61.78,19.613,23.8778,27.8205,0.6812,15.3105,14.618,12.493121665058199,7
136245,npp,1026,86,15.68505859375,31.1223011016846,121.463043212891,3670144,1030,38,196611,3866755,3390,chn_shanghai_30_57,31.12082862,121.46252412,30,57,chn_shanghai,2012-09-05 16:36:02.748821,92.27138060879865,68.92057837999268,55.71674837232552,0.04088403626279843,1.0,-68.9,3.3985290935932855,-68.88,17.6595,21.6216,25.767,0.7523,14.5182,11.7992,10.658390527254568,7
