lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.915,1.0
1,0.716,0.721,0.722
2,0.522,0.562,0.529
3,0.382,0.432,0.387
4,0.285,0.329,0.285
5,0.216,0.248,0.214
6,0.164,0.186,0.159
7,0.139,0.14,0.132
8,0.113,0.109,0.105
9,0.115,0.088,0.107
10,0.119,0.076,0.11
11,0.109,0.071,0.1
12,0.11,0.072,0.101
13,0.107,0.077,0.1
14,0.107,0.084,0.1
15,0.091,0.092,0.085
16,0.099,0.101,0.094
17,0.098,0.109,0.094
18,0.116,0.116,0.112
19,0.11,0.122,0.106
20,0.111,0.127,0.106
21,0.115,0.129,0.109
22,0.118,0.129,0.114
23,0.112,0.128,0.112
24,0.1,0.124,0.105
25,0.091,0.118,0.101
26,0.092,0.108,0.109
27,0.081,0.099,0.103
28,0.072,0.09,0.096
29,0.07,0.083,0.095
30,0.076,0.076,0.1
31,0.081,0.069,0.102
32,0.082,0.062,0.1
33,0.079,0.057,0.092
34,0.069,0.054,0.077
35,0.056,0.052,0.06
36,0.047,0.05,0.048
37,0.044,0.049,0.041
38,0.04,0.048,0.036
39,0.021,0.047,0.017
40,0.016,0.046,0.012
41,0.016,0.046,0.012
42,0.01,0.046,0.008
43,0.025,0.047,0.025
44,0.037,0.047,0.037
45,0.059,0.048,0.059
46,0.066,0.049,0.065
47,0.067,0.049,0.064
48,0.077,0.049,0.072
49,0.075,0.047,0.07
50,0.069,0.045,0.063
51,0.056,0.044,0.051
52,0.059,0.041,0.056
53,0.064,0.038,0.062
54,0.065,0.036,0.067
55,0.05,0.034,0.054
56,0.02,0.033,0.031
57,-0.004,0.032,0.012
58,-0.006,0.031,0.014
59,0.007,0.03,0.028
60,0.001,0.029,0.022
61,0.013,0.029,0.032
62,0.027,0.028,0.043
63,0.032,0.027,0.042
64,0.027,0.025,0.032
65,0.009,0.023,0.011
66,0.006,0.022,0.005
67,0.014,0.023,0.01
68,0.02,0.024,0.014
69,0.023,0.025,0.014
70,0.038,0.027,0.028
71,0.052,0.028,0.042
72,0.064,0.029,0.054
73,0.067,0.031,0.057
74,0.065,0.032,0.054
75,0.056,0.033,0.046
76,0.058,0.034,0.048
77,0.045,0.036,0.033
78,0.028,0.037,0.015
79,0.003,0.038,-0.009
80,-0.01,0.038,-0.02
81,-0.0,0.039,-0.009
82,0.002,0.04,-0.005
83,0.009,0.042,0.004
84,0.029,0.043,0.027
85,0.037,0.043,0.041
86,0.063,0.043,0.071
87,0.067,0.043,0.079
88,0.061,0.041,0.074
89,0.054,0.04,0.067
90,0.048,0.039,0.06
91,0.052,0.04,0.061
92,0.065,0.042,0.07
93,0.072,0.044,0.073
94,0.062,0.047,0.06
95,0.057,0.049,0.053
96,0.045,0.05,0.039
97,0.033,0.05,0.027
98,0.041,0.049,0.033
99,0.037,0.047,0.028
100,0.029,0.045,0.02
101,0.021,0.042,0.013
102,0.024,0.039,0.016
103,0.017,0.036,0.008
104,0.012,0.033,0.002
105,0.026,0.032,0.015
106,0.041,0.033,0.029
107,0.057,0.034,0.043
108,0.071,0.036,0.057
109,0.07,0.039,0.058
110,0.067,0.042,0.057
111,0.054,0.045,0.046
112,0.031,0.045,0.024
113,0.017,0.046,0.012
114,0.01,0.046,0.008
115,0.012,0.047,0.015
116,0.014,0.048,0.022
117,0.038,0.049,0.047
118,0.06,0.049,0.069
119,0.086,0.047,0.094
120,0.085,0.045,0.093
121,0.077,0.042,0.084
122,0.06,0.04,0.064
123,0.048,0.039,0.05
124,0.049,0.037,0.048
125,0.041,0.036,0.037
126,0.031,0.034,0.026
127,0.02,0.033,0.012
128,0.009,0.032,-0.001
129,0.002,0.031,-0.009
130,0.004,0.032,-0.007
131,0.006,0.033,-0.005
132,0.012,0.033,0.002
133,0.032,0.033,0.021
134,0.039,0.031,0.026
135,0.049,0.03,0.035
136,0.052,0.028,0.037
137,0.029,0.027,0.015
138,0.029,0.026,0.015
139,0.027,0.027,0.015
140,0.042,0.029,0.03
141,0.043,0.031,0.033
142,0.052,0.035,0.043
143,0.053,0.037,0.047
144,0.037,0.039,0.035
145,0.02,0.039,0.023
146,0.013,0.037,0.019
147,0.017,0.035,0.025
148,0.016,0.032,0.024
149,0.026,0.028,0.033
150,0.032,0.023,0.037
151,0.03,0.017,0.032
152,0.029,0.013,0.027
153,0.015,0.009,0.011
154,0.016,0.006,0.012
155,0.019,0.005,0.014
156,0.032,0.005,0.024
157,0.03,0.006,0.022
158,0.004,0.008,-0.005
159,-0.0,0.01,-0.009
160,-0.013,0.013,-0.02
161,-0.021,0.015,-0.027
162,-0.015,0.017,-0.022
163,-0.016,0.02,-0.024
164,-0.012,0.022,-0.018
165,0.002,0.024,-0.006
166,0.012,0.024,0.002
167,0.029,0.025,0.018
168,0.04,0.025,0.03
169,0.051,0.023,0.042
170,0.056,0.022,0.049
171,0.064,0.021,0.058
172,0.067,0.02,0.062
173,0.067,0.019,0.064
174,0.056,0.017,0.056
175,0.034,0.015,0.037
176,0.001,0.012,0.006
177,-0.009,0.01,-0.002
178,-0.017,0.008,-0.009
179,-0.025,0.007,-0.017
180,-0.029,0.006,-0.023
181,-0.035,0.005,-0.032
182,-0.037,0.001,-0.037
183,-0.028,-0.002,-0.029
184,-0.018,-0.005,-0.022
185,-0.013,-0.008,-0.019
186,-0.008,-0.01,-0.014
187,0.0,-0.011,-0.008
188,0.02,-0.012,0.01
189,0.008,-0.011,-0.001
190,0.005,-0.01,-0.004
191,0.002,-0.009,-0.007
192,0.01,-0.007,0.001
193,0.008,-0.005,-0.0
194,0.004,-0.003,-0.004
195,0.006,-0.001,-0.002
196,0.018,0.0,0.01
197,0.009,0.001,0.002
198,0.003,0.001,-0.001
199,-0.008,-0.0,-0.012
200,-0.033,-0.002,-0.035
201,-0.035,-0.004,-0.036
202,-0.027,-0.005,-0.027
203,-0.021,-0.007,-0.018
204,-0.011,-0.009,-0.006
205,0.001,-0.012,0.008
206,0.005,-0.014,0.014
207,-0.01,-0.015,0.0
208,-0.012,-0.014,-0.001
209,-0.016,-0.013,-0.006
210,-0.007,-0.012,-0.001
211,0.001,-0.009,0.004
212,0.004,-0.006,0.004
213,-0.006,-0.002,-0.008
214,0.001,0.001,-0.004
215,0.006,0.005,-0.001
216,0.007,0.01,-0.002
217,0.007,0.014,-0.003
218,0.013,0.018,0.002
219,0.007,0.021,-0.003
220,0.01,0.023,0.0
221,0.013,0.025,0.004
222,0.023,0.026,0.014
223,0.025,0.026,0.016
224,0.022,0.027,0.013
225,0.038,0.029,0.027
226,0.065,0.031,0.053
227,0.069,0.034,0.058
228,0.069,0.037,0.059
229,0.056,0.04,0.048
230,0.049,0.043,0.044
231,0.034,0.046,0.033
232,0.025,0.048,0.025
233,0.027,0.051,0.03
234,0.026,0.053,0.031
235,0.025,0.055,0.032
236,0.03,0.055,0.039
237,0.031,0.053,0.041
238,0.03,0.051,0.04
239,0.034,0.048,0.041
240,0.053,0.044,0.056
241,0.06,0.039,0.06
242,0.081,0.034,0.078
243,0.078,0.029,0.073
244,0.072,0.024,0.065
245,0.049,0.019,0.04
246,0.033,0.014,0.023
247,0.019,0.01,0.009
248,-0.004,0.007,-0.013
249,0.002,0.004,-0.005
250,-0.011,0.002,-0.018
251,-0.016,0.001,-0.022
252,-0.033,-0.001,-0.039
253,-0.045,-0.003,-0.051
254,-0.041,-0.005,-0.049
255,-0.05,-0.007,-0.059
256,-0.035,-0.008,-0.044
257,-0.023,-0.008,-0.031
258,-0.008,-0.007,-0.014
259,0.013,-0.006,0.008
260,0.023,-0.005,0.021
261,0.025,-0.003,0.026
262,0.019,0.0,0.023
263,0.027,0.004,0.035
264,0.029,0.008,0.039
265,0.027,0.013,0.039
266,0.031,0.017,0.044
267,0.02,0.02,0.033
268,0.012,0.021,0.024
269,0.019,0.02,0.028
270,0.014,0.018,0.018
271,0.008,0.015,0.008
272,0.008,0.012,0.005
273,0.002,0.009,-0.003
274,0.002,0.006,-0.004
275,-0.01,0.002,-0.016
276,-0.001,-0.002,-0.008
277,-0.004,-0.005,-0.013
278,-0.004,-0.008,-0.012
279,-0.013,-0.01,-0.019
280,-0.018,-0.012,-0.024
281,-0.019,-0.013,-0.025
282,-0.007,-0.014,-0.014
283,-0.014,-0.015,-0.021
284,-0.023,-0.015,-0.03
285,-0.028,-0.016,-0.034
286,-0.039,-0.017,-0.045
287,-0.036,-0.02,-0.04
288,-0.031,-0.022,-0.032
289,-0.018,-0.025,-0.017
290,-0.005,-0.027,-0.001
291,0.006,-0.029,0.012
292,0.009,-0.032,0.017
293,-0.014,-0.034,-0.002
294,-0.028,-0.035,-0.014
295,-0.036,-0.037,-0.019
296,-0.041,-0.039,-0.022
297,-0.051,-0.04,-0.032
298,-0.048,-0.042,-0.032
299,-0.057,-0.043,-0.045
300,-0.069,-0.044,-0.061
301,-0.068,-0.045,-0.064
302,-0.067,-0.046,-0.065
303,-0.06,-0.047,-0.061
304,-0.046,-0.047,-0.05
305,-0.042,-0.047,-0.047
306,-0.045,-0.047,-0.05
307,-0.046,-0.045,-0.05
308,-0.043,-0.044,-0.046
309,-0.031,-0.043,-0.034
310,-0.016,-0.041,-0.021
311,-0.013,-0.04,-0.019
312,-0.026,-0.038,-0.032
313,-0.034,-0.035,-0.041
314,-0.048,-0.032,-0.055
315,-0.03,-0.03,-0.037
316,-0.034,-0.028,-0.039
317,-0.034,-0.027,-0.037
318,-0.029,-0.026,-0.029
319,-0.026,-0.024,-0.023
320,-0.028,-0.023,-0.022
321,-0.026,-0.022,-0.018
322,-0.02,-0.021,-0.008
323,-0.008,-0.02,0.009
324,-0.005,-0.019,0.016
325,-0.007,-0.018,0.015
326,-0.02,-0.015,0.003
327,-0.027,-0.012,-0.005
328,-0.019,-0.008,-0.001
329,-0.017,-0.004,-0.004
330,-0.013,0.0,-0.005
331,-0.008,0.003,-0.004
332,-0.001,0.006,-0.001
333,0.013,0.008,0.008
334,0.021,0.01,0.016
335,0.024,0.012,0.018
336,0.018,0.013,0.012
337,0.022,0.013,0.016
338,0.027,0.013,0.021
339,0.018,0.013,0.011
340,0.013,0.013,0.004
341,0.018,0.013,0.008
342,0.009,0.013,-0.002
343,0.018,0.012,0.008
344,0.027,0.011,0.018
345,0.023,0.01,0.015
346,0.013,0.009,0.007
347,0.003,0.009,0.0
348,-0.009,0.009,-0.008
349,-0.025,0.008,-0.021
350,-0.019,0.007,-0.011
351,-0.011,0.006,0.002
352,-0.01,0.004,0.007
353,-0.0,0.003,0.02
354,0.012,0.002,0.035
355,0.017,0.0,0.041
356,0.013,-0.002,0.037
357,0.012,-0.003,0.033
358,0.005,-0.004,0.022
359,0.001,-0.006,0.011
360,-0.003,-0.007,0.002
361,0.001,-0.007,0.004
362,0.0,-0.008,-0.001
363,-0.001,-0.008,-0.005
364,-0.001,-0.009,-0.007
365,-0.009,-0.009,-0.016
366,-0.01,-0.008,-0.016
367,-0.008,-0.007,-0.012
368,-0.01,-0.005,-0.014
369,-0.024,-0.005,-0.027
370,-0.036,-0.005,-0.04
371,-0.041,-0.006,-0.045
372,-0.031,-0.007,-0.037
373,-0.014,-0.009,-0.022
374,-0.012,-0.009,-0.02
375,-0.008,-0.01,-0.015
376,0.011,-0.009,0.006
377,0.014,-0.009,0.012
378,0.015,-0.009,0.016
379,0.011,-0.009,0.016
380,0.017,-0.01,0.025
381,-0.009,-0.011,0.005
382,-0.018,-0.012,0.001
383,-0.016,-0.015,0.006
384,-0.033,-0.018,-0.008
385,-0.029,-0.021,-0.005
386,-0.028,-0.025,-0.006
387,-0.036,-0.029,-0.018
388,-0.05,-0.034,-0.037
389,-0.063,-0.04,-0.054
390,-0.072,-0.045,-0.066
391,-0.056,-0.051,-0.052
392,-0.048,-0.056,-0.047
393,-0.043,-0.061,-0.044
394,-0.046,-0.065,-0.049
395,-0.053,-0.068,-0.056
396,-0.063,-0.07,-0.066
397,-0.066,-0.07,-0.069
398,-0.069,-0.068,-0.072
399,-0.065,-0.063,-0.068
400,-0.067,-0.054,-0.069
