gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101216,npp,2907,288,66.8999633789062,31.2005996704102,121.397880554199,3670144,2906,152,196611,3866755,2235,chn_shanghai_15_38,31.1999953,121.40002411,15,38,chn_shanghai,2012-04-03 16:43:35.850873,92.73918596521803,65.48996489534787,53.67560790489122,0.04225858496512448,2.0,-65.47,3.0,-65.72,38.1876,50.632,61.4926,1.273,69.8754,85.1613,82.99855570480511,7
101225,npp,1858,3414,61.3147010803223,31.2023983001709,121.40047454834,3670144,1861,2762,196611,3866755,2235,chn_shanghai_15_38,31.1999953,121.40002411,15,38,chn_shanghai,2012-04-03 18:24:05.790727,-73.60126628945486,57.74240192843831,48.4916192181918,0.012131032104770557,18.0,57.72,2.2013981571160284,57.4,42.7948,51.9082,59.6419,1.2417,68.7258,76.1326,75.51174815413079,7
101348,npp,1190,2838,74.863037109375,31.2023792266846,121.400917053223,3670144,1191,2287,196611,3866755,2235,chn_shanghai_15_38,31.1999953,121.40002411,15,38,chn_shanghai,2012-04-04 18:05:20.780453,-75.80757209769396,40.49574819506968,35.10305096890211,0.03988684671334132,15.0,40.47,1.4276677814245327,39.98,50.2734,59.4312,72.5329,1.0845,75.2619,81.1885,79.14713845763447,7
102473,npp,1667,3789,23.275749206543,31.1993942260742,121.399467468262,3670144,1670,3051,196611,3866755,2235,chn_shanghai_15_38,31.1999953,121.40002411,15,38,chn_shanghai,2012-04-13 18:36:29.725950,-71.91048584467937,65.45976669646505,53.66770009834052,0.004377712430876269,20.0,65.44,3.0,65.15,38.7666,49.7215,58.0027,1.2963,55.6375,30.1718,29.947753866091468,7
102715,npp,322,2644,64.2463836669922,31.2015514373779,121.403511047363,3670176,323,2132,196611,3866787,2235,chn_shanghai_15_38,31.1999953,121.40002411,15,38,chn_shanghai,2012-04-15 17:59:01.472861,-77.17845557039284,32.57787624638751,28.478041863966908,9.504660903173681e-07,14.0,32.56,1.2365102219381485,31.98,51.0029,60.1474,68.1387,1.0716,67.7677,68.8452,68.8452,7
102835,npp,2691,2060,58.0566558837891,31.1979217529297,121.397575378418,3670176,2691,1626,196611,3866787,2235,chn_shanghai_15_38,31.1999953,121.40002411,15,38,chn_shanghai,2012-04-16 17:40:12.902418,-71.75926114364633,1.5593832066809161,1.3808616531000153,3.646614415360811e-12,11.0,1.53,1.0,0.69,49.0521,64.4528,73.2011,1.0,58.0567,58.0567,58.0567,7
103201,npp,2448,3414,24.3545532226562,31.1987476348877,121.400703430176,3670176,2452,2762,196611,3866787,2235,chn_shanghai_15_38,31.1999953,121.40002411,15,38,chn_shanghai,2012-04-19 18:23:57.563446,-73.08352799185349,57.74414864194196,48.49630409000369,5.724515412370662e-18,18.0,57.72,2.2013981571160284,57.4,42.7948,51.9082,59.6419,1.2417,51.9364,30.2403,30.2403,7
103440,npp,1083,2255,54.4006652832031,31.1970310211182,121.400421142578,3670176,1083,1811,196611,3866787,2235,chn_shanghai_15_38,31.1999953,121.40002411,15,38,chn_shanghai,2012-04-21 17:46:25.763137,-76.14157638071497,12.796698251997796,11.311633362531943,5.212012399332076e-25,12.0,12.76,1.015504800579495,11.97,48.0627,59.2604,71.1326,1.0876,59.6672,59.1672,59.1672,7
103557,npp,345,1667,66.7180099487305,31.2035140991211,121.399475097656,3670176,345,1259,196611,3866787,2235,chn_shanghai_15_38,31.1999953,121.40002411,15,38,chn_shanghai,2012-04-22 17:27:35.418551,97.990273697816,20.768838150276398,18.30136832156465,2.0903978517592338e-24,9.0,-20.79,1.0837787002826917,-21.42,52.5731,59.6599,72.9482,1.0803,70.9653,72.078,72.078,7
103919,npp,140,3031,55.6737594604492,31.2006816864014,121.400192260742,3670176,139,2438,196611,3866787,2235,chn_shanghai_15_38,31.1999953,121.40002411,15,38,chn_shanghai,2012-04-25 18:11:25.446970,-74.85294396280631,47.20673405154209,40.53077698777594,3.22796632441989e-21,16.0,47.18,1.646109783506203,46.745,42.8328,54.5938,65.4185,1.1806,65.1089,65.7278,65.7278,7
104154,npp,1810,1862,88.9984436035156,31.2025985717773,121.398986816406,3670176,1810,1437,196611,3866787,2235,chn_shanghai_15_38,31.1999953,121.40002411,15,38,chn_shanghai,2012-04-27 17:33:50.105806,101.39145438307447,9.943264618210254,8.795587922233475,3.676755474187816e-15,10.0,-9.98,1.0,-10.67,48.0741,59.9099,74.6673,1.0758,93.5414,95.7471,95.7471,7
105551,npp,886,2642,13.0613508224487,31.2014789581299,121.403015136719,3670176,887,2130,196611,3866787,2235,chn_shanghai_15_38,31.1999953,121.40002411,15,38,chn_shanghai,2012-05-01 17:58:51.581673,-76.68745811767765,32.490147544433356,28.404344279890687,0.0004412282066874296,14.0,32.47,1.2365102219381485,31.98,51.0029,60.1474,68.1387,1.0716,26.373,13.9963,13.9963,7
105724,npp,180,2058,64.5009155273438,31.2019081115723,121.398773193359,3670144,180,1624,196611,3866755,2235,chn_shanghai_15_38,31.1999953,121.40002411,15,38,chn_shanghai,2012-05-02 17:40:03.031016,-87.63717088348886,1.4207252877917291,1.2581162987756531,0.008570869237821218,11.0,1.42,1.0,0.69,49.0521,64.4528,73.2011,1.0,64.5009,64.5009,64.06225307028721,7
105724,npp,180,2059,48.2592582702637,31.2006912231445,121.406440734863,3670144,180,1624,196611,3866755,2235,chn_shanghai_15_38,31.1999953,121.40002411,15,38,chn_shanghai,2012-05-02 17:40:03.031016,-87.31300917303093,1.478672875410826,1.309429089232501,0.008563848855582626,11.0,1.47,1.0,0.69,49.0521,64.4528,73.2011,1.0,48.2593,48.2593,47.82101236512988,7
106085,npp,1763,872,86.2530517578125,31.2027683258057,121.400207519531,3670144,1765,655,196611,3866755,2235,chn_shanghai_15_38,31.1999953,121.40002411,15,38,chn_shanghai,2012-05-04 17:02:17.041404,95.74783983957248,52.19598733127771,44.400728721933525,0.06752258072525452,5.0,-52.21,1.847645286154319,-52.5,44.518,59.2886,73.5731,1.0871,79.0467,93.7658,90.31007434375996,7
106085,npp,1763,873,44.7648963928223,31.2020797729492,121.408256530762,3670144,1765,655,196611,3866755,2235,chn_shanghai_15_38,31.1999953,121.40002411,15,38,chn_shanghai,2012-05-04 17:02:17.041404,95.75206834106382,52.167292032954215,44.37892504961241,0.06751118580830247,5.0,-52.18,1.847645286154319,-52.5,44.518,59.2886,73.5731,1.0871,56.5921,48.664,45.20885752210473,7
106098,npp,574,3975,40.126781463623,31.1979675292969,121.417472839355,3670144,571,3154,196611,3866755,2235,chn_shanghai_15_38,31.1999953,121.40002411,15,38,chn_shanghai,2012-05-04 18:42:29.189265,-70.81585334251321,68.5875645813018,55.537935165959965,0.024548053416374623,21.0,68.56,3.3985290935932855,68.32,32.3752,44.0809,54.0591,1.4621,63.2893,58.6713,57.41495971959972,7
106098,npp,574,3973,44.1866912841797,31.202564239502,121.40193939209,3670144,571,3154,196611,3866755,2235,chn_shanghai_15_38,31.1999953,121.40002411,15,38,chn_shanghai,2012-05-04 18:42:29.189265,-70.82370420391916,68.55477320345614,55.51918942118476,0.02457248617708418,21.0,68.53,3.3985290935932855,68.32,32.3752,44.0809,54.0591,1.4621,64.4839,64.6075,63.34990927986342,7
106260,npp,964,285,38.4159927368164,31.1980228424072,121.402534484863,3670144,966,149,196611,3866755,2235,chn_shanghai_15_38,31.1999953,121.40002411,15,38,chn_shanghai,2012-05-05 16:43:19.600535,93.05548239417473,65.5308149952371,53.70624340676513,0.13028255167270775,2.0,-65.53,3.0,-65.72,38.1876,50.632,61.4926,1.273,60.3808,48.9022,42.2344934114779,7
106272,npp,3003,3412,45.7130737304688,31.1972732543945,121.39771270752,3670144,3002,2760,196611,3866755,2235,chn_shanghai_15_38,31.1999953,121.40002411,15,38,chn_shanghai,2012-05-05 18:23:47.762268,-73.25071063455776,57.68477546389969,48.455466594458834,0.08377398719628722,18.0,57.67,2.2013981571160284,57.4,42.7948,51.9082,59.6419,1.2417,61.6386,56.7605,52.47304662114156,7
106453,npp,2315,2835,59.6168174743652,31.198034286499,121.39656829834,3670144,2314,2284,196611,3866755,2235,chn_shanghai_15_38,31.1999953,121.40002411,15,38,chn_shanghai,2012-05-06 18:05:02.774502,-75.39883745932846,40.37686468269359,35.00777805068896,0.10226296786679565,15.0,40.36,1.4276677814245327,39.98,50.2734,59.4312,72.5329,1.0845,64.5828,64.6541,59.42040250288461,7
106453,npp,2315,2836,48.7967643737793,31.196439743042,121.404159545898,3670144,2314,2284,196611,3866755,2235,chn_shanghai_15_38,31.1999953,121.40002411,15,38,chn_shanghai,2012-05-06 18:05:02.774502,-75.39598197106768,40.414603608127976,35.038859006172274,0.10225677576553503,15.0,40.4,1.4276677814245327,39.98,50.2734,59.4312,72.5329,1.0845,57.004,52.9198,47.68641940728848,7
106852,npp,143,1069,62.063549041748,31.2026519775391,121.397247314453,3670144,147,786,196611,3866755,2235,chn_shanghai_15_38,31.1999953,121.40002411,15,38,chn_shanghai,2012-05-09 17:08:30.018154,95.86851242472696,46.2228921236627,39.74676158412487,0.02917568883638481,6.0,-46.24,1.5732132722552272,-46.51,47.8487,64.2528,74.6244,1.0031,63.0612,62.2567,60.76352282330685,7
106852,npp,143,1070,47.6874351501465,31.2019004821777,121.405334472656,3670144,147,786,196611,3866755,2235,chn_shanghai_15_38,31.1999953,121.40002411,15,38,chn_shanghai,2012-05-09 17:08:30.018154,95.87238320119438,46.188778386470915,39.71957551884222,0.029181649033384792,6.0,-46.2,1.5732132722552272,-46.51,47.8487,64.2528,74.6244,1.0031,53.9231,47.8358,46.34231778748819,7
107016,npp,2440,479,14.4577989578247,31.2004795074463,121.401870727539,3670144,2440,285,196611,3866755,2235,chn_shanghai_15_38,31.1999953,121.40002411,15,38,chn_shanghai,2012-05-10 16:49:34.355973,93.77610017906271,61.768174026145104,51.27867997164272,0.013083237976591866,3.0,-61.76,2.5331140255951103,-61.95,39.8413,48.9138,62.0686,1.3177,50.8506,19.0508,18.38121538613034,7
107029,npp,1345,3599,19.6410446166992,31.2031764984131,121.402153015137,3670144,1349,2920,196611,3866755,2235,chn_shanghai_15_38,31.1999953,121.40002411,15,38,chn_shanghai,2012-05-10 18:29:58.958670,-72.7585164519799,61.817259520389314,51.31807393143859,0.02573143001351472,19.0,61.8,2.5331140255951103,61.57,38.7207,48.0601,60.0451,1.3411,53.2338,26.3404,25.023495907852496,7
107029,npp,1345,3600,21.0745754241943,31.2011394500732,121.409965515137,3670144,1349,2920,196611,3866755,2235,chn_shanghai_15_38,31.1999953,121.40002411,15,38,chn_shanghai,2012-05-10 18:29:58.958670,-72.75471137979189,61.83832720621228,51.33217037893807,0.02573613155777118,19.0,61.82,2.5331140255951103,61.57,38.7207,48.0601,60.0451,1.3411,53.7997,28.2629,26.945755288389545,7
107029,npp,1346,3599,22.4033355712891,31.1965808868408,121.399864196777,3670144,1349,2920,196611,3866755,2235,chn_shanghai_15_38,31.1999953,121.40002411,15,38,chn_shanghai,2012-05-10 18:29:58.958670,-72.7228916449487,61.817601066371346,51.31830250342761,0.02573543191733805,19.0,61.8,2.5331140255951103,61.57,38.7207,48.0601,60.0451,1.3411,54.3242,30.0448,28.727691095157727,7
107029,npp,1346,3600,19.0092449188232,31.1945571899414,121.407600402832,3670144,1349,2920,196611,3866755,2235,chn_shanghai_15_38,31.1999953,121.40002411,15,38,chn_shanghai,2012-05-10 18:29:58.958670,-72.71911493009179,61.83846999574283,51.33226590157238,0.02574009284531148,19.0,61.82,2.5331140255951103,61.57,38.7207,48.0601,60.0451,1.3411,52.9843,25.4931,24.175752554388005,7
107205,npp,682,3029,25.2131462097168,31.1963748931885,121.405799865723,3670144,681,2436,196611,3866755,2235,chn_shanghai_15_38,31.1999953,121.40002411,15,38,chn_shanghai,2012-05-11 18:11:13.966413,-74.74774515761516,47.12941567192347,40.47016861794393,0.014227253067260063,16.0,47.12,1.646109783506203,46.745,42.8328,54.5938,65.4185,1.1806,46.6043,29.7663,29.03816604963454,7
107205,npp,682,3028,41.5253829956055,31.1980762481689,121.398170471191,3670144,681,2436,196611,3866755,2235,chn_shanghai_15_38,31.1999953,121.40002411,15,38,chn_shanghai,2012-05-11 18:11:13.966413,-74.75098604653212,47.097097813233944,40.44456970248656,0.014223197357522898,16.0,47.09,1.646109783506203,46.745,42.8328,54.5938,65.4185,1.1806,56.5138,49.0244,48.29647361605221,7
107547,npp,2332,1858,12.4856328964233,31.1976909637451,121.397171020508,3670144,2332,1433,196611,3866755,2235,chn_shanghai_15_38,31.1999953,121.40002411,15,38,chn_shanghai,2012-05-13 17:33:36.869039,95.82211530328969,10.232742768635495,9.051218202930007,0.001114901390030848,10.0,-10.21,1.0,-10.67,48.0741,59.9099,74.6673,1.0758,17.0285,13.4324,13.37534066819833,7
107547,npp,2332,1859,10.4889135360718,31.1965427398682,121.405090332031,3670144,2332,1433,196611,3866755,2235,chn_shanghai_15_38,31.1999953,121.40002411,15,38,chn_shanghai,2012-05-13 17:33:36.869039,95.80445367852329,10.174774253706374,9.000062074205344,0.0011163723110533472,10.0,-10.15,1.0,-10.67,48.0741,59.9099,74.6673,1.0758,15.0318,11.2843,11.22716538820368,7
108077,npp,2099,3220,58.738410949707,31.1977939605713,121.397529602051,3670176,2101,2559,196611,3866787,2235,chn_shanghai_15_38,31.1999953,121.40002411,15,38,chn_shanghai,2012-05-16 18:17:25.153860,-74.6891797929881,52.786614986401574,44.85137238758257,2.9904312202148316e-06,17.0,52.76,1.9513309067639726,52.52,41.4652,53.4925,62.7954,1.2049,67.1411,70.7735,70.7735,7
108077,npp,2099,3221,42.6955947875977,31.1960678100586,121.404930114746,3670176,2101,2559,196611,3866787,2235,chn_shanghai_15_38,31.1999953,121.40002411,15,38,chn_shanghai,2012-05-16 18:17:25.153860,-74.68545457605289,52.81335344024904,44.87157008626132,3.0126634720822147e-06,17.0,52.79,1.9513309067639726,52.52,41.4652,53.4925,62.7954,1.2049,58.9197,51.4436,51.4436,7
108255,npp,1416,2638,48.2293739318848,31.2006092071533,121.403579711914,3670176,1416,2127,196611,3866787,2235,chn_shanghai_15_38,31.1999953,121.40002411,15,38,chn_shanghai,2012-05-17 17:58:38.389513,-76.70584402193353,32.31258446212514,28.253349570493743,1.5208935350590755e-11,14.0,32.29,1.2365102219381485,31.98,51.0029,60.1474,68.1387,1.0716,54.8143,51.6817,51.6817,7
108788,npp,1083,3968,60.0437469482422,31.2029552459717,121.39720916748,3670176,1082,3152,196611,3866787,2235,chn_shanghai_15_38,31.1999953,121.40002411,15,38,chn_shanghai,2012-05-20 18:42:16.005220,-70.98308390737415,68.48097141892376,55.47576059500705,5.54002307511446e-20,21.0,68.45,3.3166247903554,68.32,32.3752,44.0809,54.0591,1.4621,69.2658,87.7929,87.7929,7
108788,npp,1083,3971,32.375244140625,31.1969242095947,121.420692443848,3670176,1082,3152,196611,3866787,2235,chn_shanghai_15_38,31.1999953,121.40002411,15,38,chn_shanghai,2012-05-20 18:42:16.005220,-70.97468486071918,68.52996493751203,55.50382233187691,5.598923860266847e-20,21.0,68.5,3.3985290935932855,68.32,32.3752,44.0809,54.0591,1.4621,61.0085,47.3374,47.3374,7
108962,npp,438,3408,52.1494674682617,31.1964378356934,121.400840759277,3670176,439,2756,196611,3866787,2235,chn_shanghai_15_38,31.1999953,121.40002411,15,38,chn_shanghai,2012-05-21 18:23:34.575090,-73.55250692210073,57.598118303203584,48.39305965383179,9.895942859525986e-22,18.0,57.57,2.2013981571160284,57.4,42.7948,51.9082,59.6419,1.2417,64.5624,64.7524,64.7524,7
108962,npp,438,3409,39.7400741577148,31.1945304870605,121.408500671387,3670176,439,2756,196611,3866787,2235,chn_shanghai_15_38,31.1999953,121.40002411,15,38,chn_shanghai,2012-05-21 18:23:34.575090,-73.54875581072085,57.621962239168894,48.410097379777014,9.912879525628492e-22,18.0,57.6,2.2013981571160284,57.4,42.7948,51.9082,59.6419,1.2417,58.9253,49.344,49.344,7
109829,npp,2937,474,62.6389617919922,31.1990737915039,121.39705657959,3670176,2937,282,196611,3866787,2235,chn_shanghai_15_38,31.1999953,121.40002411,15,38,chn_shanghai,2012-05-26 16:49:19.337087,93.70980235181989,61.87298915037255,51.344672139505995,1.0814097378798817e-15,3.0,-61.87,2.5331140255951103,-61.95,39.8413,48.9138,62.0686,1.3177,69.8711,82.5382,82.5382,7
109841,npp,1859,3593,68.8370742797852,31.2020092010498,121.397201538086,3670176,1861,2915,196611,3866787,2235,chn_shanghai_15_38,31.1999953,121.40002411,15,38,chn_shanghai,2012-05-26 18:29:43.939983,-72.69907470193779,61.69360141057181,51.231367742733724,6.01720077613563e-22,19.0,61.68,2.5331140255951103,61.57,38.7207,48.0601,60.0451,1.3411,72.6549,92.3166,92.3166,7
109841,npp,1859,3595,41.1737747192383,31.1979675292969,121.412673950195,3670176,1861,2915,196611,3866787,2235,chn_shanghai_15_38,31.1999953,121.40002411,15,38,chn_shanghai,2012-05-26 18:29:43.939983,-72.69158347670815,61.73549234721708,51.259450167448136,5.960850780645029e-22,19.0,61.72,2.5331140255951103,61.57,38.7207,48.0601,60.0451,1.3411,61.7343,55.2176,55.2176,7
110534,npp,2095,1263,6.53458213806152,31.2024097442627,121.404762268066,3670176,2098,943,196611,3866787,2235,chn_shanghai_15_38,31.1999953,121.40002411,15,38,chn_shanghai,2012-05-30 17:14:27.983852,95.99544498102777,39.31464437779093,34.126936540986904,0.00021636917549028962,7.0,-39.3,1.4276677814245327,-39.45,47.4882,59.4615,68.9634,1.0839,27.3805,7.0831,7.0831,7
110534,npp,2095,1262,6.89770460128784,31.2032012939453,121.397201538086,3670176,2098,943,196611,3866787,2235,chn_shanghai_15_38,31.1999953,121.40002411,15,38,chn_shanghai,2012-05-30 17:14:27.983852,95.99271068255383,39.35223765538429,34.15804613416357,0.00021723164514003105,7.0,-39.34,1.4276677814245327,-39.45,47.4882,59.4615,68.9634,1.0839,27.6348,7.4767,7.4767,7
112561,npp,455,1459,50.5497016906738,31.2009525299072,121.400909423828,3670144,455,1094,196611,3866755,2235,chn_shanghai_15_38,31.1999953,121.40002411,15,38,chn_shanghai,2012-06-04 17:20:40.991792,97.16857584772298,31.036759246000003,27.164124440567416,0.13191487967794507,8.0,-31.04,1.2365102219381485,-31.13,50.1984,62.3556,74.1678,1.0336,54.905,52.2498,45.49855279874495,7
113415,npp,1897,1653,52.5731391906738,31.1994762420654,121.397468566895,3670144,1897,1248,196611,3866755,2235,chn_shanghai_15_38,31.1999953,121.40002411,15,38,chn_shanghai,2012-06-09 17:26:52.246260,98.2257253238036,21.515973227734285,18.95077437206919,0.018766614767966296,9.0,-21.53,1.0837787002826917,-21.42,52.5731,59.6599,72.9482,1.0803,57.9139,56.7967,55.83624689767688,7
113415,npp,1897,1654,38.7709770202637,31.1984329223633,121.405349731445,3670144,1897,1248,196611,3866755,2235,chn_shanghai_15_38,31.1999953,121.40002411,15,38,chn_shanghai,2012-06-09 17:26:52.246260,98.22841183640608,21.46336247724564,18.904949698667757,0.018771500539269285,9.0,-21.47,1.0837787002826917,-21.42,52.5731,59.6599,72.9482,1.0803,45.1787,41.8857,40.92499684969202,7
113933,npp,1659,3015,54.5312957763672,31.2014102935791,121.400199890137,3670144,1659,2427,196611,3866755,2235,chn_shanghai_15_38,31.1999953,121.40002411,15,38,chn_shanghai,2012-06-12 18:10:40.559891,-74.9471800000194,46.6920590846903,40.11769284879717,0.0038675823743682097,16.0,46.66,1.646109783506203,46.745,42.8328,54.5938,65.4185,1.1806,64.4148,64.379,64.18106171779618,7
113933,npp,1659,3016,36.2840690612793,31.1997146606445,121.407806396484,3670144,1659,2427,196611,3866755,2235,chn_shanghai_15_38,31.1999953,121.40002411,15,38,chn_shanghai,2012-06-12 18:10:40.559891,-74.94376284457026,46.724602173721564,40.1435373966843,0.003869295449880097,16.0,46.7,1.646109783506203,46.745,42.8328,54.5938,65.4185,1.1806,53.3298,42.8366,42.63857404462175,7
114106,npp,965,2432,38.0440788269043,31.1989402770996,121.400344848633,3670144,965,1969,196611,3866755,2235,chn_shanghai_15_38,31.1999953,121.40002411,15,38,chn_shanghai,2012-06-13 17:51:53.802310,-77.19683200667946,22.416912082699223,19.734960486018494,0.000798131910170456,13.0,22.4,1.0837787002826917,22.45,49.794,60.3171,72.2514,1.0686,43.9016,40.6526,40.6526,7
114827,npp,1659,2040,22.6315402984619,31.1998119354248,121.403053283691,3670176,1659,1606,196611,3866787,2235,chn_shanghai_15_38,31.1999953,121.40002411,15,38,chn_shanghai,2012-06-19 17:39:12.971694,-13.764939572178886,0.9654589720581869,0.8548521301802751,3.556636765164693e-24,11.0,0.43,1.0,0.69,49.0521,64.4528,73.2011,1.0,22.6315,22.6315,22.6315,7
114943,npp,922,1451,19.041072845459,31.1981906890869,121.399208068848,3670176,922,1089,196611,3866787,2235,chn_shanghai_15_38,31.1999953,121.40002411,15,38,chn_shanghai,2012-06-20 17:20:20.880101,96.92198048637361,31.40266044619768,27.47448144649087,2.4712120023428174e-24,8.0,-31.4,1.2365102219381485,-31.13,50.1984,62.3556,74.1678,1.0336,29.4231,19.6815,19.6815,7
114943,npp,922,1452,16.700231552124,31.1972751617432,121.40690612793,3670176,922,1089,196611,3866787,2235,chn_shanghai_15_38,31.1999953,121.40002411,15,38,chn_shanghai,2012-06-20 17:20:20.880101,96.92436421870481,31.358011189530806,27.43644629943877,2.471551023210374e-24,8.0,-31.36,1.2365102219381485,-31.13,50.1984,62.3556,74.1678,1.0336,27.53,17.2619,17.2619,7
115306,npp,3,2233,27.7091331481934,31.1980361938477,121.400077819824,3670176,3,1791,196611,3866787,2235,chn_shanghai_15_38,31.1999953,121.40002411,15,38,chn_shanghai,2012-06-24 17:45:23.616587,-78.45974416912964,11.52827863550317,10.192610699608098,1.9614728436935648e-23,12.0,11.51,1.015504800579495,11.97,48.0627,59.2604,71.1326,1.0876,33.3832,30.137,30.137,7
122063,npp,1867,3769,20.9872035980225,31.2006683349609,121.396629333496,3670176,1866,3039,196611,3866787,2235,chn_shanghai_15_38,31.1999953,121.40002411,15,38,chn_shanghai,2012-07-18 18:35:23.252602,-71.8273169765061,65.11331407074329,53.44457076122554,6.362308941354784e-20,20.0,65.08,2.898275349237888,65.15,38.7666,49.7215,58.0027,1.2963,54.5385,27.2052,27.2052,7
122063,npp,1867,3771,22.3405418395996,31.1963157653809,121.412239074707,3670176,1866,3039,196611,3866787,2235,chn_shanghai_15_38,31.1999953,121.40002411,15,38,chn_shanghai,2012-07-18 18:35:23.252602,-71.81947471421424,65.15074433542134,53.46797937589986,6.405757669210361e-20,20.0,65.11,2.898275349237888,65.15,38.7666,49.7215,58.0027,1.2963,55.0055,28.9595,28.9595,7
122591,npp,2903,2042,94.5241622924805,31.2003631591797,121.398124694824,3670176,2903,1609,196611,3866787,2235,chn_shanghai_15_38,31.1999953,121.40002411,15,38,chn_shanghai,2012-07-21 17:39:08.303124,-62.83920561383022,0.5601316259465173,0.4959656984892598,1.8523627107768787e-27,11.0,0.53,1.0,0.69,49.0521,64.4528,73.2011,1.0,94.5242,94.5242,94.5242,7
123312,npp,2012,2821,54.0148849487305,31.1989612579346,121.401725769043,3670176,2011,2272,196611,3866787,2235,chn_shanghai_15_38,31.1999953,121.40002411,15,38,chn_shanghai,2012-07-25 18:04:11.605572,-75.54565401601782,39.839992354811564,34.56094708056332,1.1606675060559901e-23,15.0,39.83,1.4276677814245327,39.98,50.2734,59.4312,72.5329,1.0845,60.659,58.5788,58.5788,7
123664,npp,604,1652,40.6219596862793,31.1982650756836,121.402984619141,3670176,604,1246,196611,3866787,2235,chn_shanghai_15_38,31.1999953,121.40002411,15,38,chn_shanghai,2012-07-27 17:26:34.514414,97.48792509787631,21.585159742960357,19.010597450967392,3.1727986303150224e-12,9.0,-21.58,1.0837787002826917,-21.42,52.5731,59.6599,72.9482,1.0803,46.8866,43.8854,43.8854,7
124210,npp,400,3015,88.3323822021484,31.2014331817627,121.399955749512,3670144,403,2428,196611,3866755,2235,chn_shanghai_15_38,31.1999953,121.40002411,15,38,chn_shanghai,2012-07-30 18:10:26.363801,-74.71991026229925,46.68912513418713,40.11560886792477,0.006721929838642568,16.0,46.66,1.646109783506203,46.745,42.8328,54.5938,65.4185,1.1806,84.9487,104.2842,103.94017959744221,7
124210,npp,400,3016,40.1183166503906,31.1997222900391,121.407554626465,3670144,403,2428,196611,3866755,2235,chn_shanghai_15_38,31.1999953,121.40002411,15,38,chn_shanghai,2012-07-30 18:10:26.363801,-74.71658600272997,46.72165935032374,40.14144711421251,0.0067157325984437835,16.0,46.7,1.646109783506203,46.745,42.8328,54.5938,65.4185,1.1806,55.659,47.3632,47.01949676485085,7
124384,npp,2789,2433,20.8612174987793,31.2010478973389,121.40185546875,3670144,2789,1970,196611,3866755,2235,chn_shanghai_15_38,31.1999953,121.40002411,15,38,chn_shanghai,2012-07-31 17:51:41.371558,-77.82693106362409,22.460459616326332,19.773246021468694,0.04476898009241099,13.0,22.45,1.0837787002826917,22.45,49.794,60.3171,72.2514,1.0686,28.047,22.2916,20.00037665741854,7
129800,npp,2081,1848,60.0760269165039,31.19753074646,121.399795532227,3670144,2081,1423,196611,3866755,2235,chn_shanghai_15_38,31.1999953,121.40002411,15,38,chn_shanghai,2012-08-01 17:32:52.821500,99.27616170290707,10.795870144429944,9.547164071309751,0.11939472400806207,10.0,-10.79,1.015504800579495,-10.67,48.0741,59.9099,74.6673,1.0758,64.6164,64.6315,58.52101952750169,7
130181,npp,586,663,26.6086883544922,31.1992092132568,121.400688171387,3670144,585,445,196611,3866755,2235,chn_shanghai_15_38,31.1999953,121.40002411,15,38,chn_shanghai,2012-08-03 16:55:05.049636,94.53820439798336,57.645962544719914,48.41757598517558,0.11316004422398677,4.0,-57.64,2.2013981571160284,-57.62,44.9024,56.6693,67.2948,1.1373,50.7975,30.2634,24.47200304973756,7
130368,npp,2856,78,53.6406478881836,31.1971321105957,121.40168762207,3670144,2856,33,196611,3866755,2235,chn_shanghai_15_38,31.1999953,121.40002411,15,38,chn_shanghai,2012-08-04 16:36:07.605061,92.06843247550164,69.04712433421601,55.782376094231914,0.08299774085014759,1.0,-69.03,3.5496478698597698,-69.01,37.8706,49.7387,60.1801,1.2958,65.552,69.509,65.26127398915837,7
130382,npp,1872,3209,36.2573318481445,31.1980094909668,121.401824951172,3670144,1869,2553,196611,3866755,2235,chn_shanghai_15_38,31.1999953,121.40002411,15,38,chn_shanghai,2012-08-04 18:16:41.104109,-74.09282061040697,52.49148798003707,44.62407807605443,0.08848618438141287,17.0,52.47,1.9513309067639726,52.52,41.4652,53.4925,62.7954,1.2049,55.6202,43.6862,39.157581953929565,7
130382,npp,1872,3210,34.3553657531738,31.196268081665,121.409118652344,3670144,1869,2553,196611,3866755,2235,chn_shanghai_15_38,31.1999953,121.40002411,15,38,chn_shanghai,2012-08-04 18:16:41.104109,-74.08935772765962,52.518108792963545,44.64424224341659,0.08848731393257397,17.0,52.49,1.9513309067639726,52.52,41.4652,53.4925,62.7954,1.2049,54.6455,41.3945,36.86582414483985,7
130760,npp,480,2044,60.7350006103516,31.1988658905029,121.397895812988,3670144,480,1611,196611,3866755,2235,chn_shanghai_15_38,31.1999953,121.40002411,15,38,chn_shanghai,2012-08-06 17:39:07.565121,-22.93545451140164,1.1276204134363395,0.9984967458721585,0.050548787554980754,11.0,0.64,1.0,0.69,49.0521,64.4528,73.2011,1.0,60.735,60.735,58.14797296149938,7
