lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.943,1.0
1,0.756,0.742,0.764
2,0.546,0.576,0.558
3,0.393,0.441,0.404
4,0.288,0.332,0.297
5,0.219,0.246,0.223
6,0.172,0.179,0.172
7,0.135,0.129,0.131
8,0.106,0.094,0.101
9,0.095,0.069,0.088
10,0.087,0.055,0.079
11,0.071,0.047,0.065
12,0.062,0.046,0.056
13,0.054,0.048,0.047
14,0.049,0.054,0.041
15,0.058,0.061,0.049
16,0.078,0.069,0.07
17,0.092,0.077,0.085
18,0.092,0.084,0.087
19,0.1,0.09,0.095
20,0.1,0.095,0.093
21,0.094,0.097,0.087
22,0.086,0.098,0.081
23,0.071,0.097,0.072
24,0.058,0.095,0.065
25,0.046,0.09,0.061
26,0.056,0.082,0.079
27,0.07,0.073,0.1
28,0.066,0.065,0.101
29,0.066,0.057,0.104
30,0.065,0.051,0.102
31,0.056,0.045,0.09
32,0.049,0.04,0.078
33,0.034,0.037,0.059
34,0.023,0.035,0.042
35,0.028,0.035,0.04
36,0.03,0.036,0.037
37,0.033,0.038,0.035
38,0.032,0.042,0.029
39,0.033,0.046,0.024
40,0.036,0.052,0.026
41,0.033,0.057,0.023
42,0.024,0.061,0.014
43,0.027,0.064,0.016
44,0.039,0.067,0.028
45,0.064,0.068,0.053
46,0.082,0.069,0.072
47,0.09,0.068,0.082
48,0.097,0.067,0.089
49,0.116,0.066,0.106
50,0.129,0.064,0.118
51,0.128,0.062,0.117
52,0.107,0.06,0.099
53,0.091,0.058,0.089
54,0.069,0.056,0.075
55,0.048,0.055,0.063
56,0.026,0.055,0.05
57,0.008,0.054,0.04
58,0.005,0.054,0.042
59,-0.003,0.053,0.035
60,-0.009,0.053,0.027
61,-0.006,0.052,0.026
62,0.004,0.05,0.03
63,0.028,0.048,0.047
64,0.049,0.045,0.06
65,0.062,0.043,0.066
66,0.071,0.04,0.067
67,0.072,0.037,0.064
68,0.071,0.035,0.059
69,0.073,0.034,0.06
70,0.082,0.034,0.07
71,0.079,0.035,0.067
72,0.078,0.036,0.065
73,0.074,0.037,0.062
74,0.058,0.038,0.048
75,0.041,0.039,0.033
76,0.012,0.038,0.006
77,-0.006,0.036,-0.012
78,-0.03,0.034,-0.039
79,-0.034,0.03,-0.045
80,-0.026,0.026,-0.04
81,-0.018,0.023,-0.032
82,-0.005,0.019,-0.017
83,0.016,0.016,0.008
84,0.029,0.014,0.031
85,0.033,0.012,0.045
86,0.037,0.011,0.058
87,0.042,0.012,0.069
88,0.046,0.014,0.076
89,0.047,0.016,0.076
90,0.049,0.018,0.073
91,0.044,0.019,0.062
92,0.033,0.021,0.044
93,0.022,0.022,0.027
94,0.009,0.022,0.008
95,-0.003,0.023,-0.009
96,-0.003,0.022,-0.012
97,0.003,0.02,-0.01
98,0.003,0.019,-0.012
99,0.002,0.017,-0.013
100,0.017,0.015,0.002
101,0.024,0.013,0.009
102,0.017,0.012,0.0
103,0.018,0.011,0.001
104,0.017,0.013,-0.0
105,0.02,0.015,0.003
106,0.023,0.019,0.005
107,0.025,0.025,0.006
108,0.022,0.032,0.004
109,0.03,0.038,0.011
110,0.029,0.045,0.009
111,0.032,0.052,0.015
112,0.032,0.057,0.021
113,0.047,0.061,0.042
114,0.065,0.064,0.067
115,0.074,0.066,0.084
116,0.084,0.066,0.1
117,0.091,0.066,0.112
118,0.089,0.064,0.113
119,0.094,0.062,0.116
120,0.085,0.06,0.106
121,0.073,0.059,0.089
122,0.066,0.058,0.076
123,0.064,0.057,0.069
124,0.069,0.057,0.065
125,0.061,0.057,0.053
126,0.05,0.058,0.038
127,0.045,0.059,0.031
128,0.036,0.06,0.02
129,0.018,0.06,0.002
130,0.009,0.06,-0.008
131,0.013,0.06,-0.005
132,0.021,0.061,0.003
133,0.038,0.061,0.018
134,0.05,0.061,0.028
135,0.076,0.06,0.052
136,0.093,0.06,0.068
137,0.095,0.06,0.07
138,0.101,0.06,0.075
139,0.101,0.061,0.074
140,0.092,0.061,0.066
141,0.094,0.061,0.071
142,0.085,0.059,0.07
143,0.068,0.057,0.064
144,0.052,0.054,0.057
145,0.037,0.049,0.049
146,0.027,0.044,0.046
147,0.016,0.039,0.039
148,-0.001,0.033,0.024
149,-0.007,0.027,0.015
150,-0.004,0.02,0.013
151,0.009,0.012,0.019
152,0.02,0.006,0.024
153,0.007,-0.0,0.005
154,-0.002,-0.005,-0.008
155,-0.012,-0.007,-0.022
156,0.003,-0.006,-0.01
157,0.021,-0.004,0.005
158,0.023,-0.0,0.006
159,0.007,0.005,-0.01
160,0.001,0.012,-0.015
161,-0.01,0.018,-0.026
162,-0.003,0.024,-0.02
163,0.0,0.03,-0.019
164,0.01,0.035,-0.011
165,0.029,0.038,0.007
166,0.041,0.041,0.017
167,0.048,0.041,0.023
168,0.059,0.041,0.032
169,0.063,0.04,0.036
170,0.063,0.039,0.04
171,0.066,0.037,0.048
172,0.073,0.036,0.063
173,0.079,0.035,0.076
174,0.07,0.034,0.075
175,0.046,0.034,0.059
176,0.025,0.034,0.044
177,0.013,0.032,0.034
178,-0.001,0.03,0.019
179,-0.011,0.027,0.006
180,-0.016,0.025,-0.005
181,-0.018,0.022,-0.013
182,-0.018,0.02,-0.019
183,-0.015,0.016,-0.021
184,-0.007,0.012,-0.019
185,0.006,0.008,-0.01
186,0.02,0.005,0.001
187,0.036,0.003,0.017
188,0.05,0.002,0.031
189,0.053,0.003,0.035
190,0.038,0.004,0.02
191,0.037,0.006,0.018
192,0.027,0.009,0.005
193,0.019,0.012,-0.005
194,0.005,0.015,-0.02
195,-0.015,0.018,-0.04
196,-0.017,0.021,-0.041
197,-0.011,0.024,-0.035
198,-0.005,0.026,-0.028
199,0.006,0.027,-0.016
200,0.014,0.028,-0.005
201,0.023,0.027,0.011
202,0.03,0.026,0.028
203,0.03,0.024,0.036
204,0.03,0.022,0.044
205,0.04,0.02,0.059
206,0.046,0.019,0.068
207,0.051,0.019,0.074
208,0.05,0.02,0.071
209,0.042,0.021,0.058
210,0.028,0.024,0.038
211,0.026,0.026,0.028
212,0.018,0.029,0.014
213,0.012,0.031,0.002
214,0.012,0.032,-0.002
215,0.009,0.032,-0.006
216,0.013,0.031,-0.002
217,0.022,0.029,0.005
218,0.014,0.026,-0.004
219,0.008,0.024,-0.011
220,0.006,0.021,-0.015
221,0.013,0.019,-0.009
222,0.018,0.017,-0.006
223,0.026,0.017,0.002
224,0.048,0.017,0.024
225,0.056,0.017,0.032
226,0.055,0.018,0.032
227,0.048,0.019,0.026
228,0.034,0.02,0.014
229,0.025,0.022,0.01
230,0.007,0.023,-0.001
231,-0.005,0.025,-0.006
232,-0.006,0.026,-0.0
233,-0.001,0.027,0.01
234,-0.002,0.026,0.013
235,-0.001,0.025,0.018
236,0.004,0.023,0.024
237,0.025,0.021,0.045
238,0.036,0.02,0.054
239,0.041,0.019,0.053
240,0.046,0.018,0.049
241,0.045,0.018,0.039
242,0.039,0.018,0.026
243,0.035,0.017,0.018
244,0.038,0.018,0.02
245,0.027,0.019,0.01
246,0.014,0.022,0.001
247,0.008,0.025,-0.004
248,0.013,0.028,0.001
249,0.018,0.032,0.005
250,0.009,0.034,-0.006
251,0.009,0.036,-0.008
252,0.014,0.036,-0.006
253,0.013,0.036,-0.009
254,0.025,0.036,0.001
255,0.035,0.035,0.01
256,0.042,0.035,0.017
257,0.05,0.035,0.027
258,0.063,0.034,0.042
259,0.067,0.033,0.051
260,0.062,0.032,0.054
261,0.045,0.031,0.045
262,0.039,0.031,0.047
263,0.037,0.031,0.052
264,0.039,0.031,0.059
265,0.031,0.03,0.054
266,0.024,0.029,0.047
267,0.022,0.029,0.043
268,0.011,0.027,0.027
269,-0.002,0.025,0.007
270,0.0,0.023,0.002
271,0.009,0.021,0.003
272,0.01,0.021,-0.0
273,0.018,0.021,0.004
274,0.025,0.021,0.012
275,0.03,0.022,0.017
276,0.022,0.025,0.011
277,0.019,0.028,0.011
278,0.022,0.032,0.014
279,0.035,0.035,0.026
280,0.049,0.039,0.036
281,0.054,0.042,0.037
282,0.058,0.044,0.037
283,0.064,0.046,0.041
284,0.054,0.046,0.032
285,0.038,0.046,0.017
286,0.028,0.044,0.011
287,0.035,0.042,0.021
288,0.046,0.039,0.037
289,0.044,0.036,0.041
290,0.05,0.032,0.054
291,0.048,0.028,0.06
292,0.053,0.023,0.071
293,0.042,0.019,0.066
294,0.028,0.016,0.058
295,0.01,0.014,0.044
296,0.0,0.015,0.035
297,-0.007,0.016,0.026
298,-0.014,0.019,0.013
299,-0.02,0.022,0.001
300,-0.012,0.025,0.001
301,0.001,0.028,0.007
302,0.018,0.031,0.016
303,0.023,0.035,0.016
304,0.031,0.038,0.022
305,0.043,0.04,0.034
306,0.044,0.041,0.036
307,0.048,0.042,0.042
308,0.058,0.043,0.051
309,0.072,0.042,0.06
310,0.082,0.041,0.065
311,0.077,0.04,0.058
312,0.073,0.038,0.054
313,0.068,0.036,0.049
314,0.067,0.032,0.049
315,0.057,0.029,0.041
316,0.03,0.024,0.018
317,0.0,0.019,-0.007
318,-0.026,0.012,-0.027
319,-0.038,0.006,-0.032
320,-0.052,-0.001,-0.04
321,-0.052,-0.008,-0.033
322,-0.042,-0.014,-0.017
323,-0.033,-0.019,-0.001
324,-0.026,-0.023,0.012
325,-0.014,-0.025,0.026
326,-0.002,-0.025,0.038
327,-0.002,-0.023,0.034
328,0.001,-0.019,0.032
329,0.0,-0.014,0.024
330,-0.012,-0.008,0.004
331,-0.006,-0.001,0.002
332,-0.003,0.007,0.001
333,0.013,0.015,0.013
334,0.023,0.023,0.023
335,0.027,0.03,0.026
336,0.028,0.037,0.027
337,0.033,0.043,0.028
338,0.04,0.048,0.031
339,0.049,0.051,0.035
340,0.059,0.053,0.041
341,0.066,0.053,0.047
342,0.07,0.052,0.051
343,0.071,0.05,0.055
344,0.078,0.049,0.063
345,0.079,0.048,0.065
346,0.074,0.048,0.064
347,0.056,0.049,0.049
348,0.041,0.05,0.039
349,0.025,0.051,0.03
350,0.014,0.051,0.025
351,0.013,0.049,0.031
352,0.011,0.047,0.036
353,0.017,0.044,0.047
354,0.027,0.04,0.061
355,0.036,0.037,0.07
356,0.041,0.033,0.074
357,0.045,0.029,0.074
358,0.046,0.026,0.068
359,0.039,0.023,0.053
360,0.04,0.021,0.047
361,0.043,0.02,0.045
362,0.04,0.021,0.038
363,0.051,0.023,0.045
364,0.051,0.026,0.042
365,0.042,0.03,0.032
366,0.035,0.035,0.023
367,0.021,0.04,0.008
368,0.006,0.046,-0.009
369,-0.001,0.05,-0.017
370,-0.008,0.054,-0.025
371,0.005,0.057,-0.014
372,0.022,0.058,0.003
373,0.059,0.059,0.039
374,0.072,0.06,0.051
375,0.075,0.059,0.056
376,0.076,0.061,0.061
377,0.091,0.062,0.081
378,0.095,0.062,0.091
379,0.1,0.061,0.102
380,0.1,0.058,0.112
381,0.075,0.055,0.097
382,0.066,0.05,0.096
383,0.045,0.044,0.082
384,0.027,0.037,0.066
385,0.005,0.028,0.043
386,-0.009,0.019,0.025
387,-0.021,0.009,0.007
388,-0.041,-0.001,-0.019
389,-0.044,-0.012,-0.03
390,-0.038,-0.022,-0.031
391,-0.037,-0.031,-0.035
392,-0.039,-0.039,-0.041
393,-0.029,-0.044,-0.035
394,-0.027,-0.047,-0.035
395,-0.021,-0.045,-0.031
396,-0.019,-0.039,-0.03
397,-0.01,-0.027,-0.024
398,0.005,-0.008,-0.01
399,0.02,0.019,0.006
400,0.019,0.057,0.007
