lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.918,1.0
1,0.734,0.727,0.738
2,0.533,0.57,0.537
3,0.385,0.442,0.389
4,0.283,0.34,0.285
5,0.215,0.259,0.216
6,0.176,0.197,0.176
7,0.15,0.151,0.151
8,0.133,0.118,0.136
9,0.137,0.096,0.142
10,0.129,0.083,0.136
11,0.129,0.077,0.138
12,0.116,0.076,0.125
13,0.103,0.079,0.113
14,0.091,0.084,0.102
15,0.093,0.091,0.105
16,0.101,0.098,0.114
17,0.104,0.105,0.117
18,0.106,0.112,0.119
19,0.107,0.117,0.12
20,0.106,0.121,0.116
21,0.091,0.123,0.098
22,0.091,0.123,0.095
23,0.087,0.122,0.09
24,0.091,0.119,0.092
25,0.085,0.114,0.087
26,0.082,0.105,0.086
27,0.099,0.097,0.104
28,0.104,0.09,0.11
29,0.098,0.085,0.103
30,0.104,0.08,0.107
31,0.105,0.078,0.107
32,0.102,0.078,0.103
33,0.087,0.078,0.087
34,0.056,0.08,0.057
35,0.048,0.081,0.05
36,0.054,0.082,0.056
37,0.059,0.082,0.06
38,0.062,0.082,0.063
39,0.066,0.082,0.067
40,0.057,0.082,0.06
41,0.062,0.082,0.067
42,0.07,0.081,0.075
43,0.082,0.081,0.088
44,0.092,0.08,0.099
45,0.11,0.079,0.119
46,0.106,0.077,0.116
47,0.104,0.076,0.115
48,0.108,0.075,0.119
49,0.113,0.074,0.122
50,0.104,0.073,0.11
51,0.091,0.072,0.094
52,0.067,0.071,0.068
53,0.05,0.07,0.051
54,0.043,0.068,0.044
55,0.015,0.065,0.018
56,0.012,0.062,0.017
57,0.021,0.058,0.028
58,0.039,0.054,0.047
59,0.043,0.05,0.052
60,0.059,0.047,0.066
61,0.067,0.044,0.073
62,0.058,0.042,0.064
63,0.059,0.04,0.064
64,0.047,0.038,0.051
65,0.048,0.036,0.05
66,0.043,0.035,0.044
67,0.042,0.034,0.041
68,0.04,0.034,0.039
69,0.039,0.034,0.038
70,0.036,0.035,0.035
71,0.02,0.035,0.021
72,0.027,0.036,0.029
73,0.021,0.036,0.025
74,0.029,0.035,0.034
75,0.03,0.034,0.036
76,0.032,0.032,0.041
77,0.031,0.029,0.04
78,0.027,0.027,0.036
79,0.024,0.024,0.029
80,0.027,0.021,0.03
81,0.022,0.019,0.022
82,0.012,0.018,0.011
83,0.007,0.017,0.005
84,0.014,0.016,0.014
85,0.015,0.016,0.017
86,0.025,0.015,0.029
87,0.029,0.014,0.033
88,0.024,0.013,0.028
89,0.03,0.012,0.033
90,0.022,0.011,0.024
91,0.012,0.01,0.014
92,0.001,0.01,0.0
93,-0.019,0.01,-0.022
94,-0.022,0.009,-0.027
95,-0.006,0.008,-0.011
96,0.008,0.006,0.003
97,0.003,0.006,-0.002
98,0.002,0.005,-0.001
99,0.0,0.004,-0.001
100,0.006,0.003,0.006
101,0.013,0.001,0.013
102,0.015,-0.001,0.017
103,0.009,-0.003,0.012
104,0.013,-0.006,0.017
105,0.002,-0.01,0.007
106,-0.007,-0.012,-0.001
107,-0.008,-0.014,-0.002
108,-0.011,-0.015,-0.007
109,-0.015,-0.015,-0.014
110,-0.016,-0.014,-0.019
111,-0.017,-0.012,-0.022
112,-0.018,-0.01,-0.022
113,-0.019,-0.007,-0.022
114,-0.023,-0.005,-0.025
115,-0.016,-0.003,-0.017
116,-0.022,-0.001,-0.021
117,-0.012,0.001,-0.012
118,0.001,0.004,-0.001
119,0.006,0.007,0.003
120,-0.0,0.012,-0.005
121,0.009,0.016,0.003
122,0.023,0.02,0.016
123,0.034,0.024,0.027
124,0.052,0.03,0.045
125,0.064,0.036,0.056
126,0.068,0.041,0.06
127,0.065,0.046,0.056
128,0.071,0.05,0.061
129,0.055,0.053,0.044
130,0.038,0.054,0.028
131,0.039,0.054,0.029
132,0.031,0.052,0.022
133,0.03,0.05,0.022
134,0.034,0.047,0.026
135,0.029,0.043,0.021
136,0.034,0.04,0.025
137,0.041,0.037,0.032
138,0.054,0.034,0.043
139,0.049,0.031,0.036
140,0.044,0.029,0.031
141,0.044,0.026,0.031
142,0.042,0.024,0.028
143,0.031,0.022,0.019
144,0.02,0.02,0.011
145,0.005,0.018,-0.002
146,-0.004,0.017,-0.01
147,-0.019,0.017,-0.025
148,-0.021,0.017,-0.028
149,-0.009,0.017,-0.016
150,0.004,0.017,-0.003
151,0.017,0.017,0.008
152,0.026,0.017,0.015
153,0.039,0.017,0.027
154,0.056,0.016,0.043
155,0.059,0.016,0.047
156,0.05,0.018,0.038
157,0.039,0.02,0.029
158,0.026,0.023,0.017
159,0.009,0.027,0.001
160,0.011,0.031,0.005
161,0.012,0.036,0.005
162,0.017,0.041,0.01
163,0.018,0.046,0.012
164,0.03,0.05,0.025
165,0.047,0.053,0.044
166,0.057,0.056,0.056
167,0.063,0.058,0.062
168,0.058,0.058,0.056
169,0.055,0.058,0.051
170,0.058,0.056,0.053
171,0.064,0.055,0.058
172,0.07,0.053,0.064
173,0.073,0.052,0.067
174,0.073,0.052,0.068
175,0.074,0.051,0.069
176,0.069,0.051,0.062
177,0.059,0.049,0.051
178,0.05,0.047,0.042
179,0.033,0.044,0.026
180,0.023,0.039,0.017
181,0.018,0.032,0.012
182,0.007,0.025,0.003
183,0.0,0.018,-0.004
184,-0.002,0.012,-0.006
185,-0.004,0.006,-0.006
186,-0.009,0.0,-0.01
187,0.006,-0.004,0.005
188,0.006,-0.007,0.006
189,0.001,-0.008,0.002
190,-0.002,-0.008,-0.001
191,0.01,-0.007,0.01
192,0.013,-0.006,0.012
193,0.002,-0.004,0.0
194,-0.0,-0.001,-0.002
195,-0.012,0.002,-0.014
196,-0.012,0.006,-0.015
197,-0.021,0.011,-0.023
198,-0.015,0.017,-0.019
199,0.0,0.022,-0.006
200,0.009,0.027,0.002
201,0.032,0.031,0.023
202,0.051,0.034,0.043
203,0.06,0.036,0.054
204,0.061,0.037,0.056
205,0.057,0.038,0.052
206,0.055,0.038,0.05
207,0.053,0.038,0.049
208,0.056,0.037,0.053
209,0.049,0.035,0.047
210,0.035,0.032,0.033
211,0.028,0.028,0.024
212,0.015,0.025,0.01
213,0.017,0.021,0.011
214,0.014,0.018,0.009
215,0.012,0.015,0.008
216,0.015,0.012,0.012
217,0.015,0.01,0.014
218,0.009,0.007,0.01
219,-0.007,0.005,-0.006
220,-0.024,0.005,-0.023
221,-0.033,0.005,-0.034
222,-0.02,0.006,-0.022
223,0.002,0.008,-0.0
224,0.009,0.011,0.007
225,0.01,0.014,0.009
226,0.018,0.017,0.017
227,0.019,0.021,0.02
228,0.022,0.024,0.023
229,0.035,0.026,0.035
230,0.031,0.027,0.032
231,0.046,0.027,0.047
232,0.06,0.027,0.06
233,0.061,0.025,0.06
234,0.059,0.024,0.057
235,0.044,0.023,0.042
236,0.028,0.021,0.027
237,0.016,0.019,0.016
238,0.008,0.016,0.01
239,0.009,0.013,0.01
240,0.002,0.009,0.003
241,-0.013,0.006,-0.013
242,-0.023,0.002,-0.023
243,-0.025,-0.001,-0.026
244,-0.028,-0.003,-0.029
245,-0.013,-0.005,-0.013
246,-0.002,-0.005,0.0
247,-0.009,-0.003,-0.005
248,-0.007,-0.001,-0.003
249,-0.005,0.001,-0.002
250,-0.003,0.004,0.0
251,0.011,0.008,0.014
252,0.023,0.013,0.025
253,0.035,0.018,0.036
254,0.043,0.024,0.043
255,0.046,0.029,0.045
256,0.034,0.034,0.033
257,0.03,0.039,0.029
258,0.023,0.042,0.022
259,0.038,0.045,0.038
260,0.054,0.047,0.053
261,0.073,0.049,0.072
262,0.084,0.051,0.082
263,0.068,0.053,0.064
264,0.051,0.054,0.045
265,0.037,0.054,0.031
266,0.035,0.053,0.03
267,0.038,0.051,0.034
268,0.035,0.048,0.031
269,0.038,0.044,0.033
270,0.034,0.04,0.029
271,0.035,0.036,0.03
272,0.031,0.031,0.027
273,0.024,0.026,0.022
274,0.027,0.021,0.029
275,0.023,0.017,0.029
276,0.023,0.014,0.032
277,0.021,0.011,0.032
278,0.03,0.008,0.04
279,0.023,0.005,0.031
280,0.021,0.002,0.026
281,0.006,0.0,0.009
282,-0.002,-0.002,-0.003
283,-0.017,-0.002,-0.019
284,-0.04,-0.001,-0.041
285,-0.035,0.001,-0.035
286,-0.038,0.002,-0.036
287,-0.023,0.003,-0.02
288,-0.006,0.002,-0.003
289,0.005,0.002,0.008
290,0.012,0.002,0.016
291,0.03,0.002,0.034
292,0.035,0.002,0.038
293,0.024,0.002,0.028
294,0.02,0.003,0.023
295,0.018,0.005,0.023
296,0.017,0.006,0.022
297,0.018,0.007,0.023
298,0.012,0.009,0.016
299,0.011,0.01,0.014
300,0.004,0.012,0.006
301,0.004,0.015,0.006
302,0.01,0.017,0.012
303,0.015,0.019,0.017
304,0.006,0.02,0.009
305,0.003,0.021,0.009
306,0.002,0.021,0.009
307,-0.007,0.022,0.002
308,0.003,0.022,0.011
309,0.023,0.022,0.027
310,0.031,0.024,0.032
311,0.037,0.025,0.035
312,0.041,0.028,0.038
313,0.047,0.03,0.042
314,0.056,0.031,0.052
315,0.059,0.033,0.055
316,0.044,0.034,0.042
317,0.024,0.034,0.024
318,0.028,0.034,0.029
319,0.034,0.034,0.037
320,0.041,0.033,0.043
321,0.033,0.031,0.036
322,0.025,0.029,0.029
323,0.017,0.026,0.022
324,0.014,0.024,0.019
325,0.015,0.022,0.021
326,0.026,0.022,0.032
327,0.021,0.021,0.027
328,0.016,0.021,0.021
329,0.009,0.021,0.011
330,0.011,0.021,0.01
331,0.012,0.02,0.011
332,0.021,0.02,0.02
333,0.022,0.02,0.022
334,0.015,0.021,0.019
335,0.019,0.02,0.025
336,0.023,0.02,0.03
337,0.024,0.02,0.031
338,0.024,0.02,0.029
339,0.02,0.021,0.022
340,0.022,0.02,0.021
341,0.026,0.017,0.023
342,0.03,0.015,0.027
343,0.03,0.014,0.028
344,0.04,0.012,0.038
345,0.038,0.011,0.037
346,0.021,0.009,0.021
347,-0.0,0.008,0.002
348,-0.022,0.007,-0.019
349,-0.034,0.005,-0.03
350,-0.025,0.004,-0.021
351,-0.015,0.003,-0.011
352,-0.01,0.002,-0.005
353,-0.004,0.001,0.002
354,0.003,0.0,0.01
355,0.019,0.0,0.028
356,0.019,0.001,0.028
357,0.008,0.002,0.018
358,0.014,0.004,0.023
359,0.013,0.007,0.021
360,0.005,0.01,0.012
361,0.001,0.013,0.01
362,0.006,0.016,0.015
363,0.026,0.02,0.034
364,0.04,0.022,0.047
365,0.038,0.025,0.043
366,0.026,0.027,0.029
367,0.015,0.03,0.016
368,0.015,0.032,0.017
369,0.017,0.033,0.018
370,0.017,0.032,0.018
371,0.032,0.03,0.032
372,0.042,0.027,0.043
373,0.042,0.024,0.043
374,0.043,0.022,0.045
375,0.034,0.021,0.036
376,0.029,0.019,0.03
377,0.023,0.016,0.023
378,0.02,0.014,0.018
379,0.012,0.012,0.01
380,0.007,0.01,0.006
381,-0.004,0.008,-0.003
382,-0.018,0.006,-0.014
383,-0.002,0.004,0.003
384,0.002,0.002,0.007
385,-0.01,0.001,-0.003
386,-0.009,0.0,-0.003
387,0.006,-0.001,0.011
388,0.006,-0.001,0.01
389,0.001,-0.001,0.003
390,-0.014,-0.001,-0.011
391,-0.007,-0.0,-0.005
392,-0.001,0.0,0.003
393,0.017,0.001,0.023
394,0.017,0.003,0.023
395,0.018,0.004,0.023
396,0.008,0.006,0.013
397,-0.003,0.007,0.001
398,0.003,0.009,0.008
399,0.003,0.01,0.009
400,0.014,0.011,0.02
