lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.902,1.0
1,0.717,0.724,0.728
2,0.528,0.576,0.544
3,0.383,0.453,0.401
4,0.3,0.353,0.316
5,0.246,0.272,0.258
6,0.199,0.209,0.207
7,0.161,0.161,0.167
8,0.14,0.125,0.143
9,0.119,0.1,0.121
10,0.114,0.084,0.112
11,0.127,0.074,0.12
12,0.121,0.07,0.107
13,0.108,0.071,0.088
14,0.111,0.075,0.087
15,0.091,0.08,0.066
16,0.093,0.087,0.07
17,0.095,0.095,0.076
18,0.088,0.103,0.074
19,0.081,0.11,0.074
20,0.069,0.116,0.066
21,0.078,0.12,0.078
22,0.083,0.124,0.085
23,0.087,0.125,0.091
24,0.088,0.126,0.096
25,0.091,0.124,0.103
26,0.111,0.117,0.129
27,0.124,0.111,0.147
28,0.139,0.106,0.165
29,0.139,0.102,0.168
30,0.144,0.098,0.174
31,0.14,0.094,0.17
32,0.124,0.089,0.154
33,0.1,0.086,0.126
34,0.082,0.084,0.103
35,0.064,0.081,0.08
36,0.042,0.079,0.055
37,0.037,0.075,0.047
38,0.034,0.071,0.038
39,0.028,0.068,0.026
40,0.032,0.063,0.024
41,0.039,0.06,0.025
42,0.055,0.056,0.034
43,0.056,0.053,0.031
44,0.059,0.05,0.032
45,0.062,0.048,0.036
46,0.057,0.049,0.036
47,0.064,0.049,0.048
48,0.073,0.051,0.061
49,0.074,0.053,0.067
50,0.077,0.055,0.073
51,0.067,0.059,0.067
52,0.051,0.061,0.055
53,0.055,0.063,0.061
54,0.065,0.063,0.075
55,0.051,0.063,0.067
56,0.044,0.061,0.065
57,0.03,0.059,0.055
58,0.047,0.055,0.074
59,0.049,0.051,0.077
60,0.051,0.045,0.079
61,0.06,0.039,0.085
62,0.055,0.033,0.077
63,0.045,0.027,0.063
64,0.039,0.022,0.053
65,0.031,0.017,0.042
66,0.026,0.014,0.036
67,0.008,0.011,0.015
68,-0.006,0.009,-0.007
69,-0.015,0.008,-0.022
70,-0.016,0.007,-0.029
71,-0.01,0.007,-0.029
72,-0.004,0.007,-0.028
73,-0.0,0.008,-0.03
74,-0.001,0.009,-0.033
75,0.002,0.009,-0.026
76,0.014,0.009,-0.008
77,0.012,0.01,-0.004
78,0.005,0.011,-0.006
79,0.004,0.013,-0.005
80,0.01,0.015,0.001
81,0.023,0.017,0.016
82,0.047,0.021,0.041
83,0.055,0.025,0.053
84,0.062,0.029,0.063
85,0.048,0.033,0.055
86,0.043,0.035,0.055
87,0.035,0.037,0.05
88,0.032,0.038,0.048
89,0.025,0.039,0.041
90,0.011,0.039,0.027
91,0.015,0.038,0.031
92,0.016,0.037,0.03
93,0.027,0.034,0.035
94,0.029,0.032,0.033
95,0.029,0.029,0.029
96,0.033,0.026,0.028
97,0.045,0.025,0.035
98,0.051,0.023,0.036
99,0.045,0.021,0.024
100,0.029,0.02,0.002
101,0.024,0.019,-0.01
102,0.019,0.018,-0.019
103,0.018,0.018,-0.021
104,-0.0,0.019,-0.035
105,-0.001,0.02,-0.03
106,0.004,0.022,-0.019
107,0.01,0.024,-0.008
108,0.028,0.026,0.014
109,0.03,0.026,0.021
110,0.024,0.027,0.018
111,0.012,0.028,0.009
112,0.02,0.029,0.021
113,0.026,0.031,0.031
114,0.04,0.033,0.051
115,0.05,0.036,0.066
116,0.058,0.039,0.078
117,0.068,0.042,0.089
118,0.062,0.046,0.084
119,0.046,0.048,0.067
120,0.036,0.049,0.055
121,0.034,0.05,0.049
122,0.048,0.05,0.058
123,0.044,0.049,0.049
124,0.036,0.046,0.038
125,0.034,0.042,0.034
126,0.033,0.038,0.032
127,0.035,0.033,0.029
128,0.04,0.028,0.028
129,0.042,0.023,0.023
130,0.042,0.019,0.017
131,0.037,0.015,0.005
132,0.031,0.012,-0.006
133,0.012,0.009,-0.027
134,-0.004,0.006,-0.042
135,-0.018,0.003,-0.052
136,-0.013,-0.0,-0.039
137,-0.023,-0.002,-0.042
138,-0.029,-0.004,-0.042
139,-0.028,-0.004,-0.037
140,-0.025,-0.005,-0.032
141,-0.021,-0.005,-0.024
142,-0.003,-0.005,-0.002
143,0.014,-0.004,0.02
144,0.01,-0.004,0.022
145,0.009,-0.003,0.026
146,0.009,-0.002,0.027
147,0.016,0.0,0.034
148,0.027,0.002,0.045
149,0.016,0.003,0.033
150,0.015,0.005,0.028
151,0.002,0.007,0.011
152,-0.002,0.009,0.001
153,0.0,0.011,-0.002
154,0.002,0.013,-0.005
155,0.004,0.015,-0.005
156,0.008,0.016,-0.006
157,0.015,0.016,-0.004
158,0.017,0.016,-0.007
159,0.022,0.015,-0.007
160,0.022,0.015,-0.012
161,0.019,0.016,-0.02
162,0.019,0.016,-0.023
163,0.012,0.017,-0.027
164,0.012,0.018,-0.021
165,0.004,0.019,-0.022
166,0.007,0.02,-0.013
167,0.009,0.021,-0.005
168,0.021,0.021,0.009
169,0.032,0.019,0.023
170,0.027,0.017,0.022
171,0.02,0.015,0.019
172,0.023,0.012,0.027
173,0.025,0.01,0.034
174,0.023,0.006,0.036
175,0.007,0.003,0.023
176,-0.0,-0.001,0.017
177,-0.007,-0.004,0.009
178,0.001,-0.006,0.015
179,0.002,-0.008,0.013
180,-0.008,-0.009,0.001
181,-0.009,-0.009,-0.005
182,-0.02,-0.009,-0.022
183,-0.034,-0.009,-0.042
184,-0.036,-0.009,-0.046
185,-0.032,-0.009,-0.046
186,-0.032,-0.009,-0.049
187,-0.018,-0.008,-0.038
188,-0.018,-0.008,-0.041
189,-0.011,-0.007,-0.039
190,-0.003,-0.007,-0.036
191,0.013,-0.005,-0.026
192,0.02,-0.004,-0.021
193,0.022,-0.003,-0.017
194,0.015,-0.003,-0.019
195,0.012,-0.003,-0.016
196,0.009,-0.004,-0.013
197,0.002,-0.005,-0.014
198,0.004,-0.006,-0.008
199,-0.005,-0.008,-0.013
200,-0.003,-0.01,-0.007
201,-0.008,-0.012,-0.007
202,-0.026,-0.014,-0.019
203,-0.042,-0.015,-0.029
204,-0.039,-0.017,-0.023
205,-0.031,-0.019,-0.014
206,-0.033,-0.02,-0.015
207,-0.026,-0.022,-0.009
208,-0.017,-0.023,-0.001
209,-0.023,-0.023,-0.011
210,-0.03,-0.021,-0.022
211,-0.025,-0.019,-0.022
212,-0.025,-0.017,-0.026
213,-0.018,-0.015,-0.026
214,-0.01,-0.013,-0.022
215,-0.009,-0.01,-0.025
216,-0.003,-0.008,-0.023
217,0.001,-0.005,-0.024
218,0.008,-0.002,-0.02
219,0.019,0.0,-0.014
220,0.016,0.002,-0.021
221,0.015,0.004,-0.025
222,0.015,0.005,-0.025
223,0.004,0.005,-0.031
224,-0.001,0.004,-0.029
225,0.006,0.004,-0.015
226,0.0,0.003,-0.014
227,-0.002,0.002,-0.01
228,0.0,0.002,-0.003
229,0.003,0.003,0.005
230,0.006,0.005,0.014
231,-0.001,0.007,0.012
232,-0.009,0.01,0.009
233,-0.008,0.014,0.013
234,-0.001,0.017,0.021
235,0.02,0.021,0.042
236,0.033,0.024,0.052
237,0.03,0.027,0.048
238,0.028,0.029,0.045
239,0.023,0.031,0.037
240,0.02,0.032,0.03
241,0.023,0.033,0.027
242,0.028,0.034,0.028
243,0.046,0.034,0.042
244,0.058,0.034,0.05
245,0.067,0.033,0.056
246,0.064,0.032,0.05
247,0.06,0.031,0.042
248,0.043,0.029,0.02
249,0.042,0.027,0.012
250,0.025,0.025,-0.01
251,0.011,0.021,-0.024
252,0.001,0.018,-0.031
253,-0.017,0.014,-0.044
254,-0.028,0.01,-0.048
255,-0.032,0.006,-0.048
256,-0.028,0.001,-0.039
257,-0.022,-0.004,-0.028
258,-0.0,-0.007,-0.003
259,-0.001,-0.009,0.001
260,0.015,-0.01,0.02
261,0.021,-0.009,0.03
262,0.023,-0.009,0.037
263,0.012,-0.006,0.03
264,0.004,-0.004,0.024
265,0.005,0.001,0.026
266,0.005,0.005,0.027
267,-0.005,0.01,0.016
268,-0.009,0.014,0.008
269,-0.006,0.017,0.006
270,0.003,0.02,0.009
271,0.002,0.023,0.003
272,0.012,0.026,0.008
273,0.021,0.028,0.015
274,0.042,0.029,0.033
275,0.05,0.031,0.037
276,0.054,0.032,0.038
277,0.053,0.034,0.033
278,0.068,0.035,0.042
279,0.076,0.037,0.043
280,0.063,0.04,0.026
281,0.048,0.043,0.012
282,0.027,0.047,-0.004
283,0.015,0.05,-0.009
284,0.007,0.052,-0.009
285,0.012,0.053,0.003
286,0.014,0.053,0.011
287,0.023,0.051,0.025
288,0.037,0.047,0.044
289,0.047,0.042,0.057
290,0.073,0.037,0.086
291,0.087,0.032,0.102
292,0.076,0.027,0.094
293,0.054,0.022,0.074
294,0.024,0.018,0.046
295,0.015,0.015,0.038
296,0.025,0.012,0.048
297,0.025,0.01,0.045
298,0.009,0.007,0.027
299,-0.006,0.006,0.008
300,-0.021,0.003,-0.01
301,-0.028,0.0,-0.021
302,-0.029,-0.001,-0.025
303,-0.035,-0.002,-0.035
304,-0.035,-0.004,-0.039
305,-0.034,-0.005,-0.041
306,-0.024,-0.006,-0.036
307,-0.008,-0.007,-0.025
308,0.011,-0.006,-0.013
309,0.023,-0.005,-0.009
310,0.029,-0.002,-0.003
311,0.038,0.001,0.008
312,0.029,0.005,0.005
313,0.02,0.008,0.004
314,0.011,0.011,0.0
315,0.003,0.014,-0.001
316,-0.001,0.015,0.0
317,0.002,0.014,0.01
318,0.008,0.013,0.02
319,0.011,0.012,0.028
320,0.019,0.012,0.041
321,0.022,0.012,0.048
322,0.038,0.01,0.066
323,0.034,0.01,0.064
324,0.029,0.01,0.059
325,0.012,0.013,0.041
326,-0.005,0.016,0.023
327,-0.001,0.021,0.025
328,0.003,0.025,0.025
329,0.007,0.03,0.023
330,0.015,0.037,0.026
331,0.01,0.043,0.015
332,0.016,0.05,0.017
333,0.035,0.056,0.033
334,0.051,0.061,0.045
335,0.066,0.065,0.055
336,0.081,0.069,0.066
337,0.104,0.071,0.084
338,0.112,0.073,0.086
339,0.111,0.074,0.081
340,0.112,0.074,0.083
341,0.109,0.074,0.085
342,0.103,0.073,0.086
343,0.093,0.073,0.082
344,0.091,0.072,0.086
345,0.08,0.071,0.08
346,0.062,0.069,0.068
347,0.024,0.067,0.037
348,0.011,0.064,0.027
349,0.011,0.061,0.029
350,0.031,0.058,0.05
351,0.042,0.054,0.064
352,0.042,0.051,0.066
353,0.037,0.05,0.063
354,0.042,0.049,0.071
355,0.053,0.05,0.084
356,0.069,0.051,0.1
357,0.07,0.054,0.099
358,0.07,0.057,0.094
359,0.068,0.062,0.086
360,0.06,0.066,0.073
361,0.073,0.07,0.083
362,0.091,0.074,0.095
363,0.092,0.078,0.091
364,0.09,0.08,0.085
365,0.082,0.082,0.072
366,0.077,0.083,0.063
367,0.082,0.082,0.064
368,0.08,0.081,0.058
369,0.076,0.078,0.054
370,0.07,0.074,0.05
371,0.062,0.069,0.046
372,0.073,0.063,0.062
373,0.076,0.059,0.07
374,0.074,0.055,0.071
375,0.058,0.052,0.059
376,0.037,0.047,0.041
377,0.023,0.042,0.031
378,0.023,0.038,0.034
379,0.019,0.033,0.034
380,0.02,0.029,0.039
381,0.018,0.025,0.043
382,0.014,0.021,0.044
383,0.021,0.017,0.053
384,0.026,0.014,0.059
385,0.02,0.012,0.054
386,0.015,0.009,0.048
387,0.009,0.008,0.039
388,0.012,0.007,0.038
389,0.009,0.006,0.031
390,0.009,0.006,0.027
391,0.011,0.006,0.025
392,0.019,0.006,0.028
393,0.021,0.007,0.023
394,0.005,0.009,0.001
395,-0.007,0.01,-0.017
396,-0.004,0.012,-0.019
397,-0.001,0.013,-0.02
398,0.008,0.014,-0.013
399,0.017,0.015,-0.004
400,0.033,0.015,0.015
