gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102464,npp,2788,670,10.6608858108521,31.3395862579346,121.354919433594,3670176,2790,452,196611,3866787,245,chn_shanghai_5_5,31.33749531,121.35835744,5,5,chn_shanghai,2012-04-13 16:56:08.682220,94.60890548696744,57.481129996072184,48.30321283780466,4.8562103636567264e-05,4.0,-57.48,2.2013981571160284,-57.84,13.3989,16.1723,19.1352,0.7087,8.9581,7.5556,7
102715,npp,303,2632,7.42047929763794,31.3389663696289,121.357643127441,3670176,302,2123,196611,3866787,245,chn_shanghai_5_5,31.33749531,121.35835744,5,5,chn_shanghai,2012-04-15 17:58:57.914346,-75.57533042578382,32.04794675025535,28.027953497048873,7.014893974790459e-07,14.0,32.02,1.2365102219381485,31.53,10.6663,13.7686,16.6577,0.8324,6.3277,6.1772,7
102835,npp,2671,2050,7.97779226303101,31.3374900817871,121.362182617188,3670176,2671,1616,196611,3866787,245,chn_shanghai_5_5,31.33749531,121.35835744,5,5,chn_shanghai,2012-04-16 17:40:09.343907,-45.55910324642487,1.235006388719015,1.0936353614119412,3.5644265455133336e-12,11.0,0.96,1.0,0.25,7.0623,11.4617,14.3451,1.0,7.9778,7.9778,7
103440,npp,1064,2245,13.9112987518311,31.3341693878174,121.358749389648,3670176,1064,1802,196611,3866787,245,chn_shanghai_5_5,31.33749531,121.35835744,5,5,chn_shanghai,2012-04-21 17:46:23.983857,-76.33820385053315,12.223741071946124,10.806947284182483,5.686755870311903e-25,12.0,12.19,1.015504800579495,11.4,9.2704,11.7064,15.025,0.9791,13.6328,13.6204,7
103919,npp,121,3020,10.08106899261475,31.3404521942139,121.359870910645,3670176,121,2431,196611,3866787,245,chn_shanghai_5_5,31.33749531,121.35835744,5,5,chn_shanghai,2012-04-25 18:11:23.667689,-74.91659856783343,46.84558278009726,40.24467207718865,3.668432912916759e-21,16.0,46.83,1.646109783506203,46.34,11.6649,15.1023,17.994,0.7589,8.4113,7.6509,7
104036,npp,2505,2437,7.8940954208374,31.3371353149414,121.357231140137,3670176,2505,1973,196611,3866787,245,chn_shanghai_5_5,31.33749531,121.35835744,5,5,chn_shanghai,2012-04-26 17:52:36.888021,-76.60719316692635,22.679419315262727,19.965413211008407,9.473231133216716e-19,13.0,22.66,1.0837787002826917,21.87,9.2725,12.4426,15.2568,0.9212,7.2647,7.2717,7
104154,npp,1791,1852,10.9777393341064,31.3360614776611,121.35758972168,3670176,1791,1427,196611,3866787,245,chn_shanghai_5_5,31.33749531,121.35835744,5,5,chn_shanghai,2012-04-27 17:33:46.547253,95.9593994501877,10.571674890724845,9.350168338542415,4.1307597939208155e-15,10.0,-10.56,1.0,-11.13,8.9796,12.4284,14.8329,0.9222,10.011,10.1238,7
107910,npp,2735,3772,16.538501739502,31.3368377685547,121.361656188965,3670176,2732,3040,196611,3866787,245,chn_shanghai_5_5,31.33749531,121.35835744,5,5,chn_shanghai,2012-05-15 18:36:04.803803,-71.48022240542929,65.15430353222584,53.479995383166845,0.0004013649551634204,20.0,65.13,2.898275349237888,64.93,13.5065,16.4959,20.4017,0.6948,11.4764,11.4913,7
107910,npp,2735,3774,21.445198059082,31.3324661254883,121.377220153809,3670176,2732,3040,196611,3866787,245,chn_shanghai_5_5,31.33749531,121.35835744,5,5,chn_shanghai,2012-05-15 18:36:04.803803,-71.47260541204295,65.1915643502709,53.50328447374066,0.0004023903217605399,20.0,65.17,2.898275349237888,64.93,13.5065,16.4959,20.4017,0.6948,13.1693,14.9005,7
108077,npp,2080,3208,13.8816404342651,31.3346862792969,121.360069274902,3670176,2077,2552,196611,3866787,245,chn_shanghai_5_5,31.33749531,121.35835744,5,5,chn_shanghai,2012-05-16 18:17:21.595306,-73.85562169918182,52.46188585129248,44.60597629482601,2.9667325941894285e-06,17.0,52.44,1.847645286154319,52.18,12.3344,15.2164,18.607,0.7532,10.7392,10.4563,7
108077,npp,2080,3209,14.5828619003296,31.3345909118652,121.368194580078,3670176,2077,2552,196611,3866787,245,chn_shanghai_5_5,31.33749531,121.35835744,5,5,chn_shanghai,2012-05-16 18:17:21.595306,-73.86465869136968,52.48940181376217,44.626827539287376,2.9921714753942776e-06,17.0,52.47,1.9513309067639726,52.18,12.3344,15.2164,18.607,0.7532,11.137,10.9844,7
108255,npp,1397,2627,9.23609161376953,31.3397064208984,121.359878540039,3670176,1398,2120,196611,3866787,245,chn_shanghai_5_5,31.33749531,121.35835744,5,5,chn_shanghai,2012-05-17 17:58:36.610276,-76.8195833413705,31.819949940523486,27.8345495683108,1.550422490395862e-11,14.0,31.8,1.2365102219381485,31.53,10.6663,13.7686,16.6577,0.8324,7.7961,7.6886,7
108788,npp,1065,3959,20.42822265625,31.3335628509521,121.379096984863,3670176,1065,3146,196611,3866787,245,chn_shanghai_5_5,31.33749531,121.35835744,5,5,chn_shanghai,2012-05-20 18:42:14.225941,-70.9718641816113,68.33199165301117,55.39041483775489,6.007650374528305e-20,21.0,68.3,3.3166247903554,68.12,14.3301,16.6987,20.1811,0.6864,12.5862,14.0216,7
108788,npp,1065,3956,22.0694446563721,31.3402519226074,121.356269836426,3670176,1065,3146,196611,3866787,245,chn_shanghai_5_5,31.33749531,121.35835744,5,5,chn_shanghai,2012-05-20 18:42:14.225941,-70.98346327166095,68.28341272208395,55.362427259015085,5.9499180467607e-20,21.0,68.25,3.3166247903554,68.12,14.3301,16.6987,20.1811,0.6864,13.081,15.1481,7
108962,npp,419,3396,18.1414623260498,31.3392963409424,121.357009887695,3670176,421,2745,196611,3866787,245,chn_shanghai_5_5,31.33749531,121.35835744,5,5,chn_shanghai,2012-05-21 18:23:32.795808,-73.6046902294561,57.3081320574931,48.1855962604696,1.0901508543748375e-21,18.0,57.29,2.2013981571160284,57.14,12.6986,16.6537,18.9715,0.6882,12.1375,12.4856,7
108962,npp,419,3398,15.4734191894531,31.3355388641357,121.372222900391,3670176,421,2745,196611,3866787,245,chn_shanghai_5_5,31.33749531,121.35835744,5,5,chn_shanghai,2012-05-21 18:23:32.795808,-73.59728467318355,57.35583352141733,48.21980832010189,1.0938612004190077e-21,18.0,57.33,2.2013981571160284,57.14,12.6986,16.6537,18.9715,0.6882,10.9255,10.6493,7
109829,npp,2916,467,11.9752502441406,31.3401279449463,121.359405517578,3670176,2918,276,196611,3866787,245,chn_shanghai_5_5,31.33749531,121.35835744,5,5,chn_shanghai,2012-05-26 16:49:17.557851,93.7783949260552,62.01767849960442,51.44145151363395,1.2021413467233215e-15,3.0,-62.01,2.5331140255951103,-62.16,13.7428,15.481,19.6903,0.7404,10.0777,8.8661,7
109841,npp,1841,3583,16.7172985076904,31.3346786499023,121.368354797363,3670176,1844,2906,196611,3866787,245,chn_shanghai_5_5,31.33749531,121.35835744,5,5,chn_shanghai,2012-05-26 18:29:42.160702,-73.0288614691213,61.49251722954764,51.09637804382696,6.674289947642971e-22,19.0,61.47,2.5331140255951103,61.3,11.9908,15.0171,17.5678,0.7632,12.1328,12.7593,7
109841,npp,1841,3582,13.7082872390747,31.3366584777832,121.360725402832,3670176,1844,2906,196611,3866787,245,chn_shanghai_5_5,31.33749531,121.35835744,5,5,chn_shanghai,2012-05-26 18:29:42.160702,-73.03273305365316,61.47172556211604,51.08238238556216,6.705290764878453e-22,19.0,61.45,2.5331140255951103,61.3,11.9908,15.0171,17.5678,0.7632,10.945,10.4627,7
122051,npp,2984,653,11.5566577911377,31.3391761779785,121.35506439209,3670176,2984,436,196611,3866787,245,chn_shanghai_5_5,31.33749531,121.35835744,5,5,chn_shanghai,2012-07-18 16:55:02.208531,94.51185256913409,57.89931825312286,48.595556802859555,1.2865480669160412e-24,4.0,-57.88,2.2013981571160284,-57.84,13.3989,16.1723,19.1352,0.7087,9.365,8.1905,7
122063,npp,1849,3760,11.2755002975464,31.3317127227783,121.376350402832,3670176,1849,3031,196611,3866787,245,chn_shanghai_5_5,31.33749531,121.35835744,5,5,chn_shanghai,2012-07-18 18:35:21.473329,-71.82110759013874,64.94356164480028,53.33835777400948,6.870559553967956e-20,20.0,64.91,2.898275349237888,64.93,13.5065,16.4959,20.4017,0.6948,9.6604,7.8344,7
122063,npp,1849,3758,10.7329206466675,31.3359775543213,121.360984802246,3670176,1849,3031,196611,3866787,245,chn_shanghai_5_5,31.33749531,121.35835744,5,5,chn_shanghai,2012-07-18 18:35:21.473329,-71.82879701374316,64.90649012168635,53.315063902995554,6.824765263260354e-20,20.0,64.87,2.898275349237888,64.93,13.5065,16.4959,20.4017,0.6948,9.4732,7.4574,7
122591,npp,2884,2033,7.37432432174683,31.3378391265869,121.356491088867,3670176,2884,1599,196611,3866787,245,chn_shanghai_5_5,31.33749531,121.35835744,5,5,chn_shanghai,2012-07-21 17:39:06.523844,77.31897042860771,0.24763833218793738,0.21927128106707253,2.029741834867732e-27,11.0,0.25,1.0,0.25,7.0623,11.4617,14.3451,1.0,7.3743,7.3743,7
123312,npp,1993,2810,8.96192741394043,31.3376026153564,121.362152099609,3670176,1993,2262,196611,3866787,245,chn_shanghai_5_5,31.33749531,121.35835744,5,5,chn_shanghai,2012-07-25 18:04:09.826337,-75.62282739281557,39.42511788909044,34.21819661149319,1.2200919124517648e-23,15.0,39.42,1.4276677814245327,39.53,9.1689,13.0792,15.6068,0.8763,8.5777,7.8536,7
123488,npp,1301,2229,4.85035276412964,31.3400859832764,121.360336303711,3670176,1301,1787,196611,3866787,245,chn_shanghai_5_5,31.33749531,121.35835744,5,5,chn_shanghai,2012-07-26 17:45:23.060110,-79.46823283871721,11.29344817848761,9.985792330138452,1.4509350309182087e-18,12.0,11.29,1.015504800579495,11.4,9.2704,11.7064,15.025,0.9791,4.7102,4.7489,7
123664,npp,584,1643,7.15389108657837,31.3386077880859,121.36181640625,3670176,584,1238,196611,3866787,245,chn_shanghai_5_5,31.33749531,121.35835744,5,5,chn_shanghai,2012-07-27 17:26:32.735135,97.78047486318282,22.063854608907675,19.42735512032882,3.183892413824745e-12,9.0,-22.05,1.0837787002826917,-21.84,10.0405,12.4859,15.0486,0.918,6.5418,6.567,7
123840,npp,2897,1050,5.17710161209106,31.3403129577637,121.360160827637,3670176,2899,771,196611,3866787,245,chn_shanghai_5_5,31.33749531,121.35835744,5,5,chn_shanghai,2012-07-28 17:07:40.631402,96.3068957357855,46.867075631932614,40.25341583490376,2.8273387402976877e-05,6.0,-46.86,1.646109783506203,-46.815,12.2824,14.9443,17.9525,0.767,5.5281,3.9706,7
123840,npp,2897,1051,13.4389991760254,31.3395519256592,121.367965698242,3670176,2899,771,196611,3866787,245,chn_shanghai_5_5,31.33749531,121.35835744,5,5,chn_shanghai,2012-07-28 17:07:40.631402,96.31078198768085,46.83475794745526,40.227778328844394,2.806652970727745e-05,6.0,-46.83,1.646109783506203,-46.815,12.2824,14.9443,17.9525,0.767,10.5472,10.3071,7
124028,npp,1039,3575,18.9505634307861,31.3306045532227,121.371994018555,3670176,1044,2901,196611,3866787,245,chn_shanghai_5_5,31.33749531,121.35835744,5,5,chn_shanghai,2012-07-29 18:29:07.792649,-72.29142281596248,61.324799118269816,50.978713216666,2.9564039443137076e-07,19.0,61.3,2.5331140255951103,61.3,11.9908,15.0171,17.5678,0.7632,13.0145,14.4638,7
132552,npp,331,2424,10.695216178894,31.336446762085,121.361152648926,3670176,331,1962,196611,3866787,245,chn_shanghai_5_5,31.33749531,121.35835744,5,5,chn_shanghai,2012-08-16 17:51:37.115862,-77.25926124312058,21.991317153665914,19.366498325137268,1.1778041103061122e-21,13.0,21.98,1.0837787002826917,21.87,9.2725,12.4426,15.2568,0.9212,9.8493,9.852,7
132912,npp,1940,1249,8.56482601165771,31.339298248291,121.35661315918,3670176,1941,931,196611,3866787,245,chn_shanghai_5_5,31.33749531,121.35835744,5,5,chn_shanghai,2012-08-18 17:13:56.473295,97.11136927980455,39.832577081063285,34.55670399658445,2.9534398634312545e-29,7.0,-39.83,1.4276677814245327,-39.85,11.8401,13.0823,15.3344,0.8761,8.2974,7.5038,7
132912,npp,1940,1250,12.3684616088867,31.3384685516357,121.364265441895,3670176,1941,931,196611,3866787,245,chn_shanghai_5_5,31.33749531,121.35835744,5,5,chn_shanghai,2012-08-18 17:13:56.473295,97.11524234908453,39.79494119595851,34.52562551705815,2.9547492791367226e-29,7.0,-39.79,1.4276677814245327,-39.85,11.8401,13.0823,15.3344,0.8761,10.9616,10.8362,7
133828,npp,357,1448,6.00013303756714,31.3344764709473,121.361213684082,3670176,357,1086,196611,3866787,245,chn_shanghai_5_5,31.33749531,121.35835744,5,5,chn_shanghai,2012-08-23 17:20:13.012695,98.12068649977493,31.522348632097216,27.57984930176379,1.5954130137241357e-22,8.0,-31.54,1.2365102219381485,-31.54,10.5926,12.9785,16.6588,0.8831,5.8181,5.2989,7
134009,npp,2675,853,12.1909322738647,31.3341732025146,121.365737915039,3670176,2677,643,196611,3866787,245,chn_shanghai_5_5,31.33749531,121.35835744,5,5,chn_shanghai,2012-08-24 17:01:19.130045,95.60662642233007,52.74927973380633,44.819135583228906,1.9665138617818797e-16,5.0,-52.75,1.9513309067639726,-52.75,11.6253,15.8632,17.9079,0.7225,9.5797,8.8084,7
134009,npp,2675,852,8.97267436981201,31.3348159790039,121.358085632324,3670176,2677,643,196611,3866787,245,chn_shanghai_5_5,31.33749531,121.35835744,5,5,chn_shanghai,2012-08-24 17:01:19.130045,95.60263412405716,52.77604131935919,44.83935535497274,1.9789722193383103e-16,5.0,-52.78,1.9513309067639726,-52.75,11.6253,15.8632,17.9079,0.7225,7.9305,6.4831,7
134023,npp,1491,3952,8.36129951477051,31.3341941833496,121.378829956055,3670176,1494,3142,196611,3866787,245,chn_shanghai_5_5,31.33749531,121.35835744,5,5,chn_shanghai,2012-08-24 18:41:33.058321,-71.23118738097776,68.21074478516262,55.31977109742214,3.2219976678900073e-24,21.0,68.19,3.3166247903554,68.12,14.3301,16.6987,20.1811,0.6864,8.9479,5.739,7
134023,npp,1491,3949,5.29128503799438,31.3407764434814,121.356155395508,3670176,1494,3142,196611,3866787,245,chn_shanghai_5_5,31.33749531,121.35835744,5,5,chn_shanghai,2012-08-24 18:41:33.058321,-71.24285695174223,68.16230767268962,55.2917671551134,3.2689332202319732e-24,21.0,68.14,3.3166247903554,68.12,14.3301,16.6987,20.1811,0.6864,8.0222,3.6318,7
137196,npp,2472,264,17.5691261291504,31.3347816467285,121.36009979248,3670176,2472,137,196611,3866787,245,chn_shanghai_5_5,31.33749531,121.35835744,5,5,chn_shanghai,2012-09-10 16:42:15.775366,92.76251117980438,65.91336360500408,53.941634771357954,9.629003976635219e-05,2.0,-65.9,3.0,-65.84,17.5691,19.3038,21.2992,0.5938,10.8834,10.4317,7
138162,npp,889,459,14.3488903045654,31.3356628417969,121.36213684082,3670176,889,269,196611,3866787,245,chn_shanghai_5_5,31.33749531,121.35835744,5,5,chn_shanghai,2012-09-15 16:48:32.362793,93.62530397575112,62.186337999076656,51.55497958713717,1.2923818686356918e-29,3.0,-62.18,2.5331140255951103,-62.16,13.7428,15.481,19.6903,0.7404,11.0147,10.6235,7
138174,npp,2871,3574,15.2328701019287,31.3388328552246,121.359992980957,3670176,2872,2900,196611,3866787,245,chn_shanghai_5_5,31.33749531,121.35835744,5,5,chn_shanghai,2012-09-15 18:28:56.966969,-72.56332354859994,61.29239299342674,50.96269549751865,1.3618090432956884e-24,19.0,61.28,2.5331140255951103,61.3,11.9908,15.0171,17.5678,0.7632,11.5468,11.6263,7
138367,npp,2209,3004,9.88658046722412,31.3393421173096,121.360778808594,3670176,2211,2419,196611,3866787,245,chn_shanghai_5_5,31.33749531,121.35835744,5,5,chn_shanghai,2012-09-16 18:10:13.771870,-75.38422500412052,46.322461542627416,39.82729515262911,3.645287660238191e-29,16.0,46.31,1.646109783506203,46.34,11.6649,15.1023,17.994,0.7589,8.2932,7.5033,7
138367,npp,2209,3005,15.0519895553589,31.3377113342285,121.368263244629,3670176,2211,2419,196611,3866787,245,chn_shanghai_5_5,31.33749531,121.35835744,5,5,chn_shanghai,2012-09-16 18:10:13.771870,-75.38070857139253,46.3547193763443,39.85298056764229,3.654712227062387e-29,16.0,46.34,1.646109783506203,46.34,11.6649,15.1023,17.994,0.7589,11.4311,11.4235,7
138561,npp,1505,2421,9.42080402374268,31.3374195098877,121.354827880859,3670176,1505,1960,196611,3866787,245,chn_shanghai_5_5,31.33749531,121.35835744,5,5,chn_shanghai,2012-09-17 17:51:27.014697,-78.91419112658919,21.842299029765524,19.23669250061074,3.322941940012229e-31,13.0,21.82,1.0837787002826917,21.87,9.2725,12.4426,15.2568,0.9212,8.6734,8.6781,7
138561,npp,1505,2422,10.9927854537964,31.3360061645508,121.362670898438,3670176,1505,1960,196611,3866787,245,chn_shanghai_5_5,31.33749531,121.35835744,5,5,chn_shanghai,2012-09-17 17:51:27.014697,-78.90810603108541,21.894929325642277,19.282509623317722,3.3257384153765404e-31,13.0,21.87,1.0837787002826917,21.87,9.2725,12.4426,15.2568,0.9212,10.1239,10.1261,7
138952,npp,51,1246,11.7186717987061,31.3394374847412,121.35799407959,3670176,52,928,196611,3866787,245,chn_shanghai_5_5,31.33749531,121.35835744,5,5,chn_shanghai,2012-09-19 17:13:44.610673,97.01865810112669,39.949924548631216,34.65305904832284,1.0799827564771176e-29,7.0,-39.94,1.4276677814245327,-39.85,11.8401,13.0823,15.3344,0.8761,10.5065,10.2669,7
138952,npp,51,1247,13.3160524368286,31.3386039733887,121.365676879883,3670176,52,928,196611,3866787,245,chn_shanghai_5_5,31.33749531,121.35835744,5,5,chn_shanghai,2012-09-19 17:13:44.610673,97.02242674321363,39.91223913892335,34.621957214148495,1.0769479154371622e-29,7.0,-39.91,1.4276677814245327,-39.85,11.8401,13.0823,15.3344,0.8761,11.6254,11.6664,7
139937,npp,1505,1443,9.45231342315674,31.3401355743408,121.356880187988,3670176,1506,1083,196611,3866787,245,chn_shanghai_5_5,31.33749531,121.35835744,5,5,chn_shanghai,2012-09-24 17:19:59.451788,98.17309893995099,31.750502533132874,27.773159535205508,2.860448708589433e-07,8.0,-31.76,1.2365102219381485,-31.54,10.5926,12.9785,16.6588,0.8831,8.6099,8.3476,7
139937,npp,1505,1444,8.70669937133789,31.3391895294189,121.364631652832,3670176,1506,1083,196611,3866787,245,chn_shanghai_5_5,31.33749531,121.35835744,5,5,chn_shanghai,2012-09-24 17:19:59.451788,98.17726795290649,31.705815084144536,27.73512679153017,2.8415257922939034e-07,8.0,-31.71,1.2365102219381485,-31.54,10.5926,12.9785,16.6588,0.8831,8.0069,7.6891,7
143027,npp,2053,1438,16.8115329742432,31.335901260376,121.354263305664,3670176,2053,1080,196611,3866787,245,chn_shanghai_5_5,31.33749531,121.35835744,5,5,chn_shanghai,2012-10-10 17:19:48.528780,98.73629007317108,31.98792933777319,27.97294800807471,7.492521031745133e-05,8.0,-31.98,1.2365102219381485,-31.54,10.5926,12.9785,16.6588,0.8831,14.5616,14.8467,7
143027,npp,2053,1439,14.5089502334595,31.3349647521973,121.362075805664,3670176,2053,1080,196611,3866787,245,chn_shanghai_5_5,31.33749531,121.35835744,5,5,chn_shanghai,2012-10-10 17:19:48.528780,98.74166773716397,31.943110456029455,27.934834028588345,7.511561016051052e-05,8.0,-31.94,1.2365102219381485,-31.54,10.5926,12.9785,16.6588,0.8831,12.6994,12.8133,7
143220,npp,1307,843,9.8675365447998,31.3390159606934,121.356643676758,3670176,1306,635,196611,3866787,245,chn_shanghai_5_5,31.33749531,121.35835744,5,5,chn_shanghai,2012-10-11 17:00:54.680660,94.94684985590312,53.03592912158701,45.031147906762186,3.4738645941911764e-12,5.0,-53.02,1.9513309067639726,-52.75,11.6253,15.8632,17.9079,0.7225,8.3891,7.1296,7
143220,npp,1307,844,19.7893180847168,31.3383941650391,121.364395141602,3670176,1306,635,196611,3866787,245,chn_shanghai_5_5,31.33749531,121.35835744,5,5,chn_shanghai,2012-10-11 17:00:54.680660,94.95056070832557,53.00905981018683,45.0109021092321,3.4967305952754353e-12,5.0,-52.99,1.9513309067639726,-52.75,11.6253,15.8632,17.9079,0.7225,13.4737,14.2984,7
143821,npp,1221,2223,17.7659206390381,31.3358097076416,121.358734130859,3670176,1221,1781,196611,3866787,245,chn_shanghai_5_5,31.33749531,121.35835744,5,5,chn_shanghai,2012-10-14 17:44:59.101342,-74.91796876116665,11.012000544507295,9.737849140410871,1.7810625599105162e-26,12.0,10.95,1.015504800579495,11.4,9.2704,11.7064,15.025,0.9791,17.4286,17.3944,7
144014,npp,509,1637,6.33576250076294,31.3395004272461,121.360015869141,3670176,509,1233,196611,3866787,245,chn_shanghai_5_5,31.33749531,121.35835744,5,5,chn_shanghai,2012-10-15 17:26:08.818231,96.93456429447488,22.386352077777996,19.707825885806276,2.2479768900129936e-32,9.0,-22.37,1.0837787002826917,-21.84,10.0405,12.4859,15.0486,0.918,5.7869,5.816,7
144401,npp,2081,457,9.98148727416992,31.3398017883301,121.36092376709,3670176,2085,268,196611,3866787,245,chn_shanghai_5_5,31.33749531,121.35835744,5,5,chn_shanghai,2012-10-17 16:48:22.914857,93.75203444603162,62.25064248408845,51.5908113935661,7.085638835057259e-32,3.0,-62.22,2.5331140255951103,-62.16,13.7428,15.481,19.6903,0.7404,9.2906,7.39,7
144416,npp,993,3570,15.5653533935547,31.3328399658203,121.369911193848,3670176,996,2896,196611,3866787,245,chn_shanghai_5_5,31.33749531,121.35835744,5,5,chn_shanghai,2012-10-17 18:28:47.521546,-72.95605846636089,61.22884318569573,50.91294029563784,6.084896226208369e-32,19.0,61.2,2.5331140255951103,61.3,11.9908,15.0171,17.5678,0.7632,11.6781,11.8801,7
145011,npp,2015,1834,8.91379451751709,31.3397598266602,121.364944458008,3670176,2015,1409,196611,3866787,245,chn_shanghai_5_5,31.33749531,121.35835744,5,5,chn_shanghai,2012-10-20 17:32:29.122848,97.16630565148816,11.585686629754507,10.243206132242836,7.021824235711409e-25,10.0,-11.58,1.015504800579495,-11.13,8.9796,12.4284,14.8329,0.9222,8.0007,8.2204,7
145011,npp,2015,1833,8.71260261535645,31.3408679962158,121.35717010498,3670176,2015,1409,196611,3866787,245,chn_shanghai_5_5,31.33749531,121.35835744,5,5,chn_shanghai,2012-10-20 17:32:29.122848,97.17347974989411,11.642088398887624,10.292920563634663,7.055908909944182e-25,10.0,-11.63,1.015504800579495,-11.13,8.9796,12.4284,14.8329,0.9222,7.8026,8.0349,7
145408,npp,531,653,10.5285978317261,31.3349838256836,121.361610412598,3670176,533,435,196611,3866787,245,chn_shanghai_5_5,31.33749531,121.35835744,5,5,chn_shanghai,2012-10-22 16:54:45.012212,94.80487225692973,57.89885133580841,48.59435935119748,3.313563629028018e-11,4.0,-57.88,2.2013981571160284,-57.84,13.3989,16.1723,19.1352,0.7087,8.898,7.4619,7
145420,npp,2467,3756,13.3883190155029,31.3399257659912,121.355285644531,3670176,2470,3030,196611,3866787,245,chn_shanghai_5_5,31.33749531,121.35835744,5,5,chn_shanghai,2012-10-22 18:35:04.281851,-72.08410641576843,64.86906004768335,53.291029471853605,3.773391772539527e-20,20.0,64.84,2.898275349237888,64.93,13.5065,16.4959,20.4017,0.6948,10.3894,9.3024,7
145420,npp,2467,3758,16.2781543731689,31.3356971740723,121.370658874512,3670176,2470,3030,196611,3866787,245,chn_shanghai_5_5,31.33749531,121.35835744,5,5,chn_shanghai,2012-10-22 18:35:04.281851,-72.07628948080777,64.90616867252395,53.31436590691111,3.7282523908880486e-20,20.0,64.87,2.898275349237888,64.93,13.5065,16.4959,20.4017,0.6948,11.3865,11.3104,7
149331,npp,434,1448,12.0550680160522,31.3364200592041,121.360153198242,3670176,435,1086,196611,3866787,245,chn_shanghai_5_5,31.33749531,121.35835744,5,5,chn_shanghai,2012-11-11 17:20:06.449088,98.12273524937434,31.526569716481085,27.579040420041977,2.316065352934711e-21,8.0,-31.54,1.2365102219381485,-31.54,10.5926,12.9785,16.6588,0.8831,10.7149,10.6462,7
149522,npp,2756,853,23.3609981536865,31.3387184143066,121.360252380371,3670176,2758,643,196611,3866787,245,chn_shanghai_5_5,31.33749531,121.35835744,5,5,chn_shanghai,2012-11-12 17:01:12.621635,95.34633383635926,52.754665642535706,44.81496386001954,4.2026873916807225e-28,5.0,-52.75,1.9513309067639726,-52.75,11.6253,15.8632,17.9079,0.7225,15.3041,16.8791,7
149536,npp,1572,3945,20.1810607910156,31.3415088653564,121.35546875,3670176,1574,3140,196611,3866787,245,chn_shanghai_5_5,31.33749531,121.35835744,5,5,chn_shanghai,2012-11-12 18:41:26.554190,-71.06349288123657,68.12043719181237,55.25557159576068,3.856866076471315e-21,21.0,68.08,3.3166247903554,68.12,14.3301,16.6987,20.1811,0.6864,12.5116,13.8519,7
149707,npp,1980,267,23.1488761901855,31.3372573852539,121.358421325684,3670176,1978,139,196611,3866787,245,chn_shanghai_5_5,31.33749531,121.35835744,5,5,chn_shanghai,2012-11-13 16:42:15.238073,92.79036156268026,65.86680605469783,53.901856709517354,5.311742242663619e-34,2.0,-65.84,3.0,-65.84,17.5691,19.3038,21.2992,0.5938,12.7434,13.7447,7
149720,npp,936,3386,16.8404998779297,31.3401832580566,121.355354309082,3670176,936,2735,196611,3866787,245,chn_shanghai_5_5,31.33749531,121.35835744,5,5,chn_shanghai,2012-11-13 18:22:45.183936,-73.62323445409538,57.08082120873802,48.012730600722605,6.509017164201031e-30,18.0,57.05,2.2013981571160284,57.14,12.6986,16.6537,18.9715,0.6882,11.5465,11.5902,7
149907,npp,272,2810,9.16886234283447,31.3378238677979,121.354957580566,3670176,270,2263,196611,3866787,245,chn_shanghai_5_5,31.33749531,121.35835744,5,5,chn_shanghai,2012-11-14 18:04:00.254563,-75.47775592015083,39.45003549404073,34.23738171755743,4.730924388192728e-32,15.0,39.42,1.4276677814245327,39.53,9.1689,13.0792,15.6068,0.8763,8.7227,8.0349,7
150466,npp,1180,1051,17.7168083190918,31.3365917205811,121.358711242676,3670176,1179,772,196611,3866787,245,chn_shanghai_5_5,31.33749531,121.35835744,5,5,chn_shanghai,2012-11-17 17:07:31.247862,95.91371576428342,46.83672923131619,40.22853968503136,6.842650868680117e-28,6.0,-46.83,1.646109783506203,-46.815,12.2824,14.9443,17.9525,0.767,13.1459,13.588,7
150650,npp,411,462,11.8032531738281,31.3411483764648,121.355346679688,3670176,410,272,196611,3866787,245,chn_shanghai_5_5,31.33749531,121.35835744,5,5,chn_shanghai,2012-11-18 16:48:35.645107,93.47597138272548,62.149180177197294,51.52356759907935,1.8975668067141251e-22,3.0,-62.12,2.5331140255951103,-62.16,13.7428,15.481,19.6903,0.7404,10.0098,8.7388,7
150663,npp,2393,3574,19.5860786437988,31.338415145874,121.360801696777,3670176,2393,2900,196611,3866787,245,chn_shanghai_5_5,31.33749531,121.35835744,5,5,chn_shanghai,2012-11-18 18:29:00.253660,-72.70424840585842,61.31510879362244,50.970906526553804,2.6612851345328564e-28,19.0,61.28,2.5331140255951103,61.3,11.9908,15.0171,17.5678,0.7632,13.2654,14.9489,7
150845,npp,1737,3005,14.8889493942261,31.3382358551025,121.360450744629,3670176,1737,2420,196611,3866787,245,chn_shanghai_5_5,31.33749531,121.35835744,5,5,chn_shanghai,2012-11-19 18:10:17.105316,-75.28676952330818,46.3672901459833,39.85797208785964,1.520668490095706e-23,16.0,46.34,1.646109783506203,46.34,11.6649,15.1023,17.994,0.7589,11.3321,11.2998,7
