lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.875,1.0
1,0.712,0.699,0.723
2,0.5,0.553,0.516
3,0.349,0.434,0.367
4,0.26,0.338,0.275
5,0.205,0.262,0.216
6,0.165,0.204,0.169
7,0.148,0.159,0.147
8,0.139,0.127,0.131
9,0.139,0.105,0.123
10,0.137,0.091,0.117
11,0.147,0.082,0.126
12,0.149,0.079,0.128
13,0.145,0.079,0.126
14,0.129,0.081,0.113
15,0.111,0.085,0.097
16,0.09,0.089,0.078
17,0.084,0.093,0.073
18,0.084,0.097,0.074
19,0.078,0.099,0.069
20,0.081,0.101,0.074
21,0.069,0.101,0.066
22,0.065,0.1,0.068
23,0.063,0.098,0.073
24,0.048,0.094,0.064
25,0.035,0.09,0.057
26,0.026,0.081,0.055
27,0.048,0.074,0.081
28,0.053,0.069,0.09
29,0.058,0.066,0.096
30,0.076,0.064,0.112
31,0.105,0.063,0.137
32,0.126,0.064,0.152
33,0.097,0.065,0.119
34,0.08,0.068,0.099
35,0.069,0.07,0.083
36,0.068,0.073,0.076
37,0.065,0.075,0.066
38,0.058,0.076,0.052
39,0.047,0.076,0.035
40,0.062,0.075,0.046
41,0.068,0.073,0.05
42,0.068,0.071,0.047
43,0.069,0.069,0.047
44,0.065,0.066,0.042
45,0.07,0.063,0.046
46,0.058,0.058,0.036
47,0.054,0.053,0.033
48,0.045,0.048,0.025
49,0.049,0.043,0.03
50,0.055,0.038,0.04
51,0.058,0.034,0.05
52,0.047,0.032,0.048
53,0.042,0.029,0.051
54,0.041,0.027,0.058
55,0.017,0.025,0.042
56,0.004,0.023,0.036
57,-0.01,0.02,0.028
58,-0.005,0.016,0.035
59,-0.009,0.012,0.032
60,-0.0,0.01,0.04
61,0.008,0.01,0.046
62,0.017,0.008,0.049
63,0.022,0.007,0.047
64,0.015,0.006,0.034
65,0.009,0.006,0.021
66,0.001,0.007,0.006
67,0.002,0.008,-0.002
68,0.022,0.009,0.011
69,0.021,0.01,0.006
70,0.017,0.01,0.0
71,0.01,0.012,-0.008
72,0.01,0.013,-0.009
73,0.016,0.016,-0.005
74,0.017,0.018,-0.004
75,0.014,0.02,-0.008
76,0.014,0.02,-0.006
77,0.032,0.02,0.011
78,0.028,0.02,0.006
79,0.02,0.019,0.002
80,0.015,0.019,0.001
81,0.023,0.018,0.015
82,0.011,0.018,0.012
83,0.009,0.019,0.019
84,0.002,0.021,0.022
85,0.02,0.022,0.046
86,0.039,0.023,0.07
87,0.037,0.024,0.071
88,0.035,0.024,0.07
89,0.019,0.024,0.053
90,0.014,0.025,0.045
91,0.018,0.025,0.046
92,0.039,0.027,0.061
93,0.037,0.029,0.054
94,0.013,0.03,0.025
95,0.008,0.031,0.015
96,0.024,0.031,0.025
97,0.026,0.031,0.02
98,0.049,0.032,0.036
99,0.057,0.032,0.039
100,0.052,0.032,0.031
101,0.036,0.031,0.015
102,0.019,0.031,-0.002
103,0.027,0.03,0.005
104,0.025,0.029,0.002
105,0.027,0.029,0.003
106,0.028,0.03,0.004
107,0.025,0.031,0.0
108,0.033,0.032,0.008
109,0.046,0.033,0.024
110,0.039,0.035,0.022
111,0.034,0.036,0.023
112,0.027,0.036,0.023
113,0.031,0.035,0.033
114,0.019,0.034,0.028
115,0.021,0.035,0.036
116,0.02,0.035,0.043
117,0.03,0.036,0.055
118,0.041,0.037,0.067
119,0.053,0.037,0.078
120,0.058,0.037,0.081
121,0.044,0.038,0.064
122,0.044,0.038,0.059
123,0.058,0.039,0.069
124,0.058,0.039,0.065
125,0.05,0.038,0.052
126,0.04,0.038,0.035
127,0.027,0.038,0.016
128,0.021,0.039,0.005
129,0.016,0.04,-0.004
130,0.018,0.041,-0.006
131,0.032,0.042,0.007
132,0.039,0.043,0.013
133,0.048,0.045,0.021
134,0.055,0.047,0.028
135,0.063,0.047,0.035
136,0.056,0.048,0.029
137,0.047,0.048,0.02
138,0.038,0.049,0.014
139,0.041,0.049,0.021
140,0.042,0.051,0.027
141,0.055,0.053,0.047
142,0.06,0.054,0.059
143,0.073,0.056,0.077
144,0.076,0.057,0.084
145,0.073,0.058,0.084
146,0.068,0.059,0.082
147,0.06,0.061,0.075
148,0.05,0.063,0.066
149,0.049,0.064,0.064
150,0.054,0.063,0.068
151,0.059,0.062,0.068
152,0.058,0.062,0.063
153,0.046,0.061,0.047
154,0.055,0.059,0.05
155,0.049,0.057,0.038
156,0.049,0.055,0.031
157,0.062,0.054,0.039
158,0.072,0.051,0.047
159,0.059,0.049,0.035
160,0.065,0.048,0.042
161,0.054,0.046,0.031
162,0.042,0.044,0.02
163,0.047,0.043,0.024
164,0.051,0.043,0.028
165,0.05,0.043,0.027
166,0.051,0.043,0.028
167,0.034,0.043,0.013
168,0.025,0.042,0.007
169,0.014,0.041,0.001
170,0.009,0.04,0.003
171,0.016,0.039,0.016
172,0.028,0.037,0.033
173,0.037,0.035,0.047
174,0.039,0.033,0.053
175,0.043,0.031,0.062
176,0.044,0.03,0.066
177,0.061,0.028,0.084
178,0.064,0.028,0.087
179,0.051,0.028,0.073
180,0.035,0.027,0.054
181,0.032,0.027,0.047
182,0.028,0.027,0.039
183,0.006,0.027,0.011
184,-0.002,0.027,-0.001
185,0.012,0.027,0.007
186,0.023,0.026,0.011
187,0.008,0.025,-0.007
188,0.008,0.025,-0.01
189,0.015,0.026,-0.002
190,0.03,0.026,0.013
191,0.033,0.027,0.014
192,0.029,0.027,0.009
193,0.023,0.026,0.003
194,0.029,0.026,0.008
195,0.037,0.026,0.016
196,0.05,0.027,0.03
197,0.044,0.027,0.026
198,0.041,0.028,0.027
199,0.029,0.028,0.019
200,0.02,0.029,0.016
201,0.013,0.03,0.017
202,0.023,0.031,0.032
203,0.034,0.031,0.047
204,0.038,0.03,0.054
205,0.035,0.028,0.054
206,0.033,0.027,0.054
207,0.016,0.026,0.039
208,0.032,0.025,0.052
209,0.032,0.025,0.049
210,0.027,0.027,0.041
211,0.022,0.029,0.031
212,0.003,0.03,0.007
213,-0.0,0.032,-0.002
214,0.012,0.035,0.001
215,0.03,0.037,0.012
216,0.043,0.037,0.021
217,0.051,0.037,0.028
218,0.049,0.035,0.025
219,0.05,0.034,0.027
220,0.042,0.033,0.019
221,0.041,0.032,0.017
222,0.042,0.03,0.018
223,0.035,0.028,0.011
224,0.026,0.026,0.003
225,0.035,0.025,0.012
226,0.044,0.024,0.023
227,0.041,0.025,0.024
228,0.04,0.026,0.029
229,0.034,0.026,0.03
230,0.009,0.026,0.014
231,-0.01,0.024,0.001
232,-0.017,0.023,-0.001
233,-0.024,0.022,-0.004
234,-0.016,0.02,0.007
235,-0.006,0.018,0.02
236,0.001,0.015,0.029
237,0.014,0.012,0.042
238,0.029,0.01,0.055
239,0.045,0.01,0.065
240,0.063,0.01,0.077
241,0.056,0.01,0.066
242,0.05,0.01,0.054
243,0.028,0.009,0.026
244,0.01,0.009,0.003
245,0.008,0.009,-0.006
246,0.005,0.009,-0.012
247,-0.006,0.01,-0.025
248,-0.016,0.011,-0.033
249,-0.018,0.012,-0.036
250,-0.022,0.013,-0.04
251,-0.019,0.014,-0.038
252,-0.009,0.015,-0.029
253,0.006,0.015,-0.016
254,0.022,0.014,-0.0
255,0.028,0.013,0.007
256,0.019,0.012,0.001
257,0.02,0.013,0.008
258,0.037,0.015,0.031
259,0.055,0.017,0.056
260,0.045,0.02,0.053
261,0.023,0.023,0.039
262,0.02,0.027,0.041
263,0.028,0.031,0.052
264,0.034,0.036,0.059
265,0.036,0.04,0.061
266,0.036,0.043,0.061
267,0.039,0.044,0.062
268,0.026,0.043,0.045
269,0.025,0.041,0.037
270,0.024,0.039,0.03
271,0.03,0.035,0.028
272,0.03,0.032,0.021
273,0.037,0.029,0.023
274,0.044,0.026,0.027
275,0.035,0.025,0.016
276,0.04,0.024,0.019
277,0.046,0.025,0.025
278,0.044,0.026,0.023
279,0.03,0.027,0.01
280,0.022,0.027,0.002
281,0.014,0.026,-0.007
282,0.025,0.026,0.003
283,0.023,0.026,0.001
284,0.001,0.026,-0.018
285,-0.003,0.024,-0.019
286,-0.015,0.021,-0.027
287,-0.016,0.019,-0.021
288,-0.008,0.017,-0.006
289,0.012,0.015,0.018
290,0.044,0.012,0.054
291,0.06,0.01,0.074
292,0.057,0.008,0.074
293,0.046,0.005,0.069
294,0.037,0.004,0.063
295,0.015,0.003,0.045
296,-0.003,0.002,0.027
297,-0.016,0.0,0.013
298,-0.032,-0.001,-0.007
299,-0.036,-0.004,-0.016
300,-0.033,-0.007,-0.02
301,-0.034,-0.009,-0.027
302,-0.021,-0.011,-0.021
303,-0.016,-0.014,-0.022
304,-0.012,-0.016,-0.025
305,-0.011,-0.018,-0.028
306,-0.013,-0.02,-0.031
307,-0.009,-0.02,-0.028
308,-0.012,-0.019,-0.032
309,0.008,-0.019,-0.014
310,0.004,-0.016,-0.021
311,-0.008,-0.013,-0.034
312,-0.017,-0.009,-0.042
313,-0.015,-0.005,-0.037
314,-0.012,-0.0,-0.03
315,-0.009,0.005,-0.021
316,-0.014,0.009,-0.019
317,-0.014,0.012,-0.011
318,-0.009,0.014,0.001
319,0.012,0.015,0.028
320,0.032,0.016,0.052
321,0.048,0.017,0.072
322,0.047,0.017,0.076
323,0.044,0.017,0.079
324,0.034,0.018,0.072
325,0.032,0.02,0.069
326,0.039,0.024,0.073
327,0.032,0.028,0.061
328,0.029,0.032,0.053
329,0.026,0.035,0.044
330,0.011,0.038,0.023
331,0.01,0.041,0.016
332,0.017,0.044,0.017
333,0.02,0.046,0.013
334,0.037,0.049,0.026
335,0.052,0.052,0.039
336,0.061,0.054,0.047
337,0.068,0.057,0.054
338,0.061,0.061,0.046
339,0.068,0.065,0.049
340,0.082,0.068,0.059
341,0.093,0.071,0.069
342,0.09,0.075,0.066
343,0.086,0.079,0.064
344,0.098,0.083,0.079
345,0.106,0.087,0.091
346,0.104,0.091,0.098
347,0.085,0.094,0.088
348,0.066,0.097,0.076
349,0.054,0.098,0.069
350,0.069,0.099,0.086
351,0.091,0.099,0.111
352,0.103,0.097,0.126
353,0.106,0.094,0.133
354,0.113,0.091,0.142
355,0.104,0.086,0.134
356,0.093,0.081,0.123
357,0.081,0.077,0.108
358,0.079,0.074,0.101
359,0.074,0.071,0.089
360,0.077,0.069,0.087
361,0.063,0.067,0.069
362,0.064,0.066,0.064
363,0.082,0.065,0.074
364,0.076,0.064,0.064
365,0.064,0.063,0.048
366,0.057,0.063,0.039
367,0.049,0.063,0.03
368,0.034,0.063,0.014
369,0.035,0.064,0.015
370,0.034,0.064,0.015
371,0.035,0.065,0.015
372,0.049,0.065,0.028
373,0.07,0.066,0.049
374,0.081,0.069,0.063
375,0.093,0.072,0.079
376,0.097,0.076,0.09
377,0.1,0.078,0.099
378,0.106,0.081,0.111
379,0.106,0.082,0.117
380,0.084,0.083,0.101
381,0.062,0.083,0.088
382,0.064,0.081,0.095
383,0.066,0.079,0.098
384,0.05,0.075,0.082
385,0.05,0.07,0.08
386,0.06,0.064,0.085
387,0.061,0.058,0.08
388,0.057,0.05,0.07
389,0.043,0.042,0.051
390,0.04,0.033,0.043
391,0.035,0.024,0.034
392,0.021,0.016,0.016
393,0.01,0.009,0.002
394,0.009,0.002,-0.001
395,0.001,-0.002,-0.01
396,-0.005,-0.003,-0.015
397,-0.009,-0.001,-0.019
398,-0.001,0.006,-0.012
399,0.022,0.018,0.008
400,0.037,0.036,0.022
