gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102464,npp,2790,682,22.7320232391357,31.3197975158691,121.449203491211,3670176,2791,463,196611,3866787,507,chn_shanghai_27_9,31.32082864,121.45002412,27,9,chn_shanghai,2012-04-13 16:56:08.682220,94.5763884129794,57.19313513239771,48.096719976694374,5.270296898808915e-05,4.0,-57.19,2.1127631471468895,-57.55,21.0145,24.2863,26.2023,0.9211,21.6354,20.9393,7
102715,npp,303,2644,28.2652626037598,31.3205642700195,121.4501953125,3670176,302,2132,196611,3866787,507,chn_shanghai_27_9,31.32082864,121.45002412,27,9,chn_shanghai,2012-04-15 17:58:57.914346,-75.55490219112647,32.585109269731575,28.484344499483722,7.687716166895309e-07,14.0,32.56,1.2365102219381485,32.16,21.3793,23.7793,27.1374,0.9408,25.9989,26.5913,7
102835,npp,2671,2061,32.0711154937744,31.3246212005615,121.44701385498,3670176,2672,1627,196611,3866787,507,chn_shanghai_27_9,31.32082864,121.45002412,27,9,chn_shanghai,2012-04-16 17:40:09.343907,-57.976423788725235,1.7724665263617376,1.5695446942582587,3.84882596514781e-12,11.0,1.59,1.0,0.8,16.8643,22.371,23.862,1.0,32.0711,32.0711,7
103201,npp,2429,3414,3.21272134780884,31.3183212280273,121.448097229004,3670176,2427,2762,196611,3866787,507,chn_shanghai_27_9,31.32082864,121.45002412,27,9,chn_shanghai,2012-04-19 18:23:55.784165,-73.08682365962844,57.739444171872876,48.49311856562561,6.280671046785225e-18,18.0,57.72,2.2013981571160284,57.4,22.1978,23.7652,25.6304,0.9413,13.0349,3.0242,7
103440,npp,1064,2257,27.3348121643066,31.3182754516602,121.451820373535,3670176,1064,1813,196611,3866787,507,chn_shanghai_27_9,31.32082864,121.45002412,27,9,chn_shanghai,2012-04-21 17:46:23.983857,-76.42128488325943,12.899815399876804,11.402472374447385,5.817021631782419e-25,12.0,12.87,1.015504800579495,12.08,18.0531,20.5247,24.2674,1.09,29.0772,29.7937,7
103557,npp,327,1670,28.9803314208984,31.3178558349609,121.45085144043,3670176,327,1262,196611,3866787,507,chn_shanghai_27_9,31.32082864,121.45002412,27,9,chn_shanghai,2012-04-22 17:27:33.639271,98.0021807175603,20.61903992499966,18.17076071656223,2.312081256185827e-24,9.0,-20.63,1.0837787002826917,-21.26,19.3365,21.738,26.2773,1.0291,29.0535,29.8243,7
103919,npp,121,3032,26.853687286377,31.3200359344482,121.45149230957,3670176,121,2439,196611,3866787,507,chn_shanghai_27_9,31.32082864,121.45002412,27,9,chn_shanghai,2012-04-25 18:11:23.667689,-74.87561941266151,47.2338906242854,40.552402112303426,3.530187012313295e-21,16.0,47.21,1.646109783506203,46.73,21.9867,23.6343,25.8567,0.9465,24.3268,25.4183,7
104154,npp,1791,1864,25.5089263916016,31.3223285675049,121.452682495117,3670176,1791,1438,196611,3866787,507,chn_shanghai_27_9,31.32082864,121.45002412,27,9,chn_shanghai,2012-04-27 17:33:46.547253,95.75310086293653,9.876730933958958,8.73691021148887,3.840581575385579e-15,10.0,-9.86,1.0,-10.5,18.7691,21.9656,24.7878,1.0185,25.9143,25.9797,7
105551,npp,867,2643,12.1361360549927,31.322847366333,121.450675964355,3670176,868,2131,196611,3866787,507,chn_shanghai_27_9,31.32082864,121.45002412,27,9,chn_shanghai,2012-05-01 17:58:49.802394,-76.76209961926233,32.52910106174627,28.437506120290355,0.00043456387108916657,14.0,32.52,1.2365102219381485,32.16,21.3793,23.7793,27.1374,0.9408,12.9548,11.4174,7
105551,npp,867,2644,14.0592670440674,31.3213386535645,121.458457946777,3670176,868,2131,196611,3866787,507,chn_shanghai_27_9,31.32082864,121.45002412,27,9,chn_shanghai,2012-05-01 17:58:49.802394,-76.7589041065875,32.57405212542657,28.475671501427527,0.00043330171635405613,14.0,32.56,1.2365102219381485,32.16,21.3793,23.7793,27.1374,0.9408,14.5101,13.2266,7
108077,npp,2079,3220,25.1880760192871,31.3217391967773,121.451133728027,3670176,2077,2559,196611,3866787,507,chn_shanghai_27_9,31.32082864,121.45002412,27,9,chn_shanghai,2012-05-16 18:17:21.595306,-73.87464846085916,52.78263725077924,44.84869093057965,3.254655825084551e-06,17.0,52.76,1.9513309067639726,52.52,21.6191,25.0323,26.0978,0.8937,22.4508,22.5102,7
108077,npp,2079,3221,25.8796348571777,31.3199634552002,121.458541870117,3670176,2077,2559,196611,3866787,507,chn_shanghai_27_9,31.32082864,121.45002412,27,9,chn_shanghai,2012-05-16 18:17:21.595306,-73.87122923704169,52.809424655928375,44.8689266245678,3.2786185869918363e-06,17.0,52.79,1.9513309067639726,52.52,21.6191,25.0323,26.0978,0.8937,22.8052,23.1282,7
108255,npp,1397,2639,23.7928676605225,31.3217487335205,121.452110290527,3670176,1398,2128,196611,3866787,507,chn_shanghai_27_9,31.32082864,121.45002412,27,9,chn_shanghai,2012-05-17 17:58:36.610276,-76.78001621134045,32.35704521299205,28.29121147478453,1.665603828282215e-11,14.0,32.34,1.2365102219381485,32.16,21.3793,23.7793,27.1374,0.9408,22.382,22.3838,7
108788,npp,1064,3970,21.6253490447998,31.3153038024902,121.466003417969,3670176,1064,3152,196611,3866787,507,chn_shanghai_27_9,31.32082864,121.45002412,27,9,chn_shanghai,2012-05-20 18:42:14.225941,-70.95711464430622,68.51055301899346,55.49294501896069,6.264961963034598e-20,21.0,68.48,3.3985290935932855,68.3,19.0195,21.6296,23.4635,1.0343,22.3697,22.3666,7
108788,npp,1064,3968,21.6296443939209,31.3199977874756,121.450592041016,3670176,1064,3152,196611,3866787,507,chn_shanghai_27_9,31.32082864,121.45002412,27,9,chn_shanghai,2012-05-20 18:42:14.225941,-70.96564325320638,68.4778544344093,55.47420999017084,6.22490664494658e-20,21.0,68.45,3.3166247903554,68.3,19.0195,21.6296,23.4635,1.0343,22.371,22.371,7
108962,npp,418,3409,25.8558807373047,31.3212738037109,121.458671569824,3670176,421,2756,196611,3866787,507,chn_shanghai_27_9,31.32082864,121.45002412,27,9,chn_shanghai,2012-05-21 18:23:32.795808,-73.59696896641405,57.61840676285039,48.40774084201832,1.1216670529770423e-21,18.0,57.6,2.2013981571160284,57.4,22.1978,23.7652,25.6304,0.9413,23.3207,24.339,7
108962,npp,418,3408,25.5902881622314,31.323184967041,121.45093536377,3670176,421,2756,196611,3866787,507,chn_shanghai_27_9,31.32082864,121.45002412,27,9,chn_shanghai,2012-05-21 18:23:32.795808,-73.60073417898494,57.594367268089215,48.39056242340355,1.1197187593951465e-21,18.0,57.57,2.2013981571160284,57.4,22.1978,23.7652,25.6304,0.9413,23.2001,24.089,7
109829,npp,2918,478,28.3166580200195,31.3210411071777,121.448112487793,3670176,2919,285,196611,3866787,507,chn_shanghai_27_9,31.32082864,121.45002412,27,9,chn_shanghai,2012-05-26 16:49:17.557851,93.7497349408366,61.78713084280162,51.28745707444171,1.114736217221937e-15,3.0,-61.78,2.5331140255951103,-61.91,20.7903,23.6382,26.689,0.9464,24.2179,26.7986,7
109841,npp,1839,3593,23.6251392364502,31.3219566345215,121.454002380371,3670176,1844,2915,196611,3866787,507,chn_shanghai_27_9,31.32082864,121.45002412,27,9,chn_shanghai,2012-05-26 18:29:40.381428,-72.3794041234688,61.69875263379,51.23513075949174,6.37790893376767e-22,19.0,61.68,2.5331140255951103,61.55,19.6939,22.4442,24.7283,0.9967,22.8372,23.5481,7
109841,npp,1839,3594,32.0632572174072,31.3198909759521,121.46174621582,3670176,1844,2915,196611,3866787,507,chn_shanghai_27_9,31.32082864,121.45002412,27,9,chn_shanghai,2012-05-26 18:29:40.381428,-72.37561495700655,61.71973685730353,51.249199439976834,6.347795521843848e-22,19.0,61.7,2.5331140255951103,61.55,19.6939,22.4442,24.7283,0.9967,26.1683,31.9587,7
110534,npp,2077,1266,6.90741968154907,31.3175868988037,121.451042175293,3670176,2076,945,196611,3866787,507,chn_shanghai_27_9,31.32082864,121.45002412,27,9,chn_shanghai,2012-05-30 17:14:26.204572,96.66038054399624,39.18286656775914,34.01790157464978,0.00020927020298317555,7.0,-39.19,1.4276677814245327,-39.34,20.595,22.2837,24.323,1.0039,11.6008,6.9345,7
110534,npp,2077,1267,7.01666450500488,31.3167915344238,121.458557128906,3670176,2076,945,196611,3866787,507,chn_shanghai_27_9,31.32082864,121.45002412,27,9,chn_shanghai,2012-05-30 17:14:26.204572,96.6638319689404,39.14539817820844,33.98687169980997,0.00020842220581592937,7.0,-39.15,1.4276677814245327,-39.34,20.595,22.2837,24.323,1.0039,11.6773,7.0441,7
114827,npp,1640,2042,10.7334289550781,31.3217391967773,121.452583312988,3670176,1640,1608,196611,3866787,507,chn_shanghai_27_9,31.32082864,121.45002412,27,9,chn_shanghai,2012-06-19 17:39:11.192413,-62.4609705660919,0.5898527388825437,0.522280943293987,4.0018994385934654e-24,11.0,0.53,1.0,0.8,16.8643,22.371,23.862,1.0,10.7334,10.7334,7
114943,npp,903,1454,6.15956830978394,31.319896697998,121.45051574707,3670176,903,1091,196611,3866787,507,chn_shanghai_27_9,31.32082864,121.45002412,27,9,chn_shanghai,2012-06-20 17:20:19.100864,97.90658504868856,31.23864694162283,27.33478205393932,2.752559620583971e-24,8.0,-31.27,1.2365102219381485,-31.0,20.1819,22.5716,24.2274,0.9911,9.0982,6.1048,7
114943,npp,903,1455,4.58016204833984,31.3189754486084,121.458206176758,3670176,903,1091,196611,3866787,507,chn_shanghai_27_9,31.32082864,121.45002412,27,9,chn_shanghai,2012-06-20 17:20:19.100864,97.91052345834764,31.193961338408094,27.296697718505648,2.7529313954445386e-24,8.0,-31.22,1.2365102219381485,-31.0,20.1819,22.5716,24.2274,0.9911,7.8209,4.5395,7
115305,npp,3055,2234,17.0102405548096,31.3238468170166,121.45092010498,3670176,3055,1792,196611,3866787,507,chn_shanghai_27_9,31.32082864,121.45002412,27,9,chn_shanghai,2012-06-24 17:45:20.058026,-76.40004845094776,11.613640983358746,10.267898582912384,2.0513407221785308e-23,12.0,11.57,1.015504800579495,12.08,18.0531,20.5247,24.2674,1.09,18.9102,18.5404,7
122063,npp,1848,3769,17.1455402374268,31.3188381195068,121.448387145996,3670176,1848,3039,196611,3866787,507,chn_shanghai_27_9,31.32082864,121.45002412,27,9,chn_shanghai,2012-07-18 18:35:21.473329,-71.81766311477365,65.11068727138417,53.443128253184994,7.124311307285834e-20,20.0,65.08,2.898275349237888,65.13,19.9167,22.4149,24.6126,0.998,20.5529,17.112,7
122063,npp,1848,3771,17.0340061187744,31.314489364624,121.464027404785,3670176,1848,3039,196611,3866787,507,chn_shanghai_27_9,31.32082864,121.45002412,27,9,chn_shanghai,2012-07-18 18:35:21.473329,-71.80982012407007,65.148141702169,53.46655355717764,7.173083140084627e-20,20.0,65.11,2.898275349237888,65.13,19.9167,22.4149,24.6126,0.998,20.5144,17.0007,7
122591,npp,2884,2044,15.5815696716309,31.3224067687988,121.446983337402,3670176,2884,1611,196611,3866787,507,chn_shanghai_27_9,31.32082864,121.45002412,27,9,chn_shanghai,2012-07-21 17:39:06.523844,-72.6230938863836,0.626770318611783,0.5549715579171304,1.9969104686221347e-27,11.0,0.64,1.0,0.8,16.8643,22.371,23.862,1.0,15.5816,15.5816,7
123312,npp,1993,2822,25.2320766448975,31.3189334869385,121.451652526855,3670176,1993,2273,196611,3866787,507,chn_shanghai_27_9,31.32082864,121.45002412,27,9,chn_shanghai,2012-07-25 18:04:09.826337,-75.5872702739566,39.87632955404485,34.59104698447903,1.1483156041286397e-23,15.0,39.87,1.4276677814245327,39.98,18.6295,22.7042,24.5661,0.9853,24.1417,24.8618,7
132552,npp,331,2435,21.3776073455811,31.3205432891846,121.447860717773,3670176,331,1972,196611,3866787,507,chn_shanghai_27_9,31.32082864,121.45002412,27,9,chn_shanghai,2012-08-16 17:51:37.115862,-77.23379491344501,22.570824400238976,19.8706308589369,1.2280286892244344e-21,13.0,22.56,1.0837787002826917,22.48,20.387,22.3311,24.4138,1.0018,21.4912,21.4158,7
132552,npp,331,2436,22.0433044433594,31.3190879821777,121.455795288086,3670176,331,1972,196611,3866787,507,chn_shanghai_27_9,31.32082864,121.45002412,27,9,chn_shanghai,2012-08-16 17:51:37.115862,-77.2314766389021,22.62366398357395,19.916572312156806,1.2327373161634202e-21,13.0,22.61,1.0837787002826917,22.48,20.387,22.3311,24.4138,1.0018,22.1055,22.0827,7
133828,npp,357,1460,10.5818815231323,31.3233299255371,121.453506469727,3670176,358,1095,196611,3866787,507,chn_shanghai_27_9,31.32082864,121.45002412,27,9,chn_shanghai,2012-08-23 17:20:13.012695,98.17145634910064,30.98594513513495,27.122672324728423,1.4953298692508734e-22,8.0,-31.0,1.2365102219381485,-31.0,20.1819,22.5716,24.2274,0.9911,12.6746,10.4879,7
134009,npp,2676,864,19.9586048126221,31.3211250305176,121.453155517578,3670176,2677,650,196611,3866787,507,chn_shanghai_27_9,31.32082864,121.45002412,27,9,chn_shanghai,2012-08-24 17:01:19.130045,95.61172129947867,52.43982467561358,44.584941026136384,1.8313716555946444e-16,5.0,-52.44,1.847645286154319,-52.44,19.2726,24.4248,26.2997,0.9159,19.9538,18.2804,7
134009,npp,2676,865,14.3514223098755,31.320442199707,121.461273193359,3670176,2677,650,196611,3866787,507,chn_shanghai_27_9,31.32082864,121.45002412,27,9,chn_shanghai,2012-08-24 17:01:19.130045,95.61595680319763,52.411139625345356,44.563196599276225,1.8191490535878056e-16,5.0,-52.41,1.847645286154319,-52.44,19.2726,24.4248,26.2997,0.9159,16.919,13.1447,7
134023,npp,1490,3961,9.92982196807861,31.3209629058838,121.449859619141,3670176,1493,3148,196611,3866787,507,chn_shanghai_27_9,31.32082864,121.45002412,27,9,chn_shanghai,2012-08-24 18:41:33.058321,-71.22492081096533,68.35623833680143,55.40365080337691,3.079995619158189e-24,21.0,68.33,3.3166247903554,68.3,19.0195,21.6296,23.4635,1.0343,18.8434,10.2702,7
134023,npp,1490,3963,13.0863561630249,31.3164920806885,121.465232849121,3670176,1493,3148,196611,3866787,507,chn_shanghai_27_9,31.32082864,121.45002412,27,9,chn_shanghai,2012-08-24 18:41:33.058321,-71.21700022762786,68.38884915016001,55.422402466913,3.0499789782412205e-24,21.0,68.37,3.3166247903554,68.3,19.0195,21.6296,23.4635,1.0343,19.7951,13.5349,7
138162,npp,890,470,26.2728633880615,31.3235836029053,121.45223236084,3670176,890,278,196611,3866787,507,chn_shanghai_27_9,31.32082864,121.45002412,27,9,chn_shanghai,2012-09-15 16:48:32.362793,93.63423880953819,61.954947681517126,51.400888136348804,1.3227826912337117e-29,3.0,-61.95,2.5331140255951103,-61.91,20.7903,23.6382,26.689,0.9464,23.4111,24.8644,7
138174,npp,2870,3586,24.8324127197266,31.3214454650879,121.453430175781,3670176,2871,2909,196611,3866787,507,chn_shanghai_27_9,31.32082864,121.45002412,27,9,chn_shanghai,2012-09-15 18:28:56.966969,-72.55510784061418,61.54127911373999,51.13042901524208,1.4387779142397411e-24,19.0,61.53,2.5331140255951103,61.55,19.6939,22.4442,24.7283,0.9967,23.3138,24.7514,7
138367,npp,2209,3016,26.9422416687012,31.3196449279785,121.450988769531,3670176,2211,2428,196611,3866787,507,chn_shanghai_27_9,31.32082864,121.45002412,27,9,chn_shanghai,2012-09-16 18:10:13.771870,-75.34173358688118,46.70954911198756,40.1351466647893,3.7606925515431576e-29,16.0,46.7,1.646109783506203,46.73,21.9867,23.6343,25.8567,0.9465,24.3806,25.5022,7
138367,npp,2209,3017,25.2425384521484,31.3179874420166,121.458549499512,3670176,2211,2428,196611,3866787,507,chn_shanghai_27_9,31.32082864,121.45002412,27,9,chn_shanghai,2012-09-16 18:10:13.771870,-75.33814081739628,46.74182559181622,40.160779671699686,3.7705427439862973e-29,16.0,46.73,1.646109783506203,46.73,21.9867,23.6343,25.8567,0.9465,23.348,23.8933,7
138561,npp,1505,2433,22.2799186706543,31.3203716278076,121.449340820312,3670176,1505,1970,196611,3866787,507,chn_shanghai_27_9,31.32082864,121.45002412,27,9,chn_shanghai,2012-09-17 17:51:27.014697,-78.84193088617796,22.47449343714426,19.786773373912848,3.356997511977257e-31,13.0,22.45,1.0837787002826917,22.48,20.387,22.3311,24.4138,1.0018,22.3238,22.3198,7
138561,npp,1505,2434,22.71999168396,31.3189392089844,121.457244873047,3670176,1505,1970,196611,3866787,507,chn_shanghai_27_9,31.32082864,121.45002412,27,9,chn_shanghai,2012-09-17 17:51:27.014697,-78.83588462853466,22.52716937275878,19.832580120246227,3.3598748247711394e-31,13.0,22.51,1.0837787002826917,22.48,20.387,22.3311,24.4138,1.0018,22.7299,22.7606,7
138758,npp,791,1848,20.6306400299072,31.3230934143066,121.451759338379,3670176,791,1423,196611,3866787,507,chn_shanghai_27_9,31.32082864,121.45002412,27,9,chn_shanghai,2012-09-18 17:32:36.699904,98.05779283420638,10.796386160092716,9.548159667125969,1.7991916579138224e-31,10.0,-10.79,1.015504800579495,-10.5,18.7691,21.9656,24.7878,1.0185,21.0564,21.0114,7
138952,npp,52,1258,21.0534343719482,31.3227577209473,121.448669433594,3670176,53,938,196611,3866787,507,chn_shanghai_27_9,31.32082864,121.45002412,27,9,chn_shanghai,2012-09-19 17:13:44.610673,96.9898393909606,39.49855424814524,34.2801860100859,1.0433539530032735e-29,7.0,-39.49,1.4276677814245327,-39.34,20.595,22.2837,24.323,1.0039,21.5093,21.1359,7
138952,npp,52,1259,21.0079097747803,31.3219337463379,121.456245422363,3670176,53,938,196611,3866787,507,chn_shanghai_27_9,31.32082864,121.45002412,27,9,chn_shanghai,2012-09-19 17:13:44.610673,96.99349400585318,39.46101688031218,34.24914196301923,1.0404717765691748e-29,7.0,-39.45,1.4276677814245327,-39.34,20.595,22.2837,24.323,1.0039,21.4774,21.0902,7
139741,npp,2253,2043,23.2434406280518,31.3215732574463,121.453460693359,3670176,2253,1609,196611,3866787,507,chn_shanghai_27_9,31.32082864,121.45002412,27,9,chn_shanghai,2012-09-23 17:38:49.755415,-23.43335616684921,1.0184715830927145,0.9018720705003608,6.788376874110406e-15,11.0,0.58,1.0,0.8,16.8643,22.371,23.862,1.0,23.2434,23.2434,7
139937,npp,1506,1455,17.0228862762451,31.3221664428711,121.448509216309,3670176,1507,1091,196611,3866787,507,chn_shanghai_27_9,31.32082864,121.45002412,27,9,chn_shanghai,2012-09-24 17:19:59.451788,98.12532783335342,31.21387211754479,27.31611109440685,2.6497423500778914e-07,8.0,-31.22,1.2365102219381485,-31.0,20.1819,22.5716,24.2274,0.9911,17.8836,16.8716,7
139937,npp,1506,1456,23.2743244171143,31.321231842041,121.456169128418,3670176,1507,1091,196611,3866787,507,chn_shanghai_27_9,31.32082864,121.45002412,27,9,chn_shanghai,2012-09-24 17:19:59.451788,98.12937425417306,31.169303886092553,27.278120104333215,2.632410831821485e-07,8.0,-31.18,1.2365102219381485,-31.0,20.1819,22.5716,24.2274,0.9911,22.9394,23.0675,7
143027,npp,2054,1450,27.9958572387695,31.318021774292,121.446388244629,3670176,2054,1088,196611,3866787,507,chn_shanghai_27_9,31.32082864,121.45002412,27,9,chn_shanghai,2012-10-10 17:19:48.528780,98.70326725480452,31.450547773786205,27.51562235679338,7.713742001877588e-05,8.0,-31.45,1.2365102219381485,-31.0,20.1819,22.5716,24.2274,0.9911,26.7578,27.7471,7
143027,npp,2054,1451,23.1398792266846,31.3170948028564,121.454109191895,3670176,2054,1088,196611,3866787,507,chn_shanghai_27_9,31.32082864,121.45002412,27,9,chn_shanghai,2012-10-10 17:19:48.528780,98.7085330544177,31.405838422257027,27.477540774222238,7.732774398403473e-05,8.0,-31.4,1.2365102219381485,-31.0,20.1819,22.5716,24.2274,0.9911,22.8306,22.9343,7
143220,npp,1309,855,34.4104614257812,31.3181800842285,121.447486877441,3670176,1307,645,196611,3866787,507,chn_shanghai_27_9,31.32082864,121.45002412,27,9,chn_shanghai,2012-10-11 17:00:54.680660,94.89452710912902,52.71517408028538,44.789107783112826,3.734923376517758e-12,5.0,-52.7,1.9513309067639726,-52.44,19.2726,24.4248,26.2997,0.9159,27.4884,31.517,7
143220,npp,1309,856,18.2301063537598,31.3175716400146,121.455116271973,3670176,1307,645,196611,3866787,507,chn_shanghai_27_9,31.32082864,121.45002412,27,9,chn_shanghai,2012-10-11 17:00:54.680660,94.89815733229692,52.688463826849855,44.76891771085173,3.7591462202441154e-12,5.0,-52.67,1.9513309067639726,-52.44,19.2726,24.4248,26.2997,0.9159,19.1964,16.6972,7
143821,npp,1221,2235,20.2290515899658,31.3201808929443,121.451156616211,3670176,1221,1793,196611,3866787,507,chn_shanghai_27_9,31.32082864,121.45002412,27,9,chn_shanghai,2012-10-14 17:44:59.101342,-75.10481739784245,11.686381610268507,10.332422088236557,1.875965199488036e-26,12.0,11.63,1.015504800579495,12.08,18.0531,20.5247,24.2674,1.09,22.0799,22.0488,7
144014,npp,510,1648,19.3365364074707,31.3213882446289,121.446365356445,3670176,510,1243,196611,3866787,507,chn_shanghai_27_9,31.32082864,121.45002412,27,9,chn_shanghai,2012-10-15 17:26:08.818231,96.78368079064632,21.809521699607384,19.205928569649863,2.3072151631382947e-32,9.0,-21.79,1.0837787002826917,-21.26,19.3365,21.738,26.2773,1.0291,20.1552,19.8996,7
144014,npp,510,1649,17.7705783843994,31.3203544616699,121.454292297363,3670176,510,1243,196611,3866787,507,chn_shanghai_27_9,31.32082864,121.45002412,27,9,chn_shanghai,2012-10-15 17:26:08.818231,96.78294950437295,21.75690965301329,19.160126446771013,2.313161400883137e-32,9.0,-21.74,1.0837787002826917,-21.26,19.3365,21.738,26.2773,1.0291,18.7103,18.2881,7
144401,npp,2083,468,24.421594619751,31.3205013275146,121.450782775879,3670176,2085,277,196611,3866787,507,chn_shanghai_27_9,31.32082864,121.45002412,27,9,chn_shanghai,2012-10-17 16:48:22.914857,93.7235984660879,62.01918352750546,51.4368938662185,6.948248875437821e-32,3.0,-61.99,2.5331140255951103,-61.91,20.7903,23.6382,26.689,0.9464,22.6803,23.1124,7
144416,npp,991,3579,19.9459095001221,31.3228816986084,121.447212219238,3670176,996,2905,196611,3866787,507,chn_shanghai_27_9,31.32082864,121.45002412,27,9,chn_shanghai,2012-10-17 18:28:45.742265,-72.30933567772145,61.414315321989505,51.03831456969853,6.147477819646613e-32,19.0,61.38,2.5331140255951103,61.55,19.6939,22.4442,24.7283,0.9967,21.3848,19.8809,7
144416,npp,991,3581,34.4795951843262,31.3188171386719,121.462471008301,3670176,996,2905,196611,3866787,507,chn_shanghai_27_9,31.32082864,121.45002412,27,9,chn_shanghai,2012-10-17 18:28:45.742265,-72.3019956574897,61.45605169106903,51.06642661471935,6.157442510243659e-32,19.0,61.43,2.5331140255951103,61.55,19.6939,22.4442,24.7283,0.9967,27.1222,34.3671,7
145011,npp,2016,1845,19.7275848388672,31.3208751678467,121.448829650879,3670176,2016,1420,196611,3866787,507,chn_shanghai_27_9,31.32082864,121.45002412,27,9,chn_shanghai,2012-10-20 17:32:29.122848,96.77620989593805,10.969824935770692,9.700221665482804,6.661962296235544e-25,10.0,-10.96,1.015504800579495,-10.5,18.7691,21.9656,24.7878,1.0185,20.1672,20.0917,7
145011,npp,2016,1846,19.9213981628418,31.3197631835938,121.45654296875,3670176,2016,1420,196611,3866787,507,chn_shanghai_27_9,31.32082864,121.45002412,27,9,chn_shanghai,2012-10-20 17:32:29.122848,96.76575523045591,10.913651141305943,9.650682379410613,6.63007301788267e-25,10.0,-10.9,1.015504800579495,-10.5,18.7691,21.9656,24.7878,1.0185,20.358,20.2891,7
145408,npp,532,664,15.5703039169312,31.3217639923096,121.449905395508,3670176,534,446,196611,3866787,507,chn_shanghai_27_9,31.32082864,121.45002412,27,9,chn_shanghai,2012-10-22 16:54:45.012212,94.80937978747974,57.63444872754795,48.4059176022601,3.0635135182750816e-11,4.0,-57.62,2.2013981571160284,-57.55,21.0145,24.2863,26.2023,0.9211,18.4117,14.3424,7
145420,npp,2466,3768,22.4197807312012,31.3208675384521,121.450393676758,3670176,2469,3038,196611,3866787,507,chn_shanghai_27_9,31.32082864,121.45002412,27,9,chn_shanghai,2012-10-22 18:35:04.281851,-72.06836946077985,65.09191484921433,53.43088172662064,3.504781969993178e-20,20.0,65.06,2.898275349237888,65.13,19.9167,22.4149,24.6126,0.998,22.3727,22.3759,7
145420,npp,2466,3770,18.7290496826172,31.3165664672852,121.466026306152,3670176,2469,3038,196611,3866787,507,chn_shanghai_27_9,31.32082864,121.45002412,27,9,chn_shanghai,2012-10-22 18:35:04.281851,-72.06044133604611,65.12933865152084,53.45429752421505,3.462186328699851e-20,20.0,65.1,2.898275349237888,65.13,19.9167,22.4149,24.6126,0.998,21.0993,18.6924,7
149141,npp,1158,2046,9.43884658813477,31.3189811706543,121.446304321289,3670176,1158,1613,196611,3866787,507,chn_shanghai_27_9,31.32082864,121.45002412,27,9,chn_shanghai,2012-11-10 17:38:56.716726,-54.910693872369556,0.8407685386558604,0.7444269886584503,1.6758534144952674e-13,11.0,0.74,1.0,0.8,16.8643,22.371,23.862,1.0,9.4388,9.4388,7
149331,npp,435,1460,24.7764930725098,31.3184967041016,121.451477050781,3670176,435,1095,196611,3866787,507,chn_shanghai_27_9,31.32082864,121.45002412,27,9,chn_shanghai,2012-11-11 17:20:06.449088,98.07315934075935,30.990177972349876,27.121964317967176,2.4771450837445118e-21,8.0,-31.0,1.2365102219381485,-31.0,20.1819,22.5716,24.2274,0.9911,24.1542,24.5564,7
149522,npp,2758,864,32.5710220336914,31.3185405731201,121.446998596191,3670176,2759,650,196611,3866787,507,chn_shanghai_27_9,31.32082864,121.45002412,27,9,chn_shanghai,2012-11-12 17:01:12.621635,95.29739336286137,52.445454273643286,44.581033332771206,4.387235845127535e-28,5.0,-52.44,1.847645286154319,-52.44,19.2726,24.4248,26.2997,0.9159,26.78,29.8322,7
149536,npp,1571,3957,19.0899906158447,31.3217086791992,121.448905944824,3670176,1574,3146,196611,3866787,507,chn_shanghai_27_9,31.32082864,121.45002412,27,9,chn_shanghai,2012-11-12 18:41:26.554190,-71.04655571694795,68.31399889160623,55.36732941001,4.155666807840816e-21,21.0,68.27,3.3166247903554,68.3,19.0195,21.6296,23.4635,1.0343,21.6053,19.7443,7
149707,npp,1982,279,23.6835899353027,31.3192825317383,121.453117370605,3670176,1979,146,196611,3866787,507,chn_shanghai_27_9,31.32082864,121.45002412,27,9,chn_shanghai,2012-11-13 16:42:15.238073,92.77388858787693,65.65485735260052,53.77129635541754,5.431325094118147e-34,2.0,-65.63,3.0,-65.63,21.9279,24.5879,27.4367,0.9098,22.0696,21.5482,7
149720,npp,935,3398,23.2166290283203,31.3240985870361,121.448356628418,3670176,936,2747,196611,3866787,507,chn_shanghai_27_9,31.32082864,121.45002412,27,9,chn_shanghai,2012-11-13 18:22:45.183936,-73.61864662615405,57.366303651257596,48.21770520327003,6.865723873988107e-30,18.0,57.33,2.2013981571160284,57.4,22.1978,23.7652,25.6304,0.9413,22.1218,21.8546,7
149907,npp,272,2823,31.1786670684814,31.3172721862793,121.451934814453,3670176,270,2273,196611,3866787,507,chn_shanghai_27_9,31.32082864,121.45002412,27,9,chn_shanghai,2012-11-14 18:04:00.254563,-75.43821156325005,39.938804994337794,34.6411644140808,4.871612847984451e-32,15.0,39.91,1.4276677814245327,39.98,18.6295,22.7042,24.5661,0.9853,28.3069,30.7211,7
