lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.849,1.0
1,0.636,0.668,0.66
2,0.434,0.517,0.46
3,0.306,0.395,0.325
4,0.234,0.296,0.239
5,0.186,0.218,0.176
6,0.14,0.157,0.119
7,0.129,0.112,0.097
8,0.121,0.079,0.08
9,0.106,0.056,0.061
10,0.083,0.042,0.038
11,0.093,0.035,0.046
12,0.08,0.033,0.032
13,0.066,0.035,0.018
14,0.048,0.039,-0.0
15,0.044,0.045,-0.003
16,0.031,0.052,-0.012
17,0.036,0.059,-0.002
18,0.044,0.066,0.01
19,0.05,0.071,0.015
20,0.07,0.076,0.034
21,0.064,0.079,0.029
22,0.064,0.081,0.036
23,0.072,0.081,0.053
24,0.05,0.08,0.048
25,0.041,0.078,0.058
26,0.055,0.069,0.09
27,0.063,0.066,0.115
28,0.074,0.064,0.137
29,0.082,0.062,0.15
30,0.081,0.061,0.148
31,0.068,0.059,0.128
32,0.04,0.058,0.087
33,0.023,0.057,0.053
34,0.043,0.056,0.055
35,0.046,0.055,0.046
36,0.063,0.054,0.051
37,0.055,0.053,0.033
38,0.069,0.052,0.035
39,0.048,0.052,0.009
40,0.063,0.052,0.018
41,0.066,0.052,0.019
42,0.052,0.052,0.004
43,0.036,0.053,-0.013
44,0.026,0.053,-0.022
45,0.033,0.054,-0.012
46,0.039,0.053,-0.003
47,0.06,0.052,0.019
48,0.049,0.05,0.013
49,0.044,0.048,0.009
50,0.038,0.046,0.002
51,0.047,0.045,0.013
52,0.067,0.043,0.039
53,0.08,0.041,0.065
54,0.061,0.037,0.064
55,0.044,0.032,0.069
56,0.028,0.026,0.075
57,0.017,0.019,0.082
58,0.014,0.013,0.09
59,0.004,0.008,0.085
60,-0.009,0.003,0.067
61,-0.02,-0.003,0.047
62,-0.024,-0.009,0.03
63,-0.021,-0.016,0.017
64,-0.024,-0.023,-0.002
65,-0.021,-0.028,-0.014
66,-0.021,-0.033,-0.026
67,-0.037,-0.037,-0.052
68,-0.037,-0.04,-0.058
69,-0.046,-0.041,-0.071
70,-0.036,-0.041,-0.066
71,-0.037,-0.04,-0.067
72,-0.044,-0.038,-0.075
73,-0.047,-0.035,-0.079
74,-0.045,-0.031,-0.077
75,-0.047,-0.026,-0.077
76,-0.031,-0.021,-0.058
77,-0.014,-0.014,-0.042
78,-0.015,-0.009,-0.045
79,0.003,-0.004,-0.031
80,0.0,0.0,-0.033
81,-0.0,0.004,-0.026
82,0.005,0.008,-0.009
83,0.013,0.01,0.016
84,0.032,0.011,0.054
85,0.038,0.011,0.078
86,0.044,0.011,0.099
87,0.025,0.01,0.092
88,0.01,0.008,0.085
89,0.002,0.005,0.077
90,-0.002,0.0,0.063
91,-0.008,-0.004,0.047
92,-0.01,-0.009,0.03
93,-0.012,-0.014,0.013
94,-0.005,-0.02,0.006
95,-0.03,-0.025,-0.028
96,-0.034,-0.03,-0.043
97,-0.041,-0.034,-0.057
98,-0.05,-0.037,-0.073
99,-0.049,-0.038,-0.075
100,-0.053,-0.039,-0.08
101,-0.063,-0.038,-0.09
102,-0.06,-0.037,-0.089
103,-0.054,-0.036,-0.081
104,-0.043,-0.036,-0.067
105,-0.037,-0.034,-0.06
106,-0.025,-0.032,-0.046
107,-0.016,-0.029,-0.037
108,-0.013,-0.026,-0.036
109,-0.028,-0.022,-0.052
110,-0.012,-0.019,-0.036
111,0.012,-0.016,-0.005
112,0.022,-0.014,0.017
113,0.015,-0.012,0.028
114,-0.001,-0.009,0.031
115,-0.001,-0.006,0.052
116,-0.002,-0.003,0.067
117,0.009,0.001,0.088
118,-0.002,0.005,0.082
119,-0.01,0.007,0.069
120,-0.012,0.009,0.053
121,-0.023,0.011,0.027
122,-0.026,0.013,0.008
123,-0.006,0.014,0.011
124,0.008,0.016,0.01
125,0.017,0.018,0.007
126,0.033,0.021,0.013
127,0.047,0.024,0.019
128,0.049,0.027,0.015
129,0.031,0.031,-0.006
130,0.041,0.034,0.003
131,0.04,0.038,0.002
132,0.051,0.04,0.014
133,0.06,0.043,0.023
134,0.055,0.046,0.021
135,0.055,0.049,0.023
136,0.055,0.052,0.023
137,0.04,0.053,0.006
138,0.038,0.054,0.003
139,0.04,0.053,0.006
140,0.036,0.053,0.008
141,0.042,0.052,0.024
142,0.063,0.05,0.058
143,0.065,0.048,0.077
144,0.056,0.046,0.087
145,0.06,0.044,0.106
146,0.044,0.043,0.102
147,0.047,0.042,0.112
148,0.038,0.043,0.104
149,0.037,0.045,0.096
150,0.037,0.047,0.085
151,0.054,0.051,0.086
152,0.06,0.055,0.075
153,0.05,0.059,0.051
154,0.057,0.063,0.042
155,0.058,0.068,0.031
156,0.059,0.072,0.022
157,0.056,0.077,0.012
158,0.068,0.081,0.019
159,0.076,0.083,0.026
160,0.08,0.086,0.031
161,0.089,0.087,0.04
162,0.101,0.088,0.055
163,0.113,0.089,0.065
164,0.105,0.09,0.058
165,0.112,0.091,0.065
166,0.116,0.091,0.067
167,0.104,0.09,0.056
168,0.092,0.088,0.045
169,0.097,0.085,0.055
170,0.103,0.082,0.073
171,0.089,0.078,0.076
172,0.057,0.075,0.063
173,0.055,0.072,0.076
174,0.038,0.069,0.077
175,0.037,0.066,0.086
176,0.036,0.063,0.096
177,0.041,0.06,0.103
178,0.057,0.056,0.115
179,0.051,0.053,0.101
180,0.058,0.051,0.098
181,0.047,0.048,0.074
182,0.059,0.047,0.071
183,0.061,0.047,0.058
184,0.051,0.047,0.037
185,0.055,0.047,0.03
186,0.052,0.047,0.02
187,0.048,0.048,0.012
188,0.05,0.049,0.013
189,0.057,0.05,0.019
190,0.072,0.051,0.033
191,0.072,0.053,0.034
192,0.055,0.054,0.016
193,0.045,0.055,0.007
194,0.042,0.057,0.003
195,0.024,0.057,-0.015
196,0.046,0.056,0.003
197,0.049,0.055,0.005
198,0.055,0.055,0.014
199,0.06,0.053,0.026
200,0.068,0.053,0.045
201,0.058,0.053,0.051
202,0.057,0.054,0.067
203,0.051,0.055,0.076
204,0.055,0.056,0.093
205,0.064,0.057,0.114
206,0.047,0.058,0.106
207,0.064,0.06,0.124
208,0.076,0.06,0.128
209,0.074,0.062,0.114
210,0.059,0.064,0.085
211,0.064,0.065,0.073
212,0.058,0.065,0.051
213,0.051,0.065,0.031
214,0.039,0.065,0.01
215,0.034,0.064,-0.002
216,0.056,0.061,0.015
217,0.057,0.057,0.017
218,0.068,0.053,0.032
219,0.078,0.05,0.046
220,0.073,0.046,0.043
221,0.05,0.043,0.022
222,0.061,0.039,0.029
223,0.055,0.034,0.021
224,0.031,0.029,-0.002
225,0.023,0.023,-0.008
226,0.011,0.018,-0.018
227,0.007,0.014,-0.017
228,0.012,0.011,-0.007
229,0.001,0.009,-0.009
230,0.005,0.008,0.003
231,-0.002,0.007,0.009
232,-0.024,0.007,0.001
233,-0.031,0.007,0.009
234,-0.01,0.007,0.041
235,0.012,0.007,0.073
236,0.011,0.008,0.08
237,0.004,0.008,0.075
238,0.007,0.01,0.07
239,0.024,0.012,0.071
240,0.03,0.015,0.059
241,0.016,0.018,0.026
242,0.01,0.021,0.004
243,0.02,0.023,0.0
244,0.036,0.026,0.007
245,0.063,0.026,0.03
246,0.053,0.025,0.024
247,0.045,0.023,0.023
248,0.031,0.02,0.013
249,0.017,0.016,0.0
250,-0.004,0.012,-0.02
251,-0.006,0.007,-0.023
252,-0.023,0.001,-0.042
253,-0.018,-0.006,-0.037
254,-0.005,-0.013,-0.025
255,-0.008,-0.02,-0.031
256,-0.017,-0.026,-0.039
257,-0.035,-0.032,-0.051
258,-0.035,-0.036,-0.043
259,-0.027,-0.039,-0.027
260,-0.039,-0.042,-0.026
261,-0.062,-0.045,-0.034
262,-0.063,-0.047,-0.023
263,-0.066,-0.047,-0.014
264,-0.047,-0.047,0.013
265,-0.055,-0.046,0.012
266,-0.054,-0.044,0.014
267,-0.061,-0.041,0.003
268,-0.048,-0.037,0.004
269,-0.017,-0.033,0.019
270,-0.02,-0.029,0.001
271,-0.027,-0.026,-0.022
272,-0.03,-0.024,-0.039
273,-0.02,-0.023,-0.04
274,-0.001,-0.022,-0.023
275,0.017,-0.02,-0.004
276,0.013,-0.019,-0.004
277,-0.004,-0.016,-0.012
278,-0.01,-0.013,-0.015
279,-0.026,-0.011,-0.031
280,-0.025,-0.009,-0.037
281,-0.023,-0.008,-0.043
282,-0.024,-0.008,-0.051
283,0.001,-0.009,-0.032
284,-0.004,-0.01,-0.037
285,-0.015,-0.011,-0.046
286,-0.031,-0.013,-0.06
287,-0.022,-0.014,-0.047
288,-0.028,-0.016,-0.043
289,-0.021,-0.017,-0.025
290,-0.024,-0.018,-0.016
291,-0.02,-0.019,0.001
292,-0.013,-0.019,0.021
293,-0.008,-0.019,0.041
294,0.006,-0.019,0.067
295,0.007,-0.019,0.076
296,0.014,-0.017,0.082
297,-0.002,-0.014,0.059
298,-0.027,-0.01,0.021
299,-0.029,-0.006,0.004
300,-0.028,-0.002,-0.011
301,-0.036,0.0,-0.034
302,-0.018,0.001,-0.03
303,-0.001,0.002,-0.023
304,-0.004,0.002,-0.031
305,0.013,0.003,-0.015
306,0.012,0.003,-0.01
307,0.019,0.004,-0.002
308,0.007,0.005,-0.015
309,0.003,0.004,-0.025
310,0.02,0.004,-0.013
311,0.025,0.004,-0.01
312,0.026,0.005,-0.009
313,0.022,0.006,-0.011
314,0.019,0.007,-0.012
315,0.023,0.009,-0.006
316,0.028,0.011,0.003
317,0.017,0.014,-0.002
318,-0.009,0.018,-0.02
319,-0.029,0.022,-0.032
320,-0.025,0.025,-0.021
321,-0.007,0.029,0.01
322,0.013,0.032,0.047
323,0.015,0.034,0.064
324,0.043,0.036,0.101
325,0.062,0.039,0.124
326,0.067,0.042,0.125
327,0.062,0.047,0.108
328,0.059,0.051,0.088
329,0.063,0.054,0.076
330,0.065,0.056,0.065
331,0.071,0.057,0.059
332,0.07,0.057,0.048
333,0.072,0.055,0.046
334,0.064,0.054,0.039
335,0.05,0.053,0.029
336,0.061,0.052,0.041
337,0.068,0.051,0.046
338,0.047,0.049,0.022
339,0.041,0.046,0.012
340,0.021,0.043,-0.008
341,0.017,0.039,-0.014
342,0.012,0.035,-0.019
343,0.016,0.03,-0.017
344,0.02,0.025,-0.013
345,0.021,0.022,-0.01
346,0.042,0.021,0.014
347,0.032,0.02,0.014
348,0.013,0.022,0.005
349,-0.009,0.024,-0.004
350,0.003,0.026,0.017
351,0.023,0.028,0.05
352,0.042,0.029,0.082
353,0.049,0.031,0.1
354,0.056,0.032,0.113
355,0.06,0.034,0.115
356,0.063,0.035,0.11
357,0.038,0.036,0.077
358,0.017,0.037,0.042
359,0.016,0.037,0.023
360,0.026,0.039,0.018
361,0.027,0.041,0.009
362,0.053,0.042,0.025
363,0.06,0.043,0.028
364,0.052,0.044,0.02
365,0.052,0.045,0.022
366,0.054,0.046,0.024
367,0.063,0.047,0.03
368,0.052,0.048,0.015
369,0.029,0.049,-0.008
370,0.019,0.05,-0.017
371,0.014,0.051,-0.022
372,0.021,0.05,-0.013
373,0.044,0.05,0.007
374,0.063,0.05,0.025
375,0.067,0.052,0.03
376,0.064,0.053,0.034
377,0.074,0.054,0.053
378,0.075,0.055,0.066
379,0.073,0.055,0.079
380,0.07,0.055,0.093
381,0.066,0.055,0.107
382,0.053,0.055,0.11
383,0.032,0.053,0.1
384,0.025,0.052,0.094
385,0.03,0.05,0.092
386,0.042,0.047,0.089
387,0.042,0.044,0.072
388,0.031,0.041,0.043
389,0.035,0.037,0.033
390,0.037,0.033,0.026
391,0.035,0.029,0.015
392,0.025,0.025,-0.0
393,0.024,0.021,-0.006
394,0.035,0.017,0.002
395,0.027,0.014,-0.006
396,0.023,0.012,-0.01
397,-0.002,0.01,-0.036
398,0.002,0.01,-0.034
399,0.007,0.012,-0.03
400,0.016,0.015,-0.021
