lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.924,1.0
1,0.765,0.762,0.769
2,0.581,0.626,0.585
3,0.453,0.513,0.457
4,0.371,0.42,0.372
5,0.318,0.343,0.316
6,0.278,0.282,0.271
7,0.25,0.233,0.24
8,0.224,0.196,0.211
9,0.202,0.167,0.187
10,0.188,0.145,0.173
11,0.16,0.13,0.146
12,0.13,0.119,0.118
13,0.109,0.112,0.098
14,0.099,0.108,0.089
15,0.096,0.106,0.087
16,0.108,0.105,0.099
17,0.112,0.104,0.102
18,0.106,0.104,0.098
19,0.091,0.103,0.084
20,0.093,0.102,0.088
21,0.09,0.1,0.088
22,0.091,0.098,0.093
23,0.083,0.095,0.09
24,0.074,0.09,0.088
25,0.071,0.086,0.091
26,0.076,0.078,0.102
27,0.068,0.072,0.1
28,0.068,0.068,0.102
29,0.056,0.065,0.092
30,0.057,0.062,0.092
31,0.055,0.06,0.087
32,0.057,0.057,0.086
33,0.055,0.055,0.079
34,0.043,0.053,0.063
35,0.034,0.051,0.048
36,0.045,0.049,0.053
37,0.053,0.047,0.056
38,0.053,0.046,0.051
39,0.048,0.046,0.042
40,0.048,0.046,0.038
41,0.047,0.047,0.036
42,0.052,0.047,0.041
43,0.046,0.047,0.035
44,0.045,0.047,0.034
45,0.041,0.047,0.028
46,0.039,0.046,0.025
47,0.04,0.045,0.026
48,0.044,0.044,0.031
49,0.045,0.043,0.033
50,0.044,0.042,0.034
51,0.039,0.04,0.034
52,0.036,0.038,0.035
53,0.053,0.035,0.058
54,0.057,0.033,0.067
55,0.047,0.031,0.064
56,0.031,0.029,0.054
57,0.014,0.027,0.042
58,0.016,0.025,0.048
59,0.023,0.023,0.057
60,0.016,0.022,0.047
61,0.011,0.022,0.041
62,0.01,0.022,0.036
63,0.017,0.022,0.039
64,0.022,0.022,0.041
65,0.019,0.023,0.036
66,0.013,0.023,0.026
67,0.013,0.024,0.021
68,0.03,0.024,0.033
69,0.029,0.024,0.029
70,0.035,0.024,0.032
71,0.017,0.026,0.012
72,0.023,0.027,0.014
73,0.037,0.029,0.024
74,0.049,0.03,0.034
75,0.051,0.031,0.034
76,0.041,0.033,0.024
77,0.037,0.034,0.021
78,0.027,0.035,0.013
79,0.024,0.035,0.012
80,0.039,0.033,0.028
81,0.037,0.031,0.03
82,0.022,0.03,0.02
83,0.013,0.029,0.018
84,0.018,0.029,0.029
85,0.024,0.028,0.041
86,0.03,0.027,0.051
87,0.024,0.025,0.05
88,0.023,0.024,0.051
89,0.022,0.023,0.049
90,0.031,0.021,0.055
91,0.036,0.019,0.058
92,0.026,0.017,0.047
93,0.014,0.016,0.032
94,-0.0,0.015,0.014
95,0.001,0.013,0.012
96,0.013,0.012,0.021
97,0.009,0.011,0.014
98,0.007,0.01,0.009
99,0.002,0.009,-0.002
100,0.008,0.006,-0.0
101,0.018,0.003,0.006
102,0.022,-0.0,0.007
103,0.014,-0.003,-0.004
104,-0.004,-0.005,-0.023
105,-0.02,-0.007,-0.04
106,-0.021,-0.009,-0.039
107,-0.023,-0.011,-0.038
108,-0.018,-0.013,-0.028
109,-0.015,-0.014,-0.021
110,-0.008,-0.015,-0.01
111,-0.018,-0.016,-0.017
112,-0.017,-0.017,-0.011
113,-0.01,-0.018,0.001
114,-0.005,-0.018,0.009
115,-0.012,-0.017,0.005
116,-0.029,-0.016,-0.01
117,-0.033,-0.015,-0.012
118,-0.024,-0.015,-0.004
119,-0.02,-0.014,-0.001
120,-0.015,-0.012,0.003
121,-0.011,-0.011,0.005
122,-0.0,-0.01,0.011
123,0.012,-0.009,0.021
124,0.011,-0.006,0.017
125,0.002,-0.003,0.004
126,-0.003,-0.0,-0.004
127,-0.009,0.003,-0.014
128,-0.002,0.006,-0.01
129,0.004,0.009,-0.007
130,0.012,0.012,-0.004
131,0.017,0.016,-0.004
132,0.027,0.019,0.003
133,0.028,0.023,0.002
134,0.021,0.026,-0.006
135,0.021,0.028,-0.006
136,0.017,0.03,-0.008
137,0.016,0.033,-0.006
138,0.022,0.035,0.004
139,0.021,0.036,0.006
140,0.032,0.036,0.021
141,0.044,0.035,0.038
142,0.054,0.034,0.052
143,0.061,0.033,0.064
144,0.057,0.031,0.063
145,0.057,0.029,0.065
146,0.046,0.027,0.056
147,0.02,0.025,0.03
148,0.009,0.023,0.017
149,0.009,0.019,0.016
150,0.013,0.016,0.018
151,0.002,0.013,0.004
152,-0.003,0.01,-0.004
153,-0.005,0.009,-0.008
154,0.005,0.007,-0.0
155,0.006,0.006,-0.001
156,0.005,0.005,-0.003
157,0.0,0.005,-0.009
158,-0.004,0.004,-0.016
159,-0.012,0.003,-0.027
160,-0.008,0.003,-0.028
161,-0.011,0.003,-0.035
162,-0.002,0.004,-0.028
163,0.014,0.006,-0.012
164,0.027,0.007,0.002
165,0.027,0.008,0.006
166,0.028,0.009,0.01
167,0.024,0.011,0.009
168,0.023,0.013,0.012
169,0.021,0.015,0.013
170,0.015,0.016,0.011
171,0.016,0.016,0.016
172,0.017,0.017,0.02
173,0.021,0.018,0.027
174,0.013,0.019,0.024
175,0.005,0.019,0.019
176,0.006,0.02,0.022
177,0.012,0.02,0.027
178,0.008,0.021,0.025
179,0.01,0.022,0.027
180,0.015,0.022,0.03
181,0.019,0.022,0.032
182,0.026,0.021,0.037
183,0.027,0.021,0.036
184,0.026,0.021,0.031
185,0.025,0.022,0.026
186,0.035,0.024,0.033
187,0.052,0.025,0.046
188,0.045,0.027,0.035
189,0.038,0.028,0.025
190,0.026,0.028,0.008
191,0.009,0.028,-0.011
192,0.001,0.028,-0.02
193,0.017,0.027,-0.005
194,0.022,0.025,0.001
195,0.016,0.022,-0.002
196,0.015,0.02,-0.0
197,0.016,0.017,0.005
198,0.022,0.013,0.014
199,0.014,0.009,0.009
200,0.008,0.005,0.008
201,0.01,0.001,0.013
202,0.003,-0.003,0.01
203,0.003,-0.007,0.014
204,0.001,-0.012,0.015
205,0.0,-0.016,0.017
206,-0.011,-0.02,0.008
207,-0.032,-0.023,-0.011
208,-0.034,-0.026,-0.014
209,-0.038,-0.027,-0.022
210,-0.038,-0.027,-0.027
211,-0.033,-0.026,-0.026
212,-0.034,-0.026,-0.033
213,-0.027,-0.025,-0.03
214,-0.036,-0.025,-0.044
215,-0.029,-0.023,-0.04
216,-0.017,-0.02,-0.03
217,-0.011,-0.015,-0.027
218,-0.008,-0.009,-0.027
219,-0.008,-0.003,-0.031
220,-0.009,0.004,-0.036
221,0.002,0.011,-0.025
222,0.014,0.018,-0.012
223,0.023,0.024,-0.0
224,0.029,0.03,0.008
225,0.039,0.035,0.019
226,0.059,0.04,0.041
227,0.07,0.045,0.056
228,0.067,0.049,0.058
229,0.062,0.053,0.059
230,0.061,0.056,0.061
231,0.05,0.058,0.053
232,0.038,0.059,0.044
233,0.047,0.06,0.055
234,0.066,0.06,0.076
235,0.069,0.059,0.08
236,0.066,0.055,0.077
237,0.054,0.051,0.065
238,0.044,0.046,0.052
239,0.024,0.041,0.03
240,0.018,0.035,0.022
241,0.017,0.029,0.02
242,0.017,0.023,0.018
243,0.022,0.017,0.021
244,0.025,0.011,0.023
245,0.021,0.005,0.016
246,0.02,0.001,0.012
247,0.017,-0.003,0.004
248,0.013,-0.007,-0.002
249,-0.004,-0.011,-0.023
250,-0.019,-0.014,-0.039
251,-0.036,-0.015,-0.055
252,-0.047,-0.017,-0.064
253,-0.047,-0.017,-0.06
254,-0.046,-0.016,-0.058
255,-0.032,-0.014,-0.041
256,-0.02,-0.012,-0.027
257,-0.012,-0.01,-0.015
258,0.007,-0.007,0.007
259,0.019,-0.003,0.023
260,0.017,-0.0,0.028
261,0.01,0.003,0.025
262,0.01,0.006,0.026
263,0.009,0.009,0.027
264,0.016,0.011,0.035
265,0.001,0.014,0.021
266,0.012,0.015,0.031
267,0.023,0.017,0.042
268,0.026,0.017,0.042
269,0.028,0.017,0.04
270,0.03,0.017,0.038
271,0.035,0.017,0.037
272,0.035,0.017,0.034
273,0.024,0.015,0.019
274,0.012,0.013,0.006
275,-0.004,0.01,-0.012
276,-0.019,0.008,-0.028
277,-0.019,0.006,-0.03
278,-0.008,0.006,-0.021
279,0.0,0.005,-0.016
280,0.008,0.005,-0.011
281,0.01,0.005,-0.01
282,0.0,0.005,-0.018
283,-0.0,0.006,-0.016
284,-0.012,0.006,-0.023
285,-0.013,0.006,-0.019
286,0.002,0.006,0.001
287,0.018,0.007,0.021
288,0.036,0.008,0.045
289,0.039,0.009,0.055
290,0.04,0.01,0.061
291,0.027,0.012,0.053
292,0.02,0.014,0.049
293,0.004,0.016,0.037
294,-0.002,0.017,0.032
295,0.002,0.018,0.035
296,0.013,0.019,0.045
297,0.019,0.019,0.048
298,0.012,0.018,0.037
299,0.008,0.017,0.028
300,0.007,0.016,0.023
301,0.009,0.015,0.02
302,0.021,0.015,0.027
303,0.03,0.015,0.03
304,0.032,0.016,0.028
305,0.029,0.018,0.021
306,0.021,0.019,0.009
307,0.019,0.02,0.006
308,0.021,0.022,0.007
309,0.026,0.025,0.011
310,0.023,0.029,0.008
311,0.02,0.033,0.005
312,0.027,0.038,0.015
313,0.034,0.043,0.023
314,0.039,0.047,0.031
315,0.044,0.05,0.04
316,0.046,0.054,0.046
317,0.049,0.056,0.052
318,0.059,0.059,0.066
319,0.067,0.061,0.079
320,0.074,0.064,0.09
321,0.069,0.066,0.088
322,0.075,0.067,0.096
323,0.082,0.066,0.105
324,0.081,0.064,0.106
325,0.072,0.063,0.098
326,0.065,0.061,0.09
327,0.064,0.059,0.088
328,0.058,0.056,0.079
329,0.057,0.053,0.074
330,0.055,0.05,0.069
331,0.044,0.046,0.054
332,0.034,0.042,0.037
333,0.035,0.039,0.032
334,0.033,0.035,0.025
335,0.028,0.032,0.016
336,0.02,0.029,0.004
337,0.014,0.027,-0.004
338,0.007,0.025,-0.011
339,0.007,0.023,-0.012
340,0.015,0.022,-0.004
341,0.02,0.021,0.001
342,0.015,0.021,-0.003
343,0.016,0.022,0.001
344,0.031,0.023,0.018
345,0.042,0.024,0.031
346,0.053,0.025,0.044
347,0.047,0.027,0.044
348,0.04,0.029,0.043
349,0.032,0.03,0.04
350,0.026,0.031,0.038
351,0.031,0.032,0.046
352,0.025,0.034,0.045
353,0.029,0.035,0.053
354,0.035,0.037,0.061
355,0.036,0.037,0.063
356,0.031,0.038,0.057
357,0.029,0.038,0.054
358,0.034,0.039,0.056
359,0.038,0.038,0.057
360,0.044,0.038,0.06
361,0.046,0.038,0.057
362,0.048,0.038,0.053
363,0.042,0.039,0.041
364,0.039,0.04,0.033
365,0.035,0.042,0.027
366,0.044,0.045,0.037
367,0.042,0.047,0.037
368,0.053,0.05,0.048
369,0.055,0.054,0.051
370,0.056,0.056,0.052
371,0.055,0.057,0.051
372,0.061,0.059,0.056
373,0.063,0.061,0.06
374,0.058,0.064,0.057
375,0.055,0.068,0.055
376,0.061,0.071,0.064
377,0.074,0.073,0.08
378,0.078,0.075,0.088
379,0.08,0.077,0.094
380,0.084,0.079,0.103
381,0.08,0.08,0.102
382,0.089,0.08,0.113
383,0.087,0.08,0.115
384,0.079,0.079,0.11
385,0.072,0.078,0.103
386,0.068,0.076,0.097
387,0.061,0.073,0.088
388,0.061,0.069,0.085
389,0.057,0.065,0.078
390,0.063,0.06,0.078
391,0.064,0.054,0.074
392,0.068,0.048,0.072
393,0.063,0.041,0.062
394,0.051,0.034,0.045
395,0.022,0.027,0.014
396,-0.005,0.019,-0.012
397,-0.013,0.011,-0.021
398,-0.009,0.004,-0.018
399,-0.003,-0.003,-0.012
400,0.012,-0.01,0.004
