lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.905,1.0
1,0.717,0.735,0.74
2,0.54,0.592,0.571
3,0.408,0.474,0.438
4,0.341,0.378,0.363
5,0.287,0.3,0.296
6,0.248,0.239,0.243
7,0.207,0.191,0.191
8,0.157,0.155,0.133
9,0.142,0.128,0.108
10,0.13,0.109,0.089
11,0.129,0.096,0.083
12,0.118,0.089,0.072
13,0.117,0.085,0.071
14,0.102,0.083,0.059
15,0.09,0.084,0.051
16,0.08,0.085,0.041
17,0.085,0.086,0.046
18,0.076,0.088,0.039
19,0.074,0.088,0.038
20,0.065,0.088,0.033
21,0.061,0.087,0.037
22,0.067,0.085,0.053
23,0.069,0.081,0.068
24,0.064,0.076,0.078
25,0.039,0.07,0.071
26,0.051,0.06,0.099
27,0.06,0.053,0.123
28,0.056,0.047,0.131
29,0.051,0.043,0.134
30,0.041,0.039,0.125
31,0.039,0.034,0.115
32,0.039,0.029,0.104
33,0.024,0.024,0.076
34,-0.006,0.02,0.034
35,-0.006,0.016,0.018
36,0.006,0.012,0.016
37,0.011,0.008,0.007
38,0.003,0.004,-0.012
39,-0.002,-0.001,-0.026
40,-0.006,-0.006,-0.037
41,-0.012,-0.01,-0.047
42,-0.026,-0.014,-0.063
43,-0.009,-0.017,-0.051
44,-0.006,-0.02,-0.049
45,0.0,-0.022,-0.042
46,-0.003,-0.023,-0.044
47,-0.013,-0.023,-0.049
48,-0.018,-0.021,-0.051
49,-0.016,-0.019,-0.043
50,-0.024,-0.015,-0.043
51,-0.032,-0.01,-0.041
52,-0.032,-0.004,-0.028
53,-0.018,0.001,-0.003
54,-0.003,0.006,0.026
55,-0.0,0.011,0.047
56,0.004,0.017,0.066
57,0.001,0.022,0.074
58,0.018,0.027,0.098
59,0.043,0.031,0.124
60,0.04,0.037,0.116
61,0.053,0.042,0.118
62,0.063,0.045,0.113
63,0.072,0.047,0.105
64,0.072,0.049,0.089
65,0.079,0.051,0.084
66,0.074,0.052,0.069
67,0.07,0.053,0.054
68,0.06,0.054,0.033
69,0.05,0.053,0.016
70,0.033,0.051,-0.004
71,0.022,0.047,-0.018
72,0.021,0.042,-0.023
73,0.014,0.037,-0.033
74,0.022,0.032,-0.027
75,0.027,0.026,-0.024
76,0.028,0.02,-0.02
77,0.019,0.015,-0.024
78,0.015,0.012,-0.025
79,0.003,0.009,-0.031
80,0.001,0.006,-0.027
81,0.006,0.003,-0.012
82,0.01,0.0,0.004
83,0.003,0.0,0.012
84,0.004,0.001,0.027
85,0.013,0.002,0.05
86,0.012,0.003,0.062
87,0.0,0.006,0.061
88,-0.014,0.008,0.052
89,-0.017,0.011,0.049
90,-0.014,0.014,0.045
91,0.01,0.015,0.058
92,0.02,0.017,0.054
93,0.027,0.017,0.046
94,0.037,0.016,0.042
95,0.035,0.015,0.028
96,0.013,0.013,-0.004
97,0.014,0.011,-0.012
98,0.026,0.01,-0.009
99,0.022,0.008,-0.02
100,-0.002,0.006,-0.047
101,-0.006,0.003,-0.052
102,0.004,-0.001,-0.046
103,0.01,-0.005,-0.04
104,0.014,-0.01,-0.037
105,0.001,-0.014,-0.047
106,-0.021,-0.018,-0.065
107,-0.04,-0.022,-0.078
108,-0.034,-0.026,-0.065
109,-0.043,-0.029,-0.065
110,-0.047,-0.032,-0.057
111,-0.049,-0.034,-0.047
112,-0.054,-0.036,-0.037
113,-0.054,-0.036,-0.022
114,-0.035,-0.035,0.009
115,-0.028,-0.032,0.027
116,-0.022,-0.028,0.043
117,-0.02,-0.024,0.05
118,-0.009,-0.02,0.061
119,-0.01,-0.017,0.057
120,-0.024,-0.013,0.037
121,-0.021,-0.011,0.028
122,-0.025,-0.008,0.012
123,-0.01,-0.005,0.012
124,-0.001,-0.004,0.009
125,0.015,-0.003,0.011
126,0.019,-0.002,0.003
127,0.017,-0.002,-0.009
128,0.018,-0.002,-0.017
129,0.009,-0.004,-0.031
130,0.006,-0.007,-0.036
131,-0.006,-0.01,-0.049
132,-0.012,-0.014,-0.058
133,-0.022,-0.017,-0.07
134,-0.026,-0.022,-0.076
135,-0.032,-0.026,-0.081
136,-0.042,-0.029,-0.087
137,-0.058,-0.033,-0.097
138,-0.066,-0.037,-0.1
139,-0.063,-0.041,-0.091
140,-0.052,-0.047,-0.07
141,-0.055,-0.052,-0.062
142,-0.061,-0.058,-0.056
143,-0.056,-0.063,-0.038
144,-0.053,-0.068,-0.024
145,-0.051,-0.073,-0.012
146,-0.059,-0.077,-0.014
147,-0.063,-0.08,-0.016
148,-0.067,-0.081,-0.021
149,-0.065,-0.081,-0.023
150,-0.065,-0.081,-0.031
151,-0.077,-0.081,-0.052
152,-0.086,-0.08,-0.071
153,-0.087,-0.078,-0.084
154,-0.091,-0.075,-0.098
155,-0.09,-0.072,-0.107
156,-0.091,-0.069,-0.118
157,-0.082,-0.065,-0.116
158,-0.088,-0.061,-0.126
159,-0.087,-0.057,-0.128
160,-0.068,-0.052,-0.112
161,-0.049,-0.047,-0.098
162,-0.017,-0.041,-0.069
163,-0.008,-0.034,-0.06
164,-0.008,-0.028,-0.058
165,-0.014,-0.023,-0.06
166,-0.007,-0.019,-0.052
167,-0.01,-0.015,-0.05
168,0.003,-0.011,-0.031
169,-0.0,-0.007,-0.022
170,0.005,-0.005,-0.005
171,-0.003,-0.004,0.0
172,-0.002,-0.004,0.013
173,-0.003,-0.004,0.024
174,0.001,-0.004,0.04
175,-0.003,-0.006,0.047
176,-0.017,-0.009,0.041
177,-0.024,-0.012,0.039
178,-0.027,-0.015,0.033
179,-0.016,-0.019,0.04
180,-0.016,-0.023,0.034
181,-0.024,-0.026,0.021
182,-0.034,-0.029,0.001
183,-0.042,-0.031,-0.018
184,-0.047,-0.032,-0.034
185,-0.045,-0.031,-0.043
186,-0.039,-0.03,-0.048
187,-0.027,-0.027,-0.048
188,-0.003,-0.024,-0.032
189,0.005,-0.021,-0.03
190,-0.009,-0.018,-0.045
191,-0.034,-0.014,-0.071
192,-0.032,-0.01,-0.07
193,-0.013,-0.005,-0.054
194,0.004,-0.001,-0.038
195,-0.002,0.002,-0.041
196,-0.004,0.005,-0.041
197,-0.005,0.008,-0.037
198,0.004,0.01,-0.024
199,0.02,0.012,-0.002
200,0.032,0.013,0.021
201,0.026,0.013,0.029
202,0.031,0.012,0.046
203,0.03,0.01,0.056
204,0.013,0.008,0.049
205,0.01,0.004,0.053
206,0.017,0.0,0.067
207,0.005,-0.004,0.059
208,0.001,-0.008,0.052
209,-0.013,-0.011,0.032
210,-0.031,-0.013,0.004
211,-0.031,-0.014,-0.009
212,-0.028,-0.015,-0.018
213,-0.024,-0.015,-0.028
214,-0.026,-0.016,-0.042
215,-0.028,-0.016,-0.056
216,-0.026,-0.015,-0.063
217,-0.014,-0.012,-0.058
218,-0.017,-0.009,-0.063
219,-0.01,-0.005,-0.059
220,-0.011,-0.001,-0.063
221,-0.005,0.004,-0.058
222,0.003,0.01,-0.049
223,0.013,0.016,-0.036
224,0.026,0.022,-0.022
225,0.047,0.028,-0.001
226,0.059,0.033,0.014
227,0.059,0.039,0.02
228,0.059,0.043,0.03
229,0.054,0.048,0.036
230,0.054,0.051,0.048
231,0.054,0.054,0.058
232,0.05,0.055,0.067
233,0.048,0.055,0.077
234,0.045,0.053,0.083
235,0.05,0.05,0.094
236,0.043,0.046,0.091
237,0.036,0.04,0.084
238,0.03,0.034,0.075
239,0.016,0.028,0.056
240,0.018,0.021,0.049
241,0.021,0.013,0.04
242,0.022,0.006,0.028
243,0.011,-0.001,0.007
244,0.002,-0.007,-0.012
245,-0.001,-0.013,-0.024
246,-0.008,-0.017,-0.038
247,-0.004,-0.022,-0.041
248,-0.02,-0.025,-0.06
249,-0.04,-0.027,-0.08
250,-0.06,-0.028,-0.101
251,-0.059,-0.029,-0.1
252,-0.057,-0.03,-0.099
253,-0.05,-0.029,-0.092
254,-0.04,-0.028,-0.081
255,-0.032,-0.026,-0.071
256,-0.026,-0.023,-0.061
257,-0.016,-0.02,-0.045
258,0.004,-0.016,-0.016
259,0.013,-0.012,0.006
260,0.017,-0.007,0.023
261,0.007,-0.003,0.029
262,0.006,0.003,0.041
263,0.014,0.007,0.059
264,0.017,0.012,0.07
265,0.016,0.016,0.073
266,0.008,0.021,0.069
267,0.013,0.024,0.071
268,0.018,0.025,0.071
269,0.026,0.026,0.068
270,0.031,0.027,0.062
271,0.035,0.026,0.054
272,0.029,0.026,0.035
273,0.031,0.025,0.027
274,0.036,0.024,0.023
275,0.031,0.023,0.011
276,0.023,0.023,-0.004
277,0.011,0.023,-0.021
278,0.025,0.023,-0.013
279,0.015,0.025,-0.025
280,0.02,0.027,-0.025
281,0.025,0.029,-0.024
282,0.023,0.03,-0.025
283,0.019,0.032,-0.025
284,0.013,0.034,-0.025
285,0.017,0.035,-0.016
286,0.02,0.035,-0.007
287,0.042,0.035,0.024
288,0.034,0.035,0.031
289,0.048,0.033,0.058
290,0.046,0.032,0.07
291,0.062,0.03,0.098
292,0.055,0.029,0.104
293,0.047,0.028,0.107
294,0.036,0.027,0.106
295,0.024,0.025,0.101
296,0.018,0.023,0.096
297,0.01,0.02,0.083
298,0.007,0.016,0.071
299,0.007,0.011,0.058
300,-0.001,0.006,0.037
301,-0.007,0.0,0.017
302,-0.019,-0.005,-0.007
303,-0.028,-0.01,-0.026
304,-0.027,-0.015,-0.036
305,-0.017,-0.02,-0.037
306,-0.022,-0.026,-0.048
307,-0.037,-0.031,-0.065
308,-0.024,-0.034,-0.058
309,-0.02,-0.037,-0.058
310,-0.019,-0.039,-0.058
311,-0.021,-0.04,-0.061
312,-0.024,-0.04,-0.063
313,-0.034,-0.04,-0.07
314,-0.052,-0.039,-0.085
315,-0.056,-0.038,-0.082
316,-0.058,-0.037,-0.074
317,-0.061,-0.036,-0.066
318,-0.051,-0.034,-0.045
319,-0.036,-0.033,-0.021
320,-0.024,-0.03,0.003
321,-0.02,-0.028,0.022
322,-0.017,-0.025,0.036
323,-0.016,-0.023,0.047
324,-0.02,-0.02,0.05
325,-0.012,-0.017,0.059
326,-0.012,-0.014,0.056
327,-0.01,-0.012,0.051
328,0.005,-0.01,0.054
329,0.009,-0.008,0.044
330,0.002,-0.006,0.023
331,-0.017,-0.005,-0.009
332,-0.013,-0.003,-0.015
333,-0.004,-0.001,-0.016
334,-0.003,0.001,-0.023
335,0.01,0.002,-0.018
336,0.003,0.004,-0.028
337,0.013,0.004,-0.023
338,0.007,0.005,-0.032
339,0.018,0.006,-0.026
340,0.016,0.009,-0.031
341,0.002,0.012,-0.046
342,-0.004,0.016,-0.051
343,0.001,0.021,-0.045
344,0.014,0.025,-0.032
345,0.021,0.029,-0.021
346,0.03,0.033,-0.004
347,0.022,0.036,0.0
348,0.025,0.039,0.014
349,0.043,0.042,0.041
350,0.057,0.045,0.066
351,0.059,0.048,0.081
352,0.077,0.05,0.11
353,0.069,0.052,0.116
354,0.066,0.053,0.121
355,0.055,0.052,0.113
356,0.061,0.052,0.115
357,0.056,0.051,0.103
358,0.057,0.051,0.094
359,0.059,0.05,0.08
360,0.047,0.049,0.056
361,0.042,0.046,0.039
362,0.028,0.044,0.016
363,0.022,0.042,-0.0
364,0.012,0.039,-0.018
365,0.02,0.036,-0.016
366,0.03,0.032,-0.01
367,0.027,0.028,-0.014
368,0.037,0.025,-0.006
369,0.043,0.022,0.0
370,0.027,0.02,-0.013
371,0.015,0.019,-0.024
372,0.011,0.018,-0.025
373,0.019,0.018,-0.015
374,0.021,0.018,-0.009
375,0.021,0.019,-0.003
376,0.025,0.019,0.008
377,0.018,0.019,0.012
378,0.024,0.02,0.029
379,0.017,0.02,0.036
380,0.015,0.02,0.049
381,0.012,0.02,0.062
382,0.009,0.019,0.073
383,0.018,0.019,0.092
384,0.014,0.018,0.092
385,0.012,0.017,0.088
386,0.009,0.015,0.079
387,0.006,0.013,0.068
388,0.026,0.011,0.073
389,0.023,0.008,0.059
390,0.015,0.005,0.04
391,0.008,0.001,0.022
392,-0.0,-0.002,0.002
393,-0.014,-0.006,-0.022
394,-0.018,-0.01,-0.035
395,-0.021,-0.015,-0.043
396,-0.022,-0.019,-0.045
397,-0.021,-0.023,-0.046
398,-0.028,-0.027,-0.055
399,-0.027,-0.03,-0.054
400,-0.032,-0.033,-0.058
