lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.819,1.0
1,0.625,0.65,0.642
2,0.417,0.511,0.44
3,0.282,0.398,0.302
4,0.209,0.307,0.223
5,0.185,0.236,0.191
6,0.164,0.181,0.162
7,0.16,0.14,0.151
8,0.163,0.11,0.15
9,0.164,0.089,0.148
10,0.161,0.076,0.144
11,0.142,0.068,0.125
12,0.116,0.065,0.098
13,0.085,0.064,0.065
14,0.068,0.066,0.046
15,0.06,0.068,0.036
16,0.055,0.071,0.033
17,0.054,0.074,0.036
18,0.041,0.076,0.027
19,0.047,0.077,0.036
20,0.052,0.076,0.043
21,0.055,0.074,0.048
22,0.042,0.071,0.039
23,0.04,0.067,0.043
24,0.054,0.061,0.063
25,0.039,0.055,0.056
26,0.034,0.043,0.06
27,0.021,0.035,0.056
28,0.026,0.03,0.066
29,0.033,0.028,0.077
30,0.047,0.028,0.09
31,0.034,0.028,0.073
32,0.041,0.029,0.073
33,0.035,0.031,0.06
34,0.01,0.033,0.029
35,0.008,0.034,0.018
36,0.02,0.035,0.022
37,0.027,0.034,0.021
38,0.023,0.035,0.011
39,0.022,0.036,0.004
40,0.046,0.038,0.023
41,0.059,0.039,0.035
42,0.059,0.041,0.035
43,0.061,0.041,0.036
44,0.046,0.042,0.019
45,0.037,0.041,0.012
46,0.027,0.04,0.006
47,0.02,0.038,0.004
48,0.031,0.036,0.017
49,0.035,0.033,0.022
50,0.033,0.029,0.021
51,0.045,0.024,0.035
52,0.036,0.02,0.032
53,0.031,0.016,0.035
54,0.026,0.013,0.039
55,0.013,0.01,0.036
56,0.002,0.005,0.035
57,-0.008,0.001,0.032
58,-0.009,-0.003,0.035
59,-0.01,-0.007,0.035
60,-0.017,-0.01,0.026
61,-0.031,-0.012,0.009
62,-0.046,-0.015,-0.012
63,-0.038,-0.018,-0.012
64,-0.031,-0.02,-0.013
65,-0.031,-0.02,-0.021
66,-0.02,-0.022,-0.018
67,-0.006,-0.023,-0.015
68,-0.007,-0.024,-0.023
69,-0.017,-0.025,-0.035
70,-0.009,-0.025,-0.029
71,-0.016,-0.025,-0.036
72,-0.015,-0.024,-0.037
73,0.006,-0.024,-0.018
74,-0.007,-0.023,-0.031
75,-0.021,-0.023,-0.042
76,-0.047,-0.023,-0.063
77,-0.051,-0.023,-0.064
78,-0.043,-0.023,-0.053
79,-0.033,-0.024,-0.041
80,-0.028,-0.026,-0.034
81,-0.032,-0.029,-0.035
82,-0.039,-0.033,-0.038
83,-0.035,-0.037,-0.028
84,-0.026,-0.04,-0.011
85,-0.016,-0.043,0.007
86,-0.016,-0.046,0.015
87,-0.033,-0.047,0.004
88,-0.041,-0.046,-0.002
89,-0.043,-0.044,-0.006
90,-0.035,-0.04,-0.002
91,-0.054,-0.035,-0.027
92,-0.039,-0.03,-0.019
93,-0.05,-0.024,-0.037
94,-0.04,-0.018,-0.034
95,-0.027,-0.012,-0.029
96,-0.011,-0.006,-0.021
97,-0.011,0.001,-0.025
98,-0.013,0.007,-0.03
99,-0.009,0.013,-0.027
100,-0.002,0.019,-0.021
101,0.014,0.025,-0.006
102,0.039,0.031,0.017
103,0.065,0.036,0.042
104,0.086,0.04,0.062
105,0.092,0.044,0.071
106,0.086,0.047,0.069
107,0.082,0.048,0.069
108,0.055,0.05,0.044
109,0.044,0.05,0.034
110,0.046,0.049,0.037
111,0.033,0.047,0.029
112,0.016,0.043,0.016
113,0.013,0.038,0.017
114,0.012,0.033,0.022
115,0.016,0.028,0.034
116,0.02,0.022,0.045
117,0.021,0.016,0.05
118,0.019,0.01,0.05
119,0.017,0.006,0.046
120,0.001,0.001,0.026
121,-0.009,-0.003,0.011
122,-0.018,-0.007,-0.004
123,-0.023,-0.011,-0.016
124,-0.014,-0.013,-0.014
125,-0.008,-0.013,-0.017
126,0.01,-0.012,-0.006
127,0.002,-0.009,-0.018
128,-0.012,-0.006,-0.033
129,-0.017,-0.003,-0.039
130,-0.008,-0.001,-0.031
131,-0.001,-0.0,-0.024
132,-0.005,0.001,-0.027
133,-0.006,0.002,-0.027
134,-0.001,0.003,-0.02
135,0.016,0.003,0.001
136,0.018,0.003,0.006
137,0.009,0.003,-0.003
138,0.001,0.005,-0.012
139,0.001,0.007,-0.014
140,0.018,0.009,0.002
141,0.03,0.011,0.016
142,0.003,0.012,-0.004
143,0.003,0.011,0.005
144,0.018,0.011,0.027
145,0.02,0.009,0.037
146,0.023,0.007,0.047
147,0.006,0.005,0.035
148,-0.017,0.005,0.013
149,-0.005,0.005,0.022
150,-0.007,0.006,0.012
151,-0.005,0.008,0.006
152,0.016,0.01,0.017
153,0.02,0.012,0.014
154,0.016,0.014,0.006
155,0.017,0.016,0.002
156,0.017,0.019,-0.002
157,0.032,0.022,0.011
158,0.035,0.025,0.015
159,0.037,0.029,0.018
160,0.016,0.034,-0.0
161,0.006,0.037,-0.012
162,-0.002,0.04,-0.023
163,0.028,0.043,0.005
164,0.053,0.045,0.031
165,0.071,0.048,0.051
166,0.076,0.049,0.055
167,0.08,0.05,0.058
168,0.076,0.052,0.053
169,0.087,0.053,0.063
170,0.061,0.053,0.041
171,0.038,0.053,0.022
172,0.025,0.051,0.016
173,0.032,0.048,0.03
174,0.021,0.045,0.028
175,0.03,0.041,0.044
176,0.037,0.037,0.056
177,0.045,0.034,0.066
178,0.046,0.029,0.067
179,0.03,0.025,0.049
180,0.005,0.021,0.02
181,0.007,0.017,0.012
182,0.009,0.014,0.005
183,-0.005,0.01,-0.015
184,0.013,0.004,-0.004
185,0.012,-0.002,-0.006
186,0.009,-0.007,-0.009
187,0.009,-0.011,-0.009
188,-0.011,-0.014,-0.025
189,-0.016,-0.017,-0.03
190,-0.028,-0.019,-0.044
191,-0.054,-0.02,-0.072
192,-0.036,-0.021,-0.059
193,-0.023,-0.023,-0.047
194,-0.028,-0.024,-0.049
195,-0.017,-0.027,-0.037
196,-0.004,-0.029,-0.024
197,-0.0,-0.029,-0.021
198,-0.017,-0.028,-0.038
199,-0.027,-0.026,-0.045
200,-0.031,-0.023,-0.042
201,-0.035,-0.019,-0.037
202,-0.035,-0.014,-0.029
203,-0.037,-0.01,-0.022
204,-0.037,-0.007,-0.015
205,-0.025,-0.004,0.002
206,-0.002,-0.0,0.024
207,0.026,0.004,0.052
208,0.041,0.008,0.065
209,0.037,0.013,0.058
210,0.028,0.017,0.044
211,0.03,0.02,0.041
212,0.022,0.023,0.028
213,0.017,0.024,0.018
214,-0.002,0.025,-0.005
215,0.006,0.025,-0.001
216,0.04,0.024,0.031
217,0.05,0.025,0.039
218,0.042,0.024,0.032
219,0.033,0.021,0.023
220,0.015,0.018,0.004
221,0.008,0.014,-0.005
222,0.003,0.009,-0.012
223,-0.004,0.003,-0.019
224,-0.02,-0.003,-0.035
225,-0.018,-0.009,-0.033
226,-0.008,-0.013,-0.026
227,0.009,-0.017,-0.011
228,-0.009,-0.021,-0.025
229,-0.013,-0.024,-0.025
230,-0.023,-0.026,-0.03
231,-0.05,-0.026,-0.048
232,-0.051,-0.027,-0.042
233,-0.048,-0.028,-0.031
234,-0.042,-0.029,-0.02
235,-0.038,-0.03,-0.013
236,-0.038,-0.031,-0.012
237,-0.034,-0.032,-0.009
238,-0.032,-0.032,-0.011
239,-0.031,-0.032,-0.015
240,-0.027,-0.03,-0.019
241,-0.021,-0.029,-0.021
242,-0.007,-0.029,-0.012
243,-0.007,-0.03,-0.015
244,-0.013,-0.032,-0.022
245,-0.025,-0.034,-0.034
246,-0.018,-0.036,-0.026
247,-0.024,-0.037,-0.031
248,-0.046,-0.038,-0.053
249,-0.06,-0.039,-0.07
250,-0.05,-0.038,-0.063
251,-0.039,-0.038,-0.054
252,-0.044,-0.039,-0.058
253,-0.039,-0.04,-0.051
254,-0.055,-0.041,-0.066
255,-0.055,-0.04,-0.068
256,-0.04,-0.039,-0.053
257,-0.047,-0.037,-0.059
258,-0.047,-0.035,-0.057
259,-0.034,-0.033,-0.039
260,-0.041,-0.031,-0.039
261,-0.039,-0.029,-0.028
262,-0.026,-0.027,-0.006
263,-0.021,-0.025,0.007
264,-0.025,-0.023,0.011
265,0.001,-0.02,0.04
266,0.008,-0.018,0.047
267,0.011,-0.015,0.048
268,0.005,-0.014,0.035
269,-0.016,-0.013,0.008
270,-0.008,-0.012,0.006
271,-0.014,-0.011,-0.009
272,-0.018,-0.01,-0.021
273,-0.012,-0.011,-0.021
274,-0.012,-0.011,-0.023
275,-0.008,-0.011,-0.019
276,-0.02,-0.012,-0.032
277,-0.037,-0.014,-0.049
278,-0.053,-0.016,-0.066
279,-0.049,-0.018,-0.065
280,-0.024,-0.019,-0.047
281,-0.008,-0.021,-0.033
282,-0.002,-0.023,-0.028
283,-0.003,-0.024,-0.027
284,-0.018,-0.026,-0.041
285,-0.009,-0.027,-0.033
286,-0.007,-0.028,-0.03
287,-0.023,-0.028,-0.042
288,-0.03,-0.027,-0.044
289,-0.032,-0.027,-0.038
290,-0.029,-0.026,-0.027
291,-0.03,-0.026,-0.017
292,-0.031,-0.027,-0.009
293,-0.048,-0.027,-0.018
294,-0.039,-0.028,-0.005
295,-0.034,-0.028,0.002
296,-0.028,-0.027,0.008
297,-0.02,-0.025,0.013
298,-0.021,-0.022,0.005
299,-0.018,-0.02,0.002
300,-0.011,-0.018,0.002
301,-0.015,-0.017,-0.008
302,-0.022,-0.015,-0.019
303,-0.019,-0.013,-0.019
304,-0.007,-0.01,-0.01
305,0.003,-0.008,-0.001
306,-0.01,-0.005,-0.015
307,0.005,-0.002,-0.004
308,0.001,0.002,-0.013
309,-0.01,0.004,-0.028
310,-0.003,0.007,-0.023
311,0.013,0.007,-0.009
312,0.013,0.007,-0.006
313,0.03,0.008,0.011
314,0.031,0.008,0.013
315,0.029,0.01,0.013
316,0.017,0.011,0.004
317,0.016,0.012,0.009
318,0.002,0.013,0.003
319,-0.007,0.016,0.005
320,-0.017,0.019,0.004
321,-0.005,0.022,0.023
322,0.013,0.026,0.049
323,0.028,0.028,0.07
324,0.039,0.03,0.085
325,0.026,0.031,0.073
326,0.039,0.031,0.082
327,0.043,0.03,0.08
328,0.04,0.03,0.069
329,0.023,0.029,0.044
330,0.012,0.028,0.027
331,0.018,0.027,0.026
332,0.034,0.026,0.035
333,0.055,0.024,0.049
334,0.073,0.022,0.062
335,0.058,0.022,0.045
336,0.032,0.022,0.017
337,0.017,0.022,-0.002
338,0.013,0.022,-0.012
339,0.004,0.021,-0.026
340,0.014,0.019,-0.019
341,-0.008,0.018,-0.04
342,-0.023,0.017,-0.052
343,-0.019,0.016,-0.046
344,-0.014,0.017,-0.04
345,-0.001,0.018,-0.025
346,0.017,0.021,-0.003
347,0.041,0.024,0.025
348,0.053,0.026,0.046
349,0.046,0.028,0.048
350,0.046,0.031,0.058
351,0.047,0.034,0.068
352,0.055,0.037,0.083
353,0.049,0.039,0.083
354,0.042,0.04,0.081
355,0.043,0.042,0.083
356,0.062,0.045,0.099
357,0.06,0.05,0.089
358,0.043,0.053,0.064
359,0.024,0.055,0.037
360,0.039,0.056,0.044
361,0.053,0.055,0.051
362,0.069,0.054,0.062
363,0.061,0.052,0.052
364,0.047,0.05,0.037
365,0.032,0.049,0.022
366,0.043,0.048,0.03
367,0.041,0.047,0.026
368,0.042,0.048,0.023
369,0.041,0.049,0.019
370,0.058,0.049,0.036
371,0.058,0.049,0.038
372,0.061,0.05,0.044
373,0.042,0.049,0.027
374,0.039,0.048,0.027
375,0.059,0.048,0.048
376,0.062,0.047,0.057
377,0.061,0.045,0.062
378,0.041,0.044,0.049
379,0.018,0.042,0.034
380,0.02,0.039,0.044
381,0.023,0.036,0.055
382,0.039,0.033,0.079
383,0.039,0.029,0.084
384,0.045,0.025,0.089
385,0.037,0.02,0.077
386,0.027,0.015,0.06
387,0.01,0.01,0.036
388,-0.01,0.004,0.01
389,-0.028,-0.002,-0.014
390,-0.029,-0.009,-0.024
391,-0.028,-0.016,-0.03
392,-0.02,-0.023,-0.028
393,-0.003,-0.03,-0.015
394,-0.021,-0.037,-0.034
395,-0.043,-0.044,-0.057
396,-0.053,-0.051,-0.068
397,-0.052,-0.058,-0.069
398,-0.075,-0.065,-0.095
399,-0.081,-0.071,-0.103
400,-0.07,-0.076,-0.091
