lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.886,1.0
1,0.728,0.7,0.74
2,0.496,0.546,0.514
3,0.332,0.419,0.352
4,0.225,0.317,0.241
5,0.15,0.235,0.16
6,0.122,0.172,0.128
7,0.127,0.124,0.128
8,0.145,0.089,0.14
9,0.144,0.065,0.134
10,0.131,0.05,0.116
11,0.113,0.042,0.093
12,0.088,0.039,0.064
13,0.052,0.041,0.025
14,0.044,0.046,0.014
15,0.046,0.052,0.015
16,0.06,0.059,0.031
17,0.061,0.067,0.035
18,0.071,0.074,0.047
19,0.063,0.081,0.043
20,0.063,0.086,0.047
21,0.056,0.09,0.045
22,0.061,0.092,0.054
23,0.065,0.093,0.064
24,0.067,0.092,0.073
25,0.072,0.09,0.086
26,0.08,0.084,0.1
27,0.079,0.077,0.106
28,0.074,0.071,0.107
29,0.064,0.067,0.099
30,0.056,0.063,0.091
31,0.05,0.061,0.082
32,0.063,0.06,0.09
33,0.056,0.059,0.078
34,0.06,0.057,0.076
35,0.057,0.055,0.07
36,0.057,0.051,0.065
37,0.057,0.048,0.06
38,0.065,0.043,0.06
39,0.052,0.039,0.04
40,0.039,0.036,0.02
41,0.034,0.033,0.01
42,0.014,0.03,-0.013
43,0.002,0.027,-0.028
44,-0.008,0.025,-0.037
45,0.008,0.023,-0.021
46,0.016,0.021,-0.01
47,0.016,0.02,-0.007
48,0.01,0.019,-0.009
49,0.019,0.02,0.004
50,0.036,0.02,0.023
51,0.047,0.02,0.038
52,0.041,0.021,0.039
53,0.039,0.021,0.044
54,0.034,0.022,0.047
55,0.017,0.023,0.039
56,0.001,0.024,0.031
57,-0.006,0.025,0.03
58,0.007,0.024,0.044
59,0.021,0.024,0.059
60,0.029,0.025,0.065
61,0.04,0.025,0.073
62,0.048,0.025,0.076
63,0.042,0.025,0.065
64,0.024,0.024,0.044
65,0.02,0.021,0.035
66,0.016,0.019,0.025
67,0.016,0.015,0.018
68,0.015,0.012,0.01
69,0.016,0.009,0.003
70,0.01,0.009,-0.01
71,-0.003,0.008,-0.028
72,-0.003,0.006,-0.033
73,0.001,0.006,-0.031
74,0.008,0.006,-0.024
75,-0.003,0.006,-0.031
76,-0.017,0.006,-0.042
77,0.0,0.005,-0.021
78,0.004,0.004,-0.013
79,0.014,0.003,-0.0
80,0.019,0.002,0.01
81,0.016,0.001,0.012
82,0.002,0.001,0.004
83,-0.016,0.002,-0.008
84,-0.023,0.003,-0.006
85,-0.008,0.002,0.018
86,0.004,0.002,0.038
87,0.007,0.001,0.046
88,0.014,-0.001,0.056
89,0.024,-0.003,0.066
90,0.019,-0.004,0.059
91,0.007,-0.006,0.044
92,-0.007,-0.008,0.026
93,-0.025,-0.01,0.004
94,-0.023,-0.012,0.001
95,-0.012,-0.014,0.008
96,-0.014,-0.015,0.0
97,-0.021,-0.016,-0.012
98,-0.023,-0.016,-0.022
99,-0.028,-0.017,-0.037
100,-0.021,-0.017,-0.039
101,-0.016,-0.017,-0.041
102,-0.031,-0.016,-0.06
103,-0.026,-0.015,-0.056
104,-0.023,-0.014,-0.053
105,-0.013,-0.013,-0.042
106,-0.017,-0.012,-0.043
107,0.001,-0.011,-0.022
108,0.01,-0.009,-0.009
109,0.005,-0.007,-0.01
110,0.005,-0.002,-0.004
111,0.006,0.002,0.003
112,0.006,0.006,0.01
113,0.007,0.009,0.017
114,0.008,0.013,0.026
115,0.018,0.016,0.044
116,0.022,0.019,0.053
117,0.014,0.022,0.049
118,0.012,0.024,0.049
119,0.009,0.026,0.044
120,0.018,0.026,0.048
121,0.024,0.026,0.049
122,0.026,0.025,0.046
123,0.035,0.024,0.05
124,0.033,0.023,0.044
125,0.026,0.023,0.033
126,0.036,0.023,0.037
127,0.037,0.022,0.031
128,0.028,0.022,0.015
129,0.017,0.02,-0.004
130,0.016,0.018,-0.011
131,0.019,0.015,-0.013
132,0.014,0.012,-0.021
133,-0.001,0.009,-0.036
134,-0.005,0.006,-0.04
135,0.002,0.003,-0.031
136,-0.002,0.0,-0.031
137,-0.011,-0.002,-0.037
138,-0.019,-0.003,-0.041
139,-0.017,-0.004,-0.034
140,-0.005,-0.005,-0.018
141,0.001,-0.005,-0.006
142,0.019,-0.005,0.018
143,0.027,-0.005,0.033
144,0.014,-0.004,0.028
145,-0.002,-0.001,0.019
146,-0.013,0.001,0.012
147,-0.025,0.004,0.004
148,-0.024,0.007,0.006
149,-0.019,0.01,0.011
150,-0.005,0.012,0.023
151,0.019,0.015,0.042
152,0.042,0.018,0.059
153,0.056,0.022,0.069
154,0.049,0.026,0.059
155,0.04,0.03,0.044
156,0.036,0.034,0.033
157,0.033,0.037,0.021
158,0.039,0.04,0.019
159,0.038,0.042,0.012
160,0.029,0.043,-0.001
161,0.035,0.043,0.002
162,0.036,0.043,0.002
163,0.037,0.045,0.002
164,0.044,0.046,0.01
165,0.049,0.047,0.017
166,0.05,0.047,0.021
167,0.048,0.046,0.024
168,0.036,0.042,0.018
169,0.037,0.037,0.027
170,0.048,0.033,0.046
171,0.048,0.028,0.054
172,0.044,0.024,0.056
173,0.041,0.02,0.058
174,0.022,0.018,0.046
175,0.005,0.017,0.033
176,-0.016,0.015,0.016
177,-0.007,0.014,0.026
178,0.007,0.011,0.039
179,-0.009,0.007,0.022
180,-0.004,0.004,0.024
181,0.006,0.001,0.028
182,0.028,-0.002,0.043
183,0.013,-0.004,0.023
184,-0.004,-0.006,-0.001
185,-0.021,-0.007,-0.023
186,-0.034,-0.007,-0.042
187,-0.021,-0.005,-0.037
188,-0.005,-0.002,-0.027
189,0.007,0.001,-0.019
190,0.033,0.004,0.002
191,0.035,0.008,0.001
192,0.022,0.011,-0.013
193,0.009,0.014,-0.026
194,0.004,0.018,-0.03
195,0.003,0.023,-0.027
196,0.009,0.026,-0.017
197,0.006,0.03,-0.013
198,0.012,0.032,0.001
199,0.022,0.032,0.018
200,0.044,0.033,0.046
201,0.057,0.033,0.065
202,0.059,0.034,0.073
203,0.051,0.033,0.073
204,0.055,0.032,0.083
205,0.05,0.03,0.082
206,0.043,0.028,0.078
207,0.033,0.026,0.068
208,0.021,0.023,0.056
209,0.006,0.02,0.038
210,-0.001,0.018,0.026
211,0.001,0.017,0.021
212,0.02,0.017,0.033
213,0.021,0.018,0.027
214,0.014,0.018,0.014
215,-0.003,0.017,-0.01
216,0.008,0.016,-0.006
217,0.007,0.015,-0.012
218,-0.011,0.014,-0.032
219,-0.006,0.014,-0.031
220,0.008,0.015,-0.02
221,0.024,0.017,-0.007
222,0.036,0.018,0.005
223,0.037,0.02,0.008
224,0.036,0.023,0.01
225,0.034,0.027,0.013
226,0.058,0.031,0.042
227,0.055,0.035,0.047
228,0.057,0.039,0.053
229,0.052,0.043,0.054
230,0.042,0.046,0.051
231,0.027,0.047,0.041
232,0.012,0.047,0.03
233,0.016,0.047,0.039
234,0.025,0.047,0.051
235,0.042,0.046,0.07
236,0.049,0.044,0.077
237,0.051,0.044,0.079
238,0.057,0.042,0.084
239,0.054,0.04,0.077
240,0.05,0.037,0.067
241,0.042,0.036,0.053
242,0.046,0.034,0.05
243,0.047,0.032,0.045
244,0.044,0.032,0.037
245,0.041,0.032,0.03
246,0.042,0.031,0.029
247,0.028,0.031,0.012
248,0.005,0.03,-0.012
249,-0.011,0.03,-0.032
250,0.0,0.03,-0.026
251,0.01,0.031,-0.019
252,0.016,0.032,-0.014
253,0.031,0.033,0.001
254,0.043,0.033,0.017
255,0.048,0.033,0.027
256,0.045,0.031,0.032
257,0.045,0.03,0.039
258,0.048,0.029,0.047
259,0.046,0.028,0.051
260,0.038,0.028,0.048
261,0.024,0.029,0.039
262,0.031,0.031,0.05
263,0.029,0.033,0.053
264,0.028,0.034,0.055
265,0.034,0.035,0.061
266,0.032,0.036,0.059
267,0.036,0.036,0.061
268,0.033,0.036,0.055
269,0.036,0.035,0.051
270,0.036,0.033,0.046
271,0.027,0.032,0.031
272,0.018,0.029,0.017
273,0.009,0.026,0.004
274,-0.003,0.025,-0.01
275,0.002,0.025,-0.007
276,0.022,0.025,0.01
277,0.038,0.026,0.024
278,0.06,0.027,0.042
279,0.069,0.027,0.046
280,0.063,0.027,0.035
281,0.05,0.027,0.02
282,0.033,0.026,0.002
283,0.008,0.025,-0.02
284,-0.015,0.024,-0.037
285,-0.011,0.023,-0.026
286,-0.007,0.021,-0.014
287,0.005,0.019,0.005
288,0.019,0.018,0.026
289,0.026,0.016,0.038
290,0.018,0.015,0.034
291,0.029,0.012,0.047
292,0.029,0.01,0.051
293,0.025,0.007,0.052
294,0.015,0.004,0.046
295,0.013,0.002,0.047
296,0.009,0.0,0.043
297,-0.011,-0.001,0.021
298,-0.012,-0.001,0.016
299,-0.016,0.0,0.005
300,-0.008,0.003,0.004
301,-0.007,0.005,-0.002
302,-0.001,0.006,-0.001
303,0.007,0.007,0.001
304,0.002,0.007,-0.011
305,0.006,0.007,-0.012
306,-0.004,0.007,-0.023
307,-0.002,0.007,-0.022
308,0.004,0.006,-0.02
309,0.021,0.006,-0.009
310,0.017,0.005,-0.016
311,0.012,0.005,-0.021
312,0.008,0.005,-0.024
313,0.023,0.006,-0.004
314,0.036,0.007,0.016
315,0.035,0.008,0.024
316,0.019,0.01,0.015
317,0.009,0.012,0.012
318,0.002,0.013,0.01
319,-0.012,0.013,0.002
320,-0.016,0.013,0.003
321,-0.018,0.012,0.005
322,-0.017,0.012,0.014
323,0.005,0.011,0.04
324,0.022,0.011,0.06
325,0.034,0.011,0.074
326,0.036,0.011,0.075
327,0.013,0.011,0.049
328,-0.006,0.012,0.024
329,-0.007,0.013,0.014
330,0.01,0.015,0.022
331,0.033,0.016,0.036
332,0.048,0.017,0.044
333,0.05,0.017,0.04
334,0.042,0.018,0.029
335,0.02,0.018,0.004
336,0.009,0.019,-0.011
337,-0.002,0.02,-0.025
338,-0.009,0.022,-0.034
339,-0.003,0.023,-0.033
340,0.008,0.024,-0.026
341,0.023,0.023,-0.012
342,0.03,0.023,-0.002
343,0.029,0.021,-0.0
344,0.027,0.02,0.003
345,0.031,0.019,0.014
346,0.024,0.019,0.013
347,0.032,0.02,0.026
348,0.026,0.023,0.028
349,0.022,0.024,0.031
350,0.014,0.024,0.029
351,0.007,0.023,0.029
352,-0.001,0.021,0.028
353,0.012,0.019,0.046
354,0.029,0.018,0.064
355,0.047,0.018,0.081
356,0.044,0.017,0.076
357,0.029,0.015,0.058
358,0.011,0.012,0.035
359,-0.002,0.009,0.017
360,0.0,0.007,0.014
361,-0.004,0.005,0.003
362,-0.004,0.003,-0.003
363,0.001,0.002,-0.004
364,0.007,0.002,-0.003
365,0.023,0.004,0.008
366,0.02,0.005,0.002
367,0.013,0.007,-0.008
368,-0.005,0.009,-0.028
369,-0.023,0.011,-0.046
370,-0.032,0.013,-0.055
371,-0.022,0.015,-0.044
372,0.006,0.017,-0.014
373,0.032,0.018,0.014
374,0.044,0.02,0.029
375,0.044,0.023,0.035
376,0.036,0.026,0.032
377,0.041,0.028,0.042
378,0.042,0.031,0.047
379,0.044,0.033,0.054
380,0.044,0.034,0.06
381,0.039,0.035,0.062
382,0.029,0.035,0.058
383,0.027,0.035,0.06
384,0.024,0.034,0.058
385,0.024,0.031,0.056
386,0.021,0.028,0.049
387,0.018,0.025,0.041
388,0.012,0.021,0.029
389,0.002,0.016,0.012
390,0.002,0.011,0.006
391,-0.003,0.005,-0.004
392,0.005,-0.0,-0.002
393,-0.001,-0.005,-0.013
394,0.005,-0.01,-0.014
395,0.01,-0.014,-0.014
396,-0.002,-0.016,-0.028
397,-0.02,-0.016,-0.049
398,-0.025,-0.015,-0.054
399,-0.016,-0.01,-0.044
400,-0.005,-0.002,-0.032
