lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.878,1.0
1,0.702,0.694,0.717
2,0.475,0.542,0.495
3,0.324,0.419,0.341
4,0.245,0.321,0.254
5,0.201,0.243,0.201
6,0.171,0.184,0.166
7,0.161,0.14,0.151
8,0.13,0.109,0.119
9,0.125,0.088,0.113
10,0.129,0.075,0.115
11,0.123,0.068,0.11
12,0.116,0.066,0.105
13,0.099,0.067,0.092
14,0.087,0.071,0.081
15,0.074,0.076,0.071
16,0.083,0.081,0.08
17,0.069,0.085,0.068
18,0.07,0.089,0.07
19,0.078,0.092,0.077
20,0.073,0.093,0.069
21,0.062,0.092,0.057
22,0.072,0.09,0.065
23,0.06,0.086,0.056
24,0.051,0.081,0.055
25,0.045,0.075,0.059
26,0.063,0.064,0.088
27,0.074,0.055,0.111
28,0.065,0.048,0.11
29,0.053,0.044,0.102
30,0.022,0.041,0.072
31,0.023,0.038,0.067
32,0.014,0.037,0.051
33,0.013,0.036,0.042
34,0.009,0.037,0.03
35,0.024,0.038,0.036
36,0.042,0.04,0.046
37,0.05,0.04,0.049
38,0.065,0.04,0.058
39,0.05,0.04,0.039
40,0.046,0.038,0.033
41,0.038,0.038,0.025
42,0.032,0.036,0.019
43,0.026,0.035,0.014
44,0.019,0.033,0.009
45,0.021,0.03,0.013
46,0.031,0.027,0.025
47,0.04,0.023,0.034
48,0.04,0.019,0.036
49,0.043,0.016,0.039
50,0.029,0.013,0.024
51,0.021,0.01,0.016
52,0.02,0.006,0.016
53,0.014,0.001,0.017
54,0.005,-0.003,0.017
55,-0.022,-0.006,0.001
56,-0.037,-0.007,-0.004
57,-0.051,-0.008,-0.008
58,-0.053,-0.009,-0.004
59,-0.041,-0.009,0.011
60,-0.026,-0.008,0.024
61,-0.003,-0.007,0.041
62,0.006,-0.006,0.04
63,0.01,-0.007,0.032
64,-0.003,-0.007,0.009
65,-0.01,-0.007,-0.006
66,0.005,-0.008,0.002
67,0.015,-0.008,0.007
68,0.014,-0.008,0.002
69,0.017,-0.007,0.002
70,0.02,-0.005,0.004
71,0.008,-0.004,-0.008
72,-0.002,-0.002,-0.017
73,0.001,-0.0,-0.013
74,0.003,0.001,-0.011
75,0.0,0.001,-0.01
76,-0.01,0.001,-0.018
77,-0.026,0.0,-0.032
78,-0.038,-0.001,-0.043
79,-0.044,-0.003,-0.051
80,-0.03,-0.006,-0.037
81,-0.014,-0.008,-0.021
82,-0.004,-0.01,-0.007
83,-0.008,-0.011,-0.005
84,0.003,-0.012,0.014
85,0.011,-0.012,0.032
86,0.007,-0.013,0.038
87,0.002,-0.015,0.041
88,-0.013,-0.016,0.032
89,0.0,-0.018,0.044
90,0.006,-0.021,0.045
91,-0.019,-0.022,0.011
92,-0.027,-0.024,-0.007
93,-0.028,-0.026,-0.019
94,-0.024,-0.028,-0.023
95,-0.042,-0.028,-0.046
96,-0.048,-0.029,-0.057
97,-0.04,-0.028,-0.052
98,-0.034,-0.027,-0.049
99,-0.03,-0.026,-0.049
100,-0.025,-0.024,-0.045
101,-0.024,-0.022,-0.044
102,-0.034,-0.02,-0.051
103,-0.03,-0.017,-0.045
104,-0.018,-0.012,-0.034
105,-0.008,-0.006,-0.026
106,0.001,0.001,-0.019
107,-0.003,0.009,-0.023
108,0.008,0.017,-0.012
109,0.014,0.024,-0.008
110,0.04,0.031,0.015
111,0.045,0.036,0.022
112,0.05,0.039,0.033
113,0.07,0.042,0.059
114,0.065,0.043,0.065
115,0.055,0.042,0.066
116,0.061,0.04,0.081
117,0.043,0.037,0.072
118,0.035,0.035,0.067
119,0.025,0.032,0.058
120,0.03,0.03,0.058
121,0.028,0.028,0.048
122,0.03,0.026,0.04
123,0.03,0.024,0.03
124,0.029,0.022,0.02
125,0.02,0.02,0.008
126,0.0,0.017,-0.013
127,-0.009,0.015,-0.025
128,-0.019,0.013,-0.038
129,-0.025,0.011,-0.045
130,-0.032,0.009,-0.052
131,-0.027,0.008,-0.047
132,-0.001,0.006,-0.022
133,0.013,0.006,-0.007
134,0.028,0.006,0.006
135,0.049,0.006,0.025
136,0.057,0.006,0.031
137,0.054,0.006,0.027
138,0.051,0.008,0.023
139,0.045,0.009,0.017
140,0.023,0.011,-0.003
141,-0.0,0.014,-0.02
142,-0.012,0.017,-0.023
143,-0.009,0.019,-0.011
144,-0.011,0.022,-0.003
145,-0.009,0.025,0.008
146,-0.002,0.028,0.023
147,0.006,0.031,0.036
148,0.02,0.033,0.049
149,0.025,0.035,0.05
150,0.029,0.036,0.045
151,0.04,0.037,0.046
152,0.052,0.038,0.047
153,0.055,0.038,0.04
154,0.061,0.039,0.039
155,0.063,0.041,0.035
156,0.071,0.044,0.039
157,0.071,0.046,0.035
158,0.076,0.049,0.038
159,0.069,0.051,0.033
160,0.05,0.053,0.017
161,0.037,0.053,0.006
162,0.03,0.052,0.0
163,0.02,0.05,-0.01
164,0.019,0.046,-0.011
165,0.022,0.04,-0.007
166,0.035,0.034,0.005
167,0.039,0.029,0.009
168,0.03,0.024,0.001
169,0.02,0.02,-0.006
170,0.015,0.016,-0.006
171,0.011,0.013,-0.002
172,0.019,0.01,0.013
173,0.019,0.008,0.022
174,0.016,0.005,0.028
175,0.012,0.004,0.033
176,0.012,0.003,0.038
177,0.002,0.002,0.03
178,-0.013,0.002,0.015
179,-0.01,0.001,0.015
180,-0.005,0.0,0.013
181,-0.013,-0.001,-0.005
182,-0.014,-0.002,-0.016
183,-0.02,-0.003,-0.029
184,-0.012,-0.004,-0.026
185,0.004,-0.005,-0.014
186,0.02,-0.006,-0.002
187,0.019,-0.006,-0.004
188,0.021,-0.004,-0.002
189,0.006,-0.002,-0.015
190,-0.007,0.001,-0.026
191,-0.005,0.004,-0.023
192,-0.01,0.005,-0.027
193,-0.014,0.006,-0.032
194,-0.006,0.005,-0.027
195,0.003,0.005,-0.022
196,0.0,0.005,-0.023
197,0.002,0.006,-0.019
198,0.005,0.005,-0.014
199,-0.002,0.005,-0.016
200,0.004,0.004,-0.004
201,0.011,0.003,0.008
202,0.03,0.002,0.033
203,0.032,0.001,0.043
204,0.022,0.0,0.04
205,0.013,-0.001,0.038
206,0.003,-0.002,0.033
207,-0.007,-0.003,0.025
208,-0.009,-0.003,0.021
209,-0.019,-0.001,0.004
210,-0.021,0.0,-0.009
211,-0.026,0.002,-0.024
212,-0.032,0.004,-0.039
213,-0.016,0.006,-0.031
214,0.007,0.007,-0.015
215,0.022,0.009,-0.004
216,0.026,0.011,-0.0
217,0.037,0.013,0.01
218,0.03,0.015,0.005
219,0.017,0.017,-0.006
220,0.006,0.02,-0.015
221,0.025,0.022,0.006
222,0.026,0.025,0.007
223,0.028,0.027,0.007
224,0.027,0.029,0.003
225,0.034,0.031,0.01
226,0.044,0.034,0.022
227,0.058,0.036,0.037
228,0.046,0.037,0.029
229,0.05,0.037,0.036
230,0.034,0.036,0.025
231,0.024,0.035,0.022
232,0.009,0.033,0.015
233,0.016,0.031,0.031
234,0.021,0.028,0.045
235,0.015,0.025,0.044
236,0.008,0.022,0.038
237,0.018,0.019,0.045
238,0.029,0.017,0.05
239,0.031,0.016,0.041
240,0.03,0.014,0.029
241,0.019,0.012,0.008
242,0.015,0.01,-0.002
243,0.015,0.007,-0.007
244,0.009,0.005,-0.015
245,0.003,0.003,-0.019
246,0.0,0.004,-0.019
247,0.005,0.004,-0.013
248,0.005,0.004,-0.01
249,-0.005,0.004,-0.019
250,-0.023,0.004,-0.036
251,-0.013,0.005,-0.026
252,-0.002,0.006,-0.017
253,0.003,0.006,-0.014
254,0.003,0.006,-0.015
255,0.007,0.007,-0.012
256,0.019,0.008,-0.0
257,0.027,0.01,0.01
258,0.033,0.013,0.018
259,0.025,0.015,0.014
260,0.016,0.017,0.011
261,0.01,0.019,0.012
262,0.019,0.022,0.032
263,0.022,0.024,0.044
264,0.021,0.025,0.051
265,0.021,0.025,0.053
266,0.022,0.024,0.054
267,0.022,0.023,0.05
268,0.011,0.021,0.034
269,0.012,0.018,0.026
270,0.015,0.016,0.019
271,0.029,0.014,0.023
272,0.036,0.012,0.021
273,0.026,0.009,0.008
274,0.016,0.005,-0.001
275,0.001,0.001,-0.014
276,-0.002,-0.002,-0.017
277,-0.003,-0.004,-0.016
278,-0.016,-0.006,-0.028
279,-0.03,-0.007,-0.042
280,-0.024,-0.008,-0.036
281,-0.019,-0.01,-0.033
282,-0.023,-0.011,-0.039
283,-0.023,-0.012,-0.039
284,-0.022,-0.014,-0.037
285,-0.022,-0.015,-0.035
286,-0.016,-0.017,-0.027
287,-0.006,-0.019,-0.013
288,0.001,-0.02,-0.003
289,-0.003,-0.02,-0.002
290,-0.008,-0.02,0.0
291,-0.011,-0.021,0.004
292,-0.012,-0.021,0.011
293,-0.014,-0.02,0.019
294,-0.031,-0.017,0.01
295,-0.024,-0.014,0.019
296,-0.006,-0.012,0.035
297,0.002,-0.01,0.039
298,-0.001,-0.008,0.028
299,-0.019,-0.005,0.001
300,-0.03,-0.004,-0.02
301,-0.033,-0.003,-0.029
302,-0.016,-0.002,-0.019
303,-0.006,-0.002,-0.013
304,0.009,0.0,-0.001
305,0.007,0.003,-0.003
306,0.004,0.006,-0.003
307,0.009,0.01,0.003
308,0.021,0.013,0.013
309,0.044,0.015,0.031
310,0.034,0.017,0.019
311,0.024,0.019,0.008
312,0.012,0.019,-0.006
313,0.021,0.018,0.002
314,0.024,0.017,0.007
315,0.022,0.015,0.008
316,0.004,0.013,-0.006
317,-0.01,0.01,-0.015
318,0.001,0.009,-0.0
319,0.017,0.007,0.019
320,0.02,0.006,0.029
321,0.005,0.005,0.024
322,-0.001,0.005,0.027
323,0.019,0.004,0.055
324,0.03,0.003,0.071
325,0.019,0.004,0.062
326,-0.007,0.007,0.035
327,-0.023,0.01,0.015
328,-0.032,0.012,-0.001
329,-0.028,0.014,-0.005
330,-0.019,0.017,-0.004
331,0.012,0.02,0.017
332,0.033,0.024,0.031
333,0.044,0.028,0.039
334,0.05,0.032,0.044
335,0.064,0.034,0.055
336,0.068,0.037,0.056
337,0.066,0.039,0.053
338,0.056,0.041,0.043
339,0.053,0.044,0.038
340,0.05,0.045,0.034
341,0.046,0.047,0.029
342,0.045,0.048,0.026
343,0.046,0.05,0.028
344,0.042,0.051,0.026
345,0.035,0.052,0.022
346,0.04,0.052,0.03
347,0.036,0.052,0.03
348,0.023,0.053,0.024
349,0.028,0.051,0.034
350,0.053,0.049,0.066
351,0.069,0.046,0.091
352,0.058,0.044,0.088
353,0.041,0.042,0.079
354,0.036,0.04,0.077
355,0.034,0.039,0.074
356,0.053,0.038,0.089
357,0.053,0.037,0.083
358,0.05,0.036,0.072
359,0.045,0.036,0.058
360,0.041,0.035,0.045
361,0.039,0.035,0.038
362,0.032,0.034,0.027
363,0.031,0.032,0.024
364,0.032,0.031,0.024
365,0.029,0.031,0.019
366,0.029,0.032,0.018
367,0.022,0.034,0.014
368,0.021,0.037,0.012
369,0.017,0.039,0.007
370,0.023,0.041,0.012
371,0.024,0.043,0.011
372,0.034,0.043,0.021
373,0.048,0.044,0.034
374,0.035,0.045,0.025
375,0.038,0.046,0.029
376,0.058,0.047,0.051
377,0.074,0.047,0.07
378,0.072,0.048,0.072
379,0.07,0.047,0.076
380,0.062,0.046,0.078
381,0.042,0.044,0.068
382,0.044,0.041,0.078
383,0.046,0.038,0.086
384,0.036,0.034,0.079
385,0.035,0.03,0.078
386,0.029,0.025,0.067
387,0.018,0.019,0.048
388,-0.015,0.013,0.009
389,-0.029,0.007,-0.014
390,-0.035,0.001,-0.026
391,-0.039,-0.004,-0.036
392,-0.026,-0.009,-0.028
393,0.002,-0.014,-0.006
394,0.016,-0.017,0.006
395,0.022,-0.019,0.009
396,0.008,-0.018,-0.005
397,-0.008,-0.015,-0.021
398,-0.01,-0.01,-0.021
399,-0.007,-0.0,-0.016
400,-0.01,0.013,-0.015
