gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101216,npp,2915,310,22.0772171020508,31.1433258056641,121.570869445801,3670144,2918,166,196611,3866755,3116,chn_shanghai_56_52,31.14166196,121.57085746,56,52,chn_shanghai,2012-04-03 16:43:37.630154,93.17697966820542,65.07076364772476,53.41417484497525,0.04207519268619423,2.0,-65.06,2.898275349237888,-65.31,23.0427,26.0514,31.2619,0.729,17.6206,16.0946,14.876989513054372,7
101225,npp,1861,3437,34.5119743347168,31.1380977630615,121.572555541992,3670144,1862,2783,196611,3866755,3116,chn_shanghai_56_52,31.14166196,121.57085746,56,52,chn_shanghai,2012-04-03 18:24:05.790727,-73.39385067260038,58.29192879123415,48.88204325770879,0.01193258483854193,18.0,58.26,2.253202848596432,57.96,22.1816,26.32,31.3855,0.7216,22.6275,24.9029,24.557583923989622,7
101348,npp,1194,2861,23.2410774230957,31.1391525268555,121.56884765625,3670144,1193,2307,196611,3866755,3116,chn_shanghai_56_52,31.14166196,121.57085746,56,52,chn_shanghai,2012-04-04 18:05:20.780453,-75.45757885850409,41.35989722070741,35.81283616876865,0.03963542724055739,15.0,41.33,1.4867838833500562,40.81,17.3049,20.9797,24.9543,0.9052,20.5128,21.039,19.891993681511806,7
101595,npp,2854,1691,29.1687088012695,31.1447372436523,121.570831298828,3670144,2855,1280,196611,3866755,3116,chn_shanghai_56_52,31.14166196,121.57085746,56,52,chn_shanghai,2012-04-06 17:27:43.647717,98.19543004916517,19.504861196761397,17.19699132370545,0.16498620351833512,9.0,-19.52,1.0442604737599883,-20.26,14.5179,18.8002,23.2435,1.0102,28.9208,29.4659,24.69137803634453,7
102473,npp,1668,3812,22.5944232940674,31.1449718475342,121.56950378418,3670144,1670,3065,196611,3866755,3116,chn_shanghai_56_52,31.14166196,121.57085746,56,52,chn_shanghai,2012-04-13 18:36:29.725950,-71.79336393736335,65.86533899000533,53.91827827642112,0.004434281918411157,20.0,65.84,3.0,65.58,22.1372,25.7116,30.3627,0.7386,17.9528,16.6893,16.56097668592276,7
102715,npp,326,2666,18.4441452026367,31.1408596038818,121.567855834961,3670176,326,2148,196611,3866787,3116,chn_shanghai_56_52,31.14166196,121.57085746,56,52,chn_shanghai,2012-04-15 17:59:01.472861,-76.72380410513559,33.563281384909835,29.313288333247904,1.116697241894193e-06,14.0,33.55,1.2937979144666532,32.97,14.8697,19.802,24.571,0.9591,17.9423,17.6895,17.6895,7
103440,npp,1087,2278,18.9507694244385,31.1392593383789,121.573425292969,3670176,1087,1832,196611,3866787,3116,chn_shanghai_56_52,31.14166196,121.57085746,56,52,chn_shanghai,2012-04-21 17:46:25.763137,-75.34764379039788,14.107549269983771,12.465367246223778,5.324648926151671e-25,12.0,14.05,1.015504800579495,13.29,15.3246,19.0951,23.8133,0.9946,18.8497,18.8483,18.8483,7
103557,npp,351,1690,20.9326820373535,31.1389312744141,121.570747375488,3670176,350,1279,196611,3866787,3116,chn_shanghai_56_52,31.14166196,121.57085746,56,52,chn_shanghai,2012-04-22 17:27:35.418551,97.01798650068369,19.56847059638509,17.253531536218,2.0295415271942696e-24,9.0,-19.58,1.0442604737599883,-20.26,14.5179,18.8002,23.2435,1.0102,21.0339,21.146,21.146,7
104036,npp,2528,2471,16.0436334609985,31.1402053833008,121.573303222656,3670176,2527,2001,196611,3866787,3116,chn_shanghai_56_52,31.14166196,121.57085746,56,52,chn_shanghai,2012-04-26 17:52:38.667302,-75.95351892428154,24.409730235020675,21.467186855781687,7.345590114412485e-19,13.0,24.38,1.1367971201176101,23.64,15.8476,19.4796,24.4625,0.975,15.9693,15.6419,15.6419,7
104154,npp,1815,1885,10.4548816680908,31.1428546905518,121.573280334473,3670176,1815,1458,196611,3866787,3116,chn_shanghai_56_52,31.14166196,121.57085746,56,52,chn_shanghai,2012-04-27 17:33:50.105806,99.83687046657931,8.608462452684254,7.616953645083656,3.1441400246674958e-15,10.0,-8.64,1.0,-9.4,15.4836,19.0518,22.6436,0.9969,10.3949,10.422,10.422,7
105724,npp,185,2081,10.6448383331299,31.1407489776611,121.567863464355,3670144,185,1646,196611,3866755,3116,chn_shanghai_56_52,31.14166196,121.57085746,56,52,chn_shanghai,2012-05-02 17:40:03.031016,-77.49214592842424,2.7646093406558356,2.448035232883649,0.008423431665651045,11.0,2.73,1.0,2.04,14.1979,18.9918,22.9847,1.0,10.6448,10.6448,10.401035014568764,7
105724,npp,185,2082,15.1507759094238,31.1395282745361,121.575523376465,3670144,185,1646,196611,3866755,3116,chn_shanghai_56_52,31.14166196,121.57085746,56,52,chn_shanghai,2012-05-02 17:40:03.031016,-77.5301179710931,2.822216522476138,2.49903701921483,0.008416445059462886,11.0,2.79,1.0,2.04,14.1979,18.9918,22.9847,1.0,15.1508,15.1508,14.907237199381708,7
106085,npp,1770,894,32.1577262878418,31.140115737915,121.569343566895,3670144,1769,668,196611,3866755,3116,chn_shanghai_56_52,31.14166196,121.57085746,56,52,chn_shanghai,2012-05-04 17:02:17.041404,95.4839766017007,51.56878478535503,43.92281775057838,0.06736644282391387,5.0,-51.58,1.847645286154319,-51.87,19.677,26.0183,29.7741,0.7299,22.3147,23.4732,21.523688137692233,7
106085,npp,1770,895,28.0063438415527,31.1394538879395,121.577186584473,3670144,1769,668,196611,3866755,3116,chn_shanghai_56_52,31.14166196,121.57085746,56,52,chn_shanghai,2012-05-04 17:02:17.041404,95.48793021022941,51.54028142594502,43.90103294359992,0.06735527099970746,5.0,-51.55,1.847645286154319,-51.87,19.677,26.0183,29.7741,0.7299,20.0678,20.443,18.493811438179854,7
106098,npp,575,3999,21.1237049102783,31.1384925842285,121.593635559082,3670144,581,3166,196611,3866755,3116,chn_shanghai_56_52,31.14166196,121.57085746,56,52,chn_shanghai,2012-05-04 18:42:29.189265,-70.69823354555832,68.96220872901242,55.75079203724598,0.024278742194897132,21.0,68.94,3.5496478698597698,68.68,21.1732,25.6102,30.4353,0.7416,17.7279,15.6647,14.962099507428613,7
106098,npp,575,3996,25.2677955627441,31.1449871063232,121.571838378906,3670144,581,3166,196611,3866755,3116,chn_shanghai_56_52,31.14166196,121.57085746,56,52,chn_shanghai,2012-05-04 18:42:29.189265,-70.70922491809196,68.91680639569519,55.72512590264463,0.024313004219433682,21.0,68.89,3.5496478698597698,68.68,21.1732,25.6102,30.4353,0.7416,18.8953,18.7379,18.03430800156218,7
106098,npp,576,3999,33.3455276489258,31.1320896148682,121.591026306152,3670144,581,3166,196611,3866755,3116,chn_shanghai_56_52,31.14166196,121.57085746,56,52,chn_shanghai,2012-05-04 18:42:29.189265,-70.67092665264951,68.96229071529228,55.7508383519241,0.024290527889743865,21.0,68.94,3.5496478698597698,68.68,21.1732,25.6102,30.4353,0.7416,21.171,24.7281,24.02515844218981,7
106260,npp,971,306,23.1464366912842,31.1421203613281,121.571128845215,3670144,970,163,196611,3866755,3116,chn_shanghai_56_52,31.14166196,121.57085746,56,52,chn_shanghai,2012-05-05 16:43:19.600535,92.91284320668987,65.14320452848996,53.46496677375686,0.13024499117461635,2.0,-65.14,2.898275349237888,-65.31,23.0427,26.0514,31.2619,0.729,17.9895,16.8741,13.104951078707249,7
106272,npp,3005,3435,27.5785503387451,31.1389770507812,121.571929931641,3670144,3003,2782,196611,3866755,3116,chn_shanghai_56_52,31.14166196,121.57085746,56,52,chn_shanghai,2012-05-05 18:23:47.762268,-73.08545969072617,58.23593521756447,48.84742708889082,0.08346859911195545,18.0,58.22,2.253202848596432,57.96,22.1816,26.32,31.3855,0.7216,19.5504,19.9,17.484509181755328,7
106453,npp,2318,2859,21.469123840332,31.1403198242188,121.574417114258,3670144,2317,2305,196611,3866755,3116,chn_shanghai_56_52,31.14166196,121.57085746,56,52,chn_shanghai,2012-05-06 18:05:02.774502,-75.13102772380711,41.28206559375843,35.75171336469674,0.10218287566068092,15.0,41.26,1.4867838833500562,40.81,17.3049,20.9797,24.9543,0.9052,19.321,19.4349,16.477838295763746,7
106852,npp,150,1092,19.6942958831787,31.1423110961914,121.567344665527,3670144,151,803,196611,3866755,3116,chn_shanghai_56_52,31.14166196,121.57085746,56,52,chn_shanghai,2012-05-09 17:08:31.797391,96.09415034415488,45.456160602475585,39.13420146780975,0.02934634117022885,6.0,-45.46,1.5732132722552272,-45.76,19.1532,22.2975,26.3473,0.8517,17.3371,16.7745,15.925248683936998,7
106852,npp,150,1093,15.3816223144531,31.1415348052979,121.575233459473,3670144,151,803,196611,3866755,3116,chn_shanghai_56_52,31.14166196,121.57085746,56,52,chn_shanghai,2012-05-09 17:08:31.797391,96.09777128586948,45.42217557753706,39.106982789679286,0.029352184989757002,6.0,-45.42,1.5732132722552272,-45.76,19.1532,22.2975,26.3473,0.8517,14.5958,13.1012,12.25177957013176,7
107547,npp,2337,1882,5.52073097229004,31.1385898590088,121.572952270508,3670144,2337,1455,196611,3866755,3116,chn_shanghai_56_52,31.14166196,121.57085746,56,52,chn_shanghai,2012-05-13 17:33:38.648317,100.15536125581683,8.798164808324913,7.784631650084322,0.0011492562694708328,10.0,-8.82,1.0,-9.4,15.4836,19.0518,22.6436,0.9969,5.4608,5.5034,5.470141768805854,7
107910,npp,2755,3808,19.6025943756104,31.1429481506348,121.57218170166,3670176,2758,3063,196611,3866787,3116,chn_shanghai_56_52,31.14166196,121.57085746,56,52,chn_shanghai,2012-05-15 18:36:08.362365,-71.93116334419325,65.79499413348904,53.87719607356974,0.00041549863374197636,20.0,65.77,3.0,65.58,22.1372,25.7116,30.3627,0.7386,16.9555,14.4794,14.4794,7
107910,npp,2755,3810,23.7936420440674,31.1387348175049,121.587356567383,3670176,2758,3063,196611,3866787,3116,chn_shanghai_56_52,31.14166196,121.57085746,56,52,chn_shanghai,2012-05-15 18:36:08.362365,-71.92352274195828,65.83047021660462,53.89903767497528,0.00041651709549395555,20.0,65.81,3.0,65.58,22.1372,25.7116,30.3627,0.7386,18.3525,17.5751,17.5751,7
108077,npp,2101,3245,20.4104499816895,31.1407413482666,121.580772399902,3670176,2102,2585,196611,3866787,3116,chn_shanghai_56_52,31.14166196,121.57085746,56,52,chn_shanghai,2012-05-16 18:17:25.153860,-74.50184390985184,53.457915996736304,45.356827504129946,3.575579314028622e-06,17.0,53.43,1.9513309067639726,53.16,18.3925,24.1999,27.931,0.7848,17.0498,16.0179,16.0179,7
108077,npp,2101,3244,15.9438409805298,31.1425285339355,121.573196411133,3670176,2102,2585,196611,3866787,3116,chn_shanghai_56_52,31.14166196,121.57085746,56,52,chn_shanghai,2012-05-16 18:17:25.153860,-74.50563058276104,53.43104216100466,45.33665893531647,3.5490477859282243e-06,17.0,53.41,1.9513309067639726,53.16,18.3925,24.1999,27.931,0.7848,14.7608,12.5125,12.5125,7
108255,npp,1420,2661,19.5401763916016,31.1385936737061,121.57559967041,3670176,1419,2143,196611,3866787,3116,chn_shanghai_56_52,31.14166196,121.57085746,56,52,chn_shanghai,2012-05-17 17:58:38.389513,-76.26426396678707,33.3476462237869,29.13137908984594,1.7190212513686932e-11,14.0,33.32,1.2365102219381485,32.97,14.8697,19.802,24.571,0.9591,18.7801,18.7407,18.7407,7
108255,npp,1420,2660,18.8326187133789,31.140157699585,121.567749023438,3670176,1419,2143,196611,3866787,3116,chn_shanghai_56_52,31.14166196,121.57085746,56,52,chn_shanghai,2012-05-17 17:58:38.389513,-76.26719441631971,33.30277370503975,29.093374305527053,1.7085505555771395e-11,14.0,33.28,1.2365102219381485,32.97,14.8697,19.802,24.571,0.9591,18.2079,18.0621,18.0621,7
108788,npp,1085,3994,31.3994255065918,31.1328830718994,121.589027404785,3670176,1082,3164,196611,3866787,3116,chn_shanghai_56_52,31.14166196,121.57085746,56,52,chn_shanghai,2012-05-20 18:42:16.005220,-70.83155466142804,68.89434287243213,55.71123194669038,5.953266946900751e-20,21.0,68.86,3.5496478698597698,68.68,21.1732,25.6102,30.4353,0.7416,20.6227,23.2849,23.2849,7
108788,npp,1084,3991,20.7171096801758,31.1457138061523,121.569915771484,3670176,1082,3164,196611,3866787,3116,chn_shanghai_56_52,31.14166196,121.57085746,56,52,chn_shanghai,2012-05-20 18:42:16.005220,-70.86993648867255,68.84897422475946,55.68553241856852,5.935036696134598e-20,21.0,68.82,3.5496478698597698,68.68,21.1732,25.6102,30.4353,0.7416,17.6133,15.3632,15.3632,7
108949,npp,1493,302,17.6228046417236,31.1445903778076,121.568069458008,3670176,1495,161,196611,3866787,3116,chn_shanghai_56_52,31.14166196,121.57085746,56,52,chn_shanghai,2012-05-21 16:43:06.412921,93.15919288112441,65.22115887208922,53.512849260493844,1.589618182522551e-24,2.0,-65.21,2.898275349237888,-65.31,23.0427,26.0514,31.2619,0.729,16.0837,12.8473,12.8473,7
108962,npp,440,3430,24.5386981964111,31.1405258178711,121.567443847656,3670176,440,2777,196611,3866787,3116,chn_shanghai_56_52,31.14166196,121.57085746,56,52,chn_shanghai,2012-05-21 18:23:34.575090,-73.38840267331138,58.12685638758932,48.76957424996171,1.0154475488896366e-21,18.0,58.1,2.2013981571160284,57.96,22.1816,26.32,31.3855,0.7216,18.1826,17.7065,17.7065,7
108962,npp,440,3432,29.7698230743408,31.1365661621094,121.583213806152,3670176,440,2777,196611,3866787,3116,chn_shanghai_56_52,31.14166196,121.57085746,56,52,chn_shanghai,2012-05-21 18:23:34.575090,-73.38075661098424,58.1751155274694,48.80380307413261,1.0190478817562873e-21,18.0,58.15,2.2013981571160284,57.96,22.1816,26.32,31.3855,0.7216,20.5589,21.4811,21.4811,7
109829,npp,2944,496,31.5787944793701,31.1410312652588,121.569595336914,3670176,2948,300,196611,3866787,3116,chn_shanghai_56_52,31.14166196,121.57085746,56,52,chn_shanghai,2012-05-26 16:49:19.337087,93.53848058990208,61.41613883031083,51.03810801532994,9.229238280483283e-16,3.0,-61.41,2.5331140255951103,-61.49,19.8236,23.6832,31.9901,0.8019,22.1088,25.3234,25.3234,7
109841,npp,1861,3616,19.4726848602295,31.1425533294678,121.568710327148,3670176,1863,2933,196611,3866787,3116,chn_shanghai_56_52,31.14166196,121.57085746,56,52,chn_shanghai,2012-05-26 18:29:43.939983,-72.54270223625485,62.167748109553976,51.547984723466215,5.367873089013145e-22,19.0,62.15,2.6065528283652384,62.02,22.1387,26.4706,34.5613,0.7175,16.3071,13.9711,13.9711,7
109841,npp,1861,3618,30.2130699157715,31.1386108398438,121.58366394043,3670176,1863,2933,196611,3866787,3116,chn_shanghai_56_52,31.14166196,121.57085746,56,52,chn_shanghai,2012-05-26 18:29:43.939983,-72.5354911842923,62.207599439547934,51.57447127551877,5.319328239122495e-22,19.0,62.19,2.6065528283652384,62.02,22.1387,26.4706,34.5613,0.7175,20.4276,21.6769,21.6769,7
113415,npp,1902,1676,16.2618274688721,31.1423931121826,121.571365356445,3670144,1902,1267,196611,3866755,3116,chn_shanghai_56_52,31.14166196,121.57085746,56,52,chn_shanghai,2012-06-09 17:26:52.246260,97.49414816580249,20.31381768566576,17.902705862490215,0.018888051331507377,9.0,-20.32,1.0837787002826917,-20.26,14.5179,18.8002,23.2435,1.0102,16.6496,16.4275,15.880900260083491,7
113755,npp,355,491,3.81083536148071,31.1422882080078,121.574043273926,3670144,357,295,196611,3866755,3116,chn_shanghai_56_52,31.14166196,121.57085746,56,52,chn_shanghai,2012-06-11 16:49:02.718106,93.91984939281005,61.52272927405699,51.10593496093116,0.0021706733369990985,3.0,-61.51,2.5331140255951103,-61.49,19.8236,23.6832,31.9901,0.8019,11.1468,3.056,2.99318306559935,7
113933,npp,1662,3038,18.3262023925781,31.1422519683838,121.569976806641,3670144,1661,2444,196611,3866755,3116,chn_shanghai_56_52,31.14166196,121.57085746,56,52,chn_shanghai,2012-06-12 18:10:40.559891,-74.69889807611543,47.438902323208104,40.70934113996735,0.003906311323900588,16.0,47.41,1.646109783506203,47.51,18.0673,22.1334,28.6708,0.8581,16.679,15.725,15.611955582860194,7
113933,npp,1662,3039,20.6851253509521,31.140510559082,121.577690124512,3670144,1661,2444,196611,3866755,3116,chn_shanghai_56_52,31.14166196,121.57085746,56,52,chn_shanghai,2012-06-12 18:10:40.559891,-74.6955079985747,47.471299325768236,40.73493565406396,0.003908051713670753,16.0,47.44,1.646109783506203,47.51,18.0673,22.1334,28.6708,0.8581,18.112,17.7491,17.636005217865996,7
114715,npp,2375,2647,8.90128993988037,31.1419944763184,121.573753356934,3670176,2375,2134,196611,3866787,3116,chn_shanghai_56_52,31.14166196,121.57085746,56,52,chn_shanghai,2012-06-18 17:58:03.282770,-76.77975831957195,32.73069288039755,28.604398320551375,8.581157521263509e-19,14.0,32.7,1.2365102219381485,32.97,14.8697,19.802,24.571,0.9591,10.1761,8.5371,8.5371,7
122051,npp,3012,684,17.0004806518555,31.1421127319336,121.571472167969,3670176,3014,465,196611,3866787,3116,chn_shanghai_56_52,31.14166196,121.57085746,56,52,chn_shanghai,2012-07-18 16:55:05.767047,94.62833665544825,57.16285276436339,48.06873852715482,1.1750130755790158e-24,4.0,-57.14,2.1127631471468895,-57.09,20.0238,24.8266,31.006,0.765,15.2876,13.005,13.005,7
122591,npp,2908,2065,10.2955102920532,31.1398048400879,121.56746673584,3670176,2908,1631,196611,3866787,3116,chn_shanghai_56_52,31.14166196,121.57085746,56,52,chn_shanghai,2012-07-21 17:39:08.303124,-66.20522176976073,1.8978476000461069,1.6803788922092275,1.7609754652578028e-27,11.0,1.82,1.0,2.04,14.1979,18.9918,22.9847,1.0,10.2955,10.2955,10.2955,7
122772,npp,2184,1477,8.91780376434326,31.1413383483887,121.569427490234,3670176,2184,1108,196611,3866787,3116,chn_shanghai_56_52,31.14166196,121.57085746,56,52,chn_shanghai,2012-07-22 17:20:17.981057,97.16147588390741,30.224681516653153,26.469764216236022,6.417136242193921e-27,8.0,-30.21,1.184412938166907,-30.07,15.7567,19.9737,24.5754,0.9508,9.6573,8.4794,8.4794,7
122772,npp,2184,1478,19.6650447845459,31.1403713226318,121.577407836914,3670176,2184,1108,196611,3866787,3116,chn_shanghai_56_52,31.14166196,121.57085746,56,52,chn_shanghai,2012-07-22 17:20:17.981057,97.16403960831391,30.177438043090966,26.42938401982599,6.3977407401870924e-27,8.0,-30.16,1.184412938166907,-30.07,15.7567,19.9737,24.5754,0.9508,18.7312,18.6983,18.6983,7
123312,npp,2015,2844,7.81585073471069,31.1422996520996,121.570220947266,3670176,2014,2292,196611,3866787,3116,chn_shanghai_56_52,31.14166196,121.57085746,56,52,chn_shanghai,2012-07-25 18:04:11.605572,-75.26470769074935,40.710305767665794,35.27801441191148,1.0315840812748444e-23,15.0,40.7,1.4276677814245327,40.81,17.3049,20.9797,24.9543,0.9052,9.7713,7.0753,7.0753,7
123312,npp,2015,2845,17.9718608856201,31.1406707763672,121.57787322998,3670176,2014,2292,196611,3866787,3116,chn_shanghai_56_52,31.14166196,121.57085746,56,52,chn_shanghai,2012-07-25 18:04:11.605572,-75.26178175088089,40.74808954797941,35.30907749406682,1.02625293165537e-23,15.0,40.74,1.4276677814245327,40.81,17.3049,20.9797,24.9543,0.9052,16.885,16.269,16.269,7
123840,npp,2924,1080,31.9930610656738,31.1386642456055,121.567344665527,3670176,2923,794,196611,3866787,3116,chn_shanghai_56_52,31.14166196,121.57085746,56,52,chn_shanghai,2012-07-28 17:07:42.410683,95.88655230498054,45.8700427500783,39.4597608124435,2.546028025395852e-05,6.0,-45.86,1.5732132722552272,-45.76,19.1532,22.2975,26.3473,0.8517,25.1547,27.2499,27.2499,7
123840,npp,2924,1081,18.4061241149902,31.1379070281982,121.575347900391,3670176,2923,794,196611,3866787,3116,chn_shanghai_56_52,31.14166196,121.57085746,56,52,chn_shanghai,2012-07-28 17:07:42.410683,95.8902767996611,45.835969461166165,39.4325492446424,2.5269383519278084e-05,6.0,-45.83,1.5732132722552272,-45.76,19.1532,22.2975,26.3473,0.8517,16.5183,15.6773,15.6773,7
124015,npp,2156,490,24.5760803222656,31.1412544250488,121.573616027832,3670144,2154,294,196611,3866755,3116,chn_shanghai_56_52,31.14166196,121.57085746,56,52,chn_shanghai,2012-07-29 16:48:46.748389,93.5105521735251,61.54859324947236,51.123112359045976,0.008090247399357932,3.0,-61.53,2.5331140255951103,-61.49,19.8236,23.6832,31.9901,0.8019,19.3443,19.7079,19.473777006222836,7
124028,npp,1059,3609,10.6636800765991,31.1422672271729,121.574211120605,3670176,1061,2927,196611,3866787,3116,chn_shanghai_56_52,31.14166196,121.57085746,56,52,chn_shanghai,2012-07-29 18:29:11.351166,-72.81228349053592,62.030281826506105,51.45150299597201,2.67003181449532e-07,19.0,62.01,2.6065528283652384,62.02,22.1387,26.4706,34.5613,0.7175,12.9275,7.6509,7.6509,7
124028,npp,1059,3610,24.215991973877,31.1403141021729,121.581657409668,3670176,1061,2927,196611,3866787,3116,chn_shanghai_56_52,31.14166196,121.57085746,56,52,chn_shanghai,2012-07-29 18:29:11.351166,-72.80857636470806,62.050217439905204,51.464786459417134,2.654874621265129e-07,19.0,62.03,2.6065528283652384,62.02,22.1387,26.4706,34.5613,0.7175,18.1269,17.3742,17.3742,7
124210,npp,403,3039,17.7188873291016,31.1450576782227,121.570259094238,3670144,405,2444,196611,3866755,3116,chn_shanghai_56_52,31.14166196,121.57085746,56,52,chn_shanghai,2012-07-30 18:10:28.143029,-75.5150972420413,47.460034896740055,40.72616186387244,0.006595179621256004,16.0,47.44,1.646109783506203,47.51,18.0673,22.1334,28.6708,0.8581,16.31,15.2039,15.013042647782424,7
124210,npp,403,3040,11.3101034164429,31.1433506011963,121.577995300293,3670144,405,2444,196611,3866755,3116,chn_shanghai_56_52,31.14166196,121.57085746,56,52,chn_shanghai,2012-07-30 18:10:28.143029,-75.51119488500599,47.49246440918726,40.751778299517014,0.0065888901976871705,16.0,47.47,1.646109783506203,47.51,18.0673,22.1334,28.6708,0.8581,12.4167,9.7048,9.514124656885777,7
124384,npp,2793,2456,11.0993537902832,31.1415863037109,121.574287414551,3670144,2793,1989,196611,3866755,3116,chn_shanghai_56_52,31.14166196,121.57085746,56,52,chn_shanghai,2012-07-31 17:51:41.371558,-77.20385937149186,23.650765837936703,20.80722008950439,0.044569813403179406,13.0,23.64,1.1367971201176101,23.64,15.8476,19.4796,24.4625,0.975,11.62,10.8214,9.531597892481008,7
129800,npp,2085,1870,25.0234832763672,31.1454620361328,121.568428039551,3670144,2086,1444,196611,3866755,3116,chn_shanghai_56_52,31.14166196,121.57085746,56,52,chn_shanghai,2012-08-01 17:32:52.821500,97.92755477999808,9.527309259778182,8.427761993160455,0.11922755013338178,10.0,-9.51,1.0,-9.4,15.4836,19.0518,22.6436,0.9969,24.9635,24.9447,21.494383884801902,7
129800,npp,2085,1871,20.0948581695557,31.14430809021,121.576293945312,3670144,2086,1444,196611,3866755,3116,chn_shanghai_56_52,31.14166196,121.57085746,56,52,chn_shanghai,2012-08-01 17:32:52.821500,97.9207703546398,9.46938919121445,8.376629324312661,0.11921570216931236,10.0,-9.45,1.0,-9.4,15.4836,19.0518,22.6436,0.9969,20.0349,20.0316,16.581626752044542,7
129800,npp,2086,1870,25.2821521759033,31.1388263702393,121.567108154297,3670144,2086,1444,196611,3866755,3116,chn_shanghai_56_52,31.14166196,121.57085746,56,52,chn_shanghai,2012-08-01 17:32:52.821500,97.58066325362852,9.530264662548715,8.430371013969907,0.11925095111206288,10.0,-9.51,1.0,-9.4,15.4836,19.0518,22.6436,0.9969,25.2222,25.2026,21.751606685834343,7
129800,npp,2086,1871,20.5776538848877,31.1376686096191,121.574989318848,3670144,2086,1444,196611,3866755,3116,chn_shanghai_56_52,31.14166196,121.57085746,56,52,chn_shanghai,2012-08-01 17:32:52.821500,97.57163531021756,9.47224552412431,8.379150980741052,0.11923908396602721,10.0,-9.45,1.0,-9.4,15.4836,19.0518,22.6436,0.9969,20.5177,20.5129,17.062250108182297,7
130193,npp,2521,3796,24.1404838562012,31.1429119110107,121.569679260254,3670144,2521,3055,196611,3866755,3116,chn_shanghai_56_52,31.14166196,121.57085746,56,52,chn_shanghai,2012-08-03 18:35:24.314715,-71.77309226215687,65.58882670925868,53.74366824662446,0.10204188010547052,20.0,65.56,3.0,65.58,22.1372,25.7116,30.3627,0.7386,18.4681,17.8313,14.878318554359764,7
130193,npp,2521,3798,19.6044807434082,31.138729095459,121.584632873535,3670144,2521,3055,196611,3866755,3116,chn_shanghai_56_52,31.14166196,121.57085746,56,52,chn_shanghai,2012-08-03 18:35:24.314715,-71.76560170512113,65.62407595261786,53.76547265695028,0.10203545731664217,20.0,65.59,3.0,65.58,22.1372,25.7116,30.3627,0.7386,16.9561,14.4808,11.528004422909225,7
130368,npp,2863,99,27.1725845336914,31.141773223877,121.573081970215,3670144,2869,45,196611,3866755,3116,chn_shanghai_56_52,31.14166196,121.57085746,56,52,chn_shanghai,2012-08-04 16:36:07.605061,91.94508266225428,68.70622804261046,55.58941222145655,0.08318510506438405,1.0,-68.68,3.3166247903554,-68.67,21.0923,27.0832,31.7304,0.7012,19.0188,19.0545,16.647213192320038,7
130382,npp,1874,3234,15.5757751464844,31.1439628601074,121.576866149902,3670144,1877,2573,196611,3866755,3116,chn_shanghai_56_52,31.14166196,121.57085746,56,52,chn_shanghai,2012-08-04 18:16:42.883390,-74.35372388704693,53.14911123708667,45.120585284945335,0.08852833859940855,17.0,53.14,1.9513309067639726,53.16,18.3925,24.1999,27.931,0.7848,14.5722,12.2237,9.661785803326993,7
130382,npp,1874,3233,24.2371616363525,31.1457176208496,121.569358825684,3670144,1877,2573,196611,3866755,3116,chn_shanghai_56_52,31.14166196,121.57085746,56,52,chn_shanghai,2012-08-04 18:16:42.883390,-74.3572442075398,53.12225808372677,45.100371705152,0.08852727300419659,17.0,53.11,1.9513309067639726,53.16,18.3925,24.1999,27.931,0.7848,19.0109,19.021,16.459116640497832,7
130760,npp,485,2068,17.9483070373535,31.1397647857666,121.569496154785,3670144,485,1634,196611,3866755,3116,chn_shanghai_56_52,31.14166196,121.57085746,56,52,chn_shanghai,2012-08-06 17:39:09.344400,-78.24236412020021,1.9790608817065674,1.7523835031291088,0.05066715864030463,11.0,1.99,1.0,2.04,14.1979,18.9918,22.9847,1.0,17.9483,17.9483,16.482047327925716,7
130760,npp,485,2069,22.1605434417725,31.1385459899902,121.577156066895,3670144,485,1634,196611,3866755,3116,chn_shanghai_56_52,31.14166196,121.57085746,56,52,chn_shanghai,2012-08-06 17:39:09.344400,-78.2755284057657,2.036626124234806,1.8033507737665673,0.050671759507113105,11.0,2.04,1.0,2.04,14.1979,18.9918,22.9847,1.0,22.1605,22.1605,20.694114183825416,7
132552,npp,354,2457,19.4795589447021,31.1420974731445,121.567237854004,3670176,354,1990,196611,3866787,3116,chn_shanghai_56_52,31.14166196,121.57085746,56,52,chn_shanghai,2012-08-16 17:51:40.674379,-77.75116001464288,23.68173517795638,20.83550267504044,1.1803820547570318e-21,13.0,23.69,1.1367971201176101,23.64,15.8476,19.4796,24.4625,0.975,18.9918,18.9918,18.9918,7
132552,npp,354,2458,7.57029390335083,31.1407318115234,121.574722290039,3670176,354,1990,196611,3866787,3116,chn_shanghai_56_52,31.14166196,121.57085746,56,52,chn_shanghai,2012-08-16 17:51:40.674379,-77.7479147070003,23.730998337223653,20.87824742299859,1.1846826049199102e-21,13.0,23.74,1.1367971201176101,23.64,15.8476,19.4796,24.4625,0.975,8.5157,7.3807,7.3807,7
