gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101216,npp,2903,310,36.2173233032227,31.2192821502686,121.581214904785,3670144,2904,166,196611,3866755,2039,chn_shanghai_59_34,31.21666196,121.58335746,59,34,chn_shanghai,2012-04-03 16:43:35.850873,92.96051373809588,65.07754173708838,53.41861805251206,0.04203344947013849,2.0,-65.06,2.898275349237888,-65.31,31.3918,44.2279,50.3706,0.7298,29.5155,26.4329,24.67595960971735,7
101225,npp,1849,3434,41.8123626708984,31.2170028686523,121.581665039062,3670144,1849,2781,196611,3866755,2039,chn_shanghai_59_34,31.21666196,121.58335746,59,34,chn_shanghai,2012-04-03 18:24:04.011447,-73.49110780641243,58.22978469170099,48.838124671747885,0.011918755009043849,18.0,58.2,2.253202848596432,57.91,27.2713,36.2264,46.4772,0.891,34.7585,37.2568,36.758612429357015,7
101348,npp,1182,2859,29.7070903778076,31.2186717987061,121.583076477051,3670144,1181,2305,196611,3866755,2039,chn_shanghai_59_34,31.21666196,121.58335746,59,34,chn_shanghai,2012-04-04 18:05:19.001173,-75.6518891999816,41.30029087047482,35.764027796763166,0.03956526532270513,15.0,41.26,1.4867838833500562,40.77,29.8935,37.4611,49.0704,0.8617,27.0641,25.5979,23.94412631323431,7
101473,npp,489,2277,30.6946868896484,31.2188911437988,121.583930969238,3670144,489,1832,196611,3866755,2039,chn_shanghai_59_34,31.21666196,121.58335746,59,34,chn_shanghai,2012-04-05 17:46:32.213118,-77.82436534268594,14.036868412663711,12.4025393777479,0.08657978836023604,12.0,14.0,1.015504800579495,13.26,21.9761,34.1917,49.9821,0.9441,28.8358,28.978,25.35908389699759,7
101595,npp,2843,1690,43.7682495117188,31.2164726257324,121.582611083984,3670144,2843,1279,196611,3866755,2039,chn_shanghai_59_34,31.21666196,121.58335746,59,34,chn_shanghai,2012-04-06 17:27:41.868437,97.03906594878838,19.57806192327153,17.26099288788502,0.16471330574833895,9.0,-19.58,1.0442604737599883,-20.26,24.0637,34.6409,47.5566,0.9318,41.0199,40.7846,33.899810306691045,7
102715,npp,314,2664,19.7701396942139,31.2202568054199,121.581359863281,3670176,314,2146,196611,3866787,2039,chn_shanghai_59_34,31.21666196,121.58335746,59,34,chn_shanghai,2012-04-15 17:58:59.693626,-76.17595929150119,33.48151449831454,29.244165957633268,8.872901441460356e-07,14.0,33.46,1.2365102219381485,32.9,23.4604,33.8387,46.8187,0.9539,20.9018,18.8591,18.8591,7
102835,npp,2684,2082,44.2196960449219,31.215202331543,121.582527160645,3670176,2684,1647,196611,3866787,2039,chn_shanghai_59_34,31.21666196,121.58335746,59,34,chn_shanghai,2012-04-16 17:40:11.123137,-72.79457986644795,2.8517703816339592,2.5251389709945586,4.325589636677718e-12,11.0,2.79,1.0,1.99,23.8106,32.2794,44.653,1.0,44.2197,44.2197,44.2197,7
103201,npp,2439,3435,6.74225282669067,31.2169208526611,121.584487915039,3670176,2440,2782,196611,3866787,2039,chn_shanghai_59_34,31.21666196,121.58335746,59,34,chn_shanghai,2012-04-19 18:23:57.563446,-73.36871532966364,58.24428948075469,48.851797345100266,6.64730953833407e-18,18.0,58.22,2.253202848596432,57.91,27.2713,36.2264,46.4772,0.891,19.194,6.0077,6.0077,7
103440,npp,1076,2277,46.8042755126953,31.2145519256592,121.582885742188,3670176,1076,1832,196611,3866787,2039,chn_shanghai_59_34,31.21666196,121.58335746,59,34,chn_shanghai,2012-04-21 17:46:25.763137,-77.95306799628277,14.022019510606361,12.390133062290746,5.652536587812739e-25,12.0,14.0,1.015504800579495,13.26,21.9761,34.1917,49.9821,0.9441,44.6994,44.1866,44.1866,7
103557,npp,340,1690,50.491340637207,31.2133407592773,121.584411621094,3670176,340,1279,196611,3866787,2039,chn_shanghai_59_34,31.21666196,121.58335746,59,34,chn_shanghai,2012-04-22 17:27:35.418551,98.8683786057336,19.55247964695561,17.239559769147245,2.1611900533864447e-24,9.0,-19.58,1.0442604737599883,-20.26,24.0637,34.6409,47.5566,0.9318,47.4581,47.0494,47.0494,7
104154,npp,1804,1884,64.5907516479492,31.2152919769287,121.58667755127,3670176,1804,1457,196611,3866787,2039,chn_shanghai_59_34,31.21666196,121.58335746,59,34,chn_shanghai,2012-04-27 17:33:48.326535,97.20264147064587,8.689129664826112,7.688231460802313,3.2698756267518232e-15,10.0,-8.7,1.0,-9.4,21.4463,32.0398,49.3778,1.0075,64.8303,65.0737,65.0737,7
105724,npp,173,2080,24.1816139221191,31.2191314697266,121.584327697754,3670144,173,1645,196611,3866755,2039,chn_shanghai_59_34,31.21666196,121.58335746,59,34,chn_shanghai,2012-05-02 17:40:01.251779,-70.00479258260083,2.7590062774233277,2.4430812779406907,0.008391767883715628,11.0,2.68,1.0,1.99,23.8106,32.2794,44.653,1.0,24.1816,24.1816,23.83083564145619,7
106085,npp,1758,894,64.7278594970703,31.2173042297363,121.585289001465,3670144,1756,668,196611,3866755,2039,chn_shanghai_59_34,31.21666196,121.58335746,59,34,chn_shanghai,2012-05-04 17:02:15.262124,95.1756611511809,51.573803177937975,43.926805875082295,0.06720722140461798,5.0,-51.58,1.847645286154319,-51.87,25.3214,39.0401,48.5396,0.8268,46.1824,53.5188,50.709630557736446,7
106085,npp,1758,895,53.8747253417969,31.2166595458984,121.593154907227,3670144,1756,668,196611,3866755,2039,chn_shanghai_59_34,31.21666196,121.58335746,59,34,chn_shanghai,2012-05-04 17:02:15.262124,95.17950205136476,51.54525187204692,43.904985302938435,0.06719599463249722,5.0,-51.55,1.847645286154319,-51.87,25.3214,39.0401,48.5396,0.8268,40.3084,44.5451,41.736399821373865,7
106098,npp,565,3996,54.9414558410645,31.2089977264404,121.597702026367,3670144,567,3165,196611,3866755,2039,chn_shanghai_59_34,31.21666196,121.58335746,59,34,chn_shanghai,2012-05-04 18:42:29.189265,-70.98247707880095,68.91598951045012,55.724663784908124,0.024195620740880556,21.0,68.89,3.5496478698597698,68.635,27.7558,36.1362,47.6641,0.8933,37.5772,49.0776,48.06625632291696,7
106098,npp,564,3994,42.6308174133301,31.2196502685547,121.585815429688,3670144,567,3165,196611,3866755,2039,chn_shanghai_59_34,31.21666196,121.58335746,59,34,chn_shanghai,2012-05-04 18:42:29.189265,-71.01718613072809,68.88582114031813,55.70758919063033,0.02420665917241385,21.0,68.86,3.5496478698597698,68.635,27.7558,36.1362,47.6641,0.8933,34.1091,38.0808,37.06899493165714,7
106098,npp,564,3996,53.1354103088379,31.2153949737549,121.600303649902,3670144,567,3165,196611,3866755,2039,chn_shanghai_59_34,31.21666196,121.58335746,59,34,chn_shanghai,2012-05-04 18:42:29.189265,-71.00979467489869,68.91597786022884,55.72465719421173,0.024183865822681384,21.0,68.89,3.5496478698597698,68.635,27.7558,36.1362,47.6641,0.8933,37.0684,47.4643,46.45344766233424,7
106098,npp,565,3994,47.7914810180664,31.213264465332,121.583190917969,3670144,567,3165,196611,3866755,2039,chn_shanghai_59_34,31.21666196,121.58335746,59,34,chn_shanghai,2012-05-04 18:42:29.189265,-70.98986994919673,68.88577976557696,55.707565762619666,0.02421844912546123,21.0,68.86,3.5496478698597698,68.635,27.7558,36.1362,47.6641,0.8933,35.5629,42.6907,41.67840212783138,7
106260,npp,959,306,33.2215347290039,31.2185745239258,121.582984924316,3670144,965,164,196611,3866755,2039,chn_shanghai_59_34,31.21666196,121.58335746,59,34,chn_shanghai,2012-05-05 16:43:17.821253,92.70016993769617,65.14707478320356,53.46760252537319,0.1299610964758626,2.0,-65.14,2.898275349237888,-65.31,31.3918,44.2279,50.3706,0.7298,28.4818,24.2465,18.814304868689714,7
106272,npp,2994,3433,39.4013290405273,31.2156524658203,121.581939697266,3670144,2996,2780,196611,3866755,2039,chn_shanghai_59_34,31.21666196,121.58335746,59,34,chn_shanghai,2012-05-05 18:23:47.762268,-73.53570859172487,58.18765020378122,48.81320840938979,0.08321973757785239,18.0,58.17,2.253202848596432,57.91,27.2713,36.2264,46.4772,0.891,33.6885,35.1084,31.62992939950541,7
106453,npp,2307,2857,45.1569404602051,31.2148418426514,121.58016204834,3670144,2308,2304,196611,3866755,2039,chn_shanghai_59_34,31.21666196,121.58335746,59,34,chn_shanghai,2012-05-06 18:05:02.774502,-75.88020228878285,41.203390838943854,35.68718649818233,0.1019327636443414,15.0,41.19,1.4867838833500562,40.77,29.8935,37.4611,49.0704,0.8617,37.4556,38.9107,34.65005064103868,7
106453,npp,2307,2858,48.6049919128418,31.2133007049561,121.587539672852,3670144,2308,2304,196611,3866755,2039,chn_shanghai_59_34,31.21666196,121.58335746,59,34,chn_shanghai,2012-05-06 18:05:02.774502,-75.87691701784762,41.23937894605545,35.71670610739414,0.1019266433752769,15.0,41.23,1.4867838833500562,40.77,29.8935,37.4611,49.0704,0.8617,39.7747,41.8818,37.62140645986998,7
106852,npp,138,1093,54.824836730957,31.2187309265137,121.593650817871,3670144,138,802,196611,3866755,2039,chn_shanghai_59_34,31.21666196,121.58335746,59,34,chn_shanghai,2012-05-09 17:08:30.018154,96.2691822987205,45.403037215025,39.091717394029736,0.029285124119590545,6.0,-45.42,1.5732132722552272,-45.76,27.5808,41.6468,50.9221,0.7751,40.6559,42.4934,41.26932207994488,7
106852,npp,138,1092,38.4377288818359,31.2194938659668,121.585754394531,3670144,138,802,196611,3866755,2039,chn_shanghai_59_34,31.21666196,121.58335746,59,34,chn_shanghai,2012-05-09 17:08:30.018154,96.26524632488685,45.43703758229072,39.11895173197432,0.02927929677456691,6.0,-45.46,1.5732132722552272,-45.76,27.5808,41.6468,50.9221,0.7751,30.2396,29.7921,28.568265654954047,7
107547,npp,2325,1880,4.30728435516357,31.2187767028809,121.579795837402,3670144,2325,1454,196611,3866755,2039,chn_shanghai_59_34,31.21666196,121.58335746,59,34,chn_shanghai,2012-05-13 17:33:36.869039,97.95284711331307,8.93107911124807,7.902049807783097,0.00114695351407329,10.0,-8.93,1.0,-9.4,21.4463,32.0398,49.3778,1.0075,4.5469,4.3395,4.2915589202158255,7
107547,npp,2325,1881,5.82196426391602,31.2176189422607,121.58765411377,3670144,2325,1454,196611,3866755,2039,chn_shanghai_59_34,31.21666196,121.58335746,59,34,chn_shanghai,2012-05-13 17:33:36.869039,97.94518848672216,8.873054104743094,7.85080062300378,0.0011484331139865723,10.0,-8.87,1.0,-9.4,21.4463,32.0398,49.3778,1.0075,6.0616,5.8655,5.817497074973955,7
107910,npp,2744,3805,36.6252365112305,31.2151374816895,121.58177947998,3670176,2744,3061,196611,3866787,2039,chn_shanghai_59_34,31.21666196,121.58335746,59,34,chn_shanghai,2012-05-15 18:36:06.583084,-71.68394486483929,65.74056023095274,53.84386705609838,0.00041605788627263883,20.0,65.72,3.0,65.51,25.8801,38.0556,45.1146,0.8482,31.8026,31.0662,31.0662,7
107910,npp,2744,3807,43.2887306213379,31.2109203338623,121.596839904785,3670176,2744,3061,196611,3866787,2039,chn_shanghai_59_34,31.21666196,121.58335746,59,34,chn_shanghai,2012-05-15 18:36:06.583084,-71.67644854276878,65.77584710241415,53.8656208850716,0.0004170686499360617,20.0,65.75,3.0,65.51,25.8801,38.0556,45.1146,0.8482,34.0238,36.7183,36.7183,7
108077,npp,2090,3241,35.9438705444336,31.2162704467773,121.57958984375,3670176,2089,2582,196611,3866787,2039,chn_shanghai_59_34,31.21666196,121.58335746,59,34,chn_shanghai,2012-05-16 18:17:23.374586,-74.16211422598269,53.34821841873758,45.274629795321715,3.631962164920064e-06,17.0,53.32,1.9513309067639726,53.08,25.514,36.5259,48.2517,0.8837,31.9811,31.765,31.765,7
108077,npp,2090,3243,43.341438293457,31.2126655578613,121.594718933105,3670176,2089,2582,196611,3866787,2039,chn_shanghai_59_34,31.21666196,121.58335746,59,34,chn_shanghai,2012-05-16 18:17:23.374586,-74.15484359405619,53.40199874829998,45.315020405679164,3.686102499843069e-06,17.0,53.38,1.9513309067639726,53.08,25.514,36.5259,48.2517,0.8837,35.7722,38.3026,38.3026,7
108255,npp,1408,2658,17.8356475830078,31.2192878723145,121.580497741699,3670176,1410,2143,196611,3866787,2039,chn_shanghai_59_34,31.21666196,121.58335746,59,34,chn_shanghai,2012-05-17 17:58:36.610276,-75.70745995916164,33.21945243221082,29.022881318388276,1.7836415327150822e-11,14.0,33.19,1.2365102219381485,32.9,23.4604,33.8387,46.8187,0.9539,19.3373,17.0138,17.0138,7
108255,npp,1408,2659,46.9854125976562,31.2177143096924,121.588348388672,3670176,1410,2143,196611,3866787,2039,chn_shanghai_59_34,31.21666196,121.58335746,59,34,chn_shanghai,2012-05-17 17:58:36.610276,-75.70529328445875,33.26436266376222,29.060928441989958,1.7945552256659182e-11,14.0,33.23,1.2365102219381485,32.9,23.4604,33.8387,46.8187,0.9539,42.9115,44.8203,44.8203,7
108788,npp,1074,3989,36.8153419494629,31.2138347625732,121.581329345703,3670176,1077,3162,196611,3866787,2039,chn_shanghai_59_34,31.21666196,121.58335746,59,34,chn_shanghai,2012-05-20 18:42:16.005220,-71.15078243696496,68.81853446905635,55.66826948288337,6.272724718336244e-20,21.0,68.79,3.5496478698597698,68.635,27.7558,36.1362,47.6641,0.8933,32.4707,32.8861,32.8861,7
108788,npp,1074,3992,47.6237449645996,31.2074851989746,121.603042602539,3670176,1077,3162,196611,3866787,2039,chn_shanghai_59_34,31.21666196,121.58335746,59,34,chn_shanghai,2012-05-20 18:42:16.005220,-71.1396286162032,68.86381730721793,55.69394436801821,6.331216766582902e-20,21.0,68.83,3.5496478698597698,68.635,27.7558,36.1362,47.6641,0.8933,35.5157,42.5409,42.5409,7
108949,npp,1482,302,45.0569381713867,31.214168548584,121.579460144043,3670176,1481,161,196611,3866787,2039,chn_shanghai_59_34,31.21666196,121.58335746,59,34,chn_shanghai,2012-05-21 16:43:04.633640,92.9138570814757,65.22471567400619,53.51529230286002,1.6890903041310225e-24,2.0,-65.21,2.898275349237888,-65.31,31.3918,44.2279,50.3706,0.7298,32.5654,32.8845,32.8845,7
108962,npp,428,3428,35.3581504821777,31.2184925079346,121.583908081055,3670176,427,2775,196611,3866787,2039,chn_shanghai_59_34,31.21666196,121.58335746,59,34,chn_shanghai,2012-05-21 18:23:32.795808,-73.12134769043678,58.07681313056929,48.734241486373975,1.0888928696221347e-21,18.0,58.05,2.2013981571160284,57.91,27.2713,36.2264,46.4772,0.891,31.885,31.5058,31.5058,7
108962,npp,428,3429,34.987720489502,31.2165088653564,121.591743469238,3670176,427,2775,196611,3866787,2039,chn_shanghai_59_34,31.21666196,121.58335746,59,34,chn_shanghai,2012-05-21 18:23:32.795808,-73.11763192983922,58.10083857432713,48.75129692161451,1.0907921581497286e-21,18.0,58.08,2.2013981571160284,57.91,27.2713,36.2264,46.4772,0.891,31.7167,31.1757,31.1757,7
109829,npp,2933,497,58.0319976806641,31.2154083251953,121.584129333496,3670176,2934,299,196611,3866787,2039,chn_shanghai_59_34,31.21666196,121.58335746,59,34,chn_shanghai,2012-05-26 16:49:19.337087,93.95195683676626,61.39179559818729,51.02170321423485,9.51705219169298e-16,3.0,-61.39,2.5331140255951103,-61.49,30.3054,45.2837,56.1977,0.7128,37.3121,41.3668,41.3668,7
109841,npp,1850,3615,39.514518737793,31.2109622955322,121.592315673828,3670176,1849,2931,196611,3866787,2039,chn_shanghai_59_34,31.21666196,121.58335746,59,34,chn_shanghai,2012-05-26 18:29:42.160702,-72.5848319677549,62.15489091681128,51.53953927775371,5.570072027168737e-22,19.0,62.13,2.6065528283652384,61.99,26.9785,38.5336,46.1556,0.8377,32.6557,33.1011,33.1011,7
109841,npp,1850,3614,44.1255416870117,31.2129421234131,121.584861755371,3670176,1849,2931,196611,3866787,2039,chn_shanghai_59_34,31.21666196,121.58335746,59,34,chn_shanghai,2012-05-26 18:29:42.160702,-72.58854502675216,62.13499563948771,51.52630572386343,5.5954012005131e-22,19.0,62.11,2.6065528283652384,61.99,26.9785,38.5336,46.1556,0.8377,34.4247,36.9637,36.9637,7
113415,npp,1891,1676,44.5449409484863,31.2153739929199,121.584678649902,3670144,1891,1267,196611,3866755,2039,chn_shanghai_59_34,31.21666196,121.58335746,59,34,chn_shanghai,2012-06-09 17:26:52.246260,99.236400676344,20.303263138563423,17.893495332262418,0.01886622278430992,9.0,-20.32,1.0837787002826917,-20.26,24.0637,34.6409,47.5566,0.9318,41.4179,41.5083,40.7197178293796,7
113933,npp,1651,3037,38.0139122009277,31.2167491912842,121.584358215332,3670144,1653,2443,196611,3866755,2039,chn_shanghai_59_34,31.21666196,121.58335746,59,34,chn_shanghai,2012-06-12 18:10:40.559891,-75.32308648715967,47.40242163362528,40.68051331392359,0.003907844296363799,16.0,47.38,1.646109783506203,47.425,32.0132,43.564,54.6892,0.741,28.9078,28.167,28.003657481844435,7
113933,npp,1651,3038,39.9570770263672,31.2150402069092,121.592109680176,3670144,1653,2443,196611,3866755,2039,chn_shanghai_59_34,31.21666196,121.58335746,59,34,chn_shanghai,2012-06-12 18:10:40.559891,-75.31936308919873,47.43493876603724,40.706209415123205,0.003909591290589702,16.0,47.41,1.646109783506203,47.425,32.0132,43.564,54.6892,0.741,30.0883,29.6068,29.443384459887973,7
114106,npp,957,2453,24.5381336212158,31.2190170288086,121.584274291992,3670144,957,1986,196611,3866755,2039,chn_shanghai_59_34,31.21666196,121.58335746,59,34,chn_shanghai,2012-06-13 17:51:52.023030,-76.99375580543149,23.527774036330577,20.7000803963881,0.0008182945410759178,13.0,23.49,1.1367971201176101,23.54,19.7516,31.3858,41.9304,1.0285,26.2558,25.2368,25.2368,7
119809,npp,2242,2061,32.7541770935059,31.2171115875244,121.582969665527,3670144,2242,1627,196611,3866755,2039,chn_shanghai_59_34,31.21666196,121.58335746,59,34,chn_shanghai,2012-07-05 17:39:05.453582,-83.4623397465091,1.5670023257437082,1.3874189446937688,0.08431429698759234,11.0,1.59,1.0,1.99,23.8106,32.2794,44.653,1.0,32.7542,32.7542,29.229978321238505,7
122051,npp,3000,683,26.547025680542,31.2186851501465,121.579612731934,3670176,3000,465,196611,3866787,2039,chn_shanghai_59_34,31.21666196,121.58335746,59,34,chn_shanghai,2012-07-18 16:55:03.987811,94.35671368674697,57.18619058666782,48.085671940062454,1.2514584209112595e-24,4.0,-57.16,2.1127631471468895,-57.09,29.397,39.0215,51.9172,0.8272,26.3751,21.9603,21.9603,7
122591,npp,2896,2064,15.8390130996704,31.2181854248047,121.58309173584,3670176,2896,1630,196611,3866787,2039,chn_shanghai_59_34,31.21666196,121.58335746,59,34,chn_shanghai,2012-07-21 17:39:06.523844,-55.2456489403205,1.9744120374338954,1.748168917811529,1.8499679147299223e-27,11.0,1.76,1.0,1.99,23.8106,32.2794,44.653,1.0,15.839,15.839,15.839,7
123312,npp,2004,2843,39.9736175537109,31.2170600891113,121.583457946777,3670176,2005,2291,196611,3866787,2039,chn_shanghai_59_34,31.21666196,121.58335746,59,34,chn_shanghai,2012-07-25 18:04:11.605572,-76.04266578753214,40.66616701573941,35.241719501435554,1.0365407100937077e-23,15.0,40.66,1.4276677814245327,40.77,29.8935,37.4611,49.0704,0.8617,34.0393,34.4444,34.4444,7
123312,npp,2004,2844,53.4748878479004,31.2154712677002,121.591110229492,3670176,2005,2291,196611,3866787,2039,chn_shanghai_59_34,31.21666196,121.58335746,59,34,chn_shanghai,2012-07-25 18:04:11.605572,-76.0391650935715,40.70391017590609,35.27275585504044,1.0311945556024136e-23,15.0,40.7,1.4276677814245327,40.77,29.8935,37.4611,49.0704,0.8617,43.4961,46.0781,46.0781,7
123840,npp,2912,1080,59.1599311828613,31.2158260345459,121.584358215332,3670176,2915,794,196611,3866787,2039,chn_shanghai_59_34,31.21666196,121.58335746,59,34,chn_shanghai,2012-07-28 17:07:40.631402,95.5216484717259,45.87769980024536,39.465998036473486,2.410296098874734e-05,6.0,-45.86,1.5732132722552272,-45.76,27.5808,41.6468,50.9221,0.7751,43.4115,45.8534,45.8534,7
123840,npp,2912,1081,48.401050567627,31.2150821685791,121.592391967773,3670176,2915,794,196611,3866787,2039,chn_shanghai_59_34,31.21666196,121.58335746,59,34,chn_shanghai,2012-07-28 17:07:40.631402,95.52514381073468,45.84354098234301,39.4387193974176,2.392205956205204e-05,6.0,-45.83,1.5732132722552272,-45.76,27.5808,41.6468,50.9221,0.7751,36.5727,37.5144,37.5144,7
124015,npp,2144,490,60.2412338256836,31.2173633575439,121.585273742676,3670144,2148,294,196611,3866755,2039,chn_shanghai_59_34,31.21666196,121.58335746,59,34,chn_shanghai,2012-07-29 16:48:44.969108,93.27237004835428,61.55684250477583,51.1288412768728,0.008031929071217839,3.0,-61.53,2.5331140255951103,-61.49,30.3054,45.2837,56.1977,0.7128,38.1842,42.9416,42.60587640902674,7
124028,npp,1048,3606,54.7333221435547,31.2143001556396,121.581367492676,3670176,1048,2925,196611,3866787,2039,chn_shanghai_59_34,31.21666196,121.58335746,59,34,chn_shanghai,2012-07-29 18:29:09.571887,-72.53497280532154,61.965314019114025,51.40836521272166,2.5806018716814415e-07,19.0,61.95,2.5331140255951103,61.99,26.9785,38.5336,46.1556,0.8377,38.6746,45.8498,45.8498,7
124210,npp,392,3037,59.6771583557129,31.2164096832275,121.583953857422,3670144,392,2443,196611,3866755,2039,chn_shanghai_59_34,31.21666196,121.58335746,59,34,chn_shanghai,2012-07-30 18:10:26.363801,-75.09769972886428,47.39834579669534,40.67754331775973,0.006536209820321622,16.0,47.38,1.646109783506203,47.425,32.0132,43.564,54.6892,0.741,42.0681,44.2187,43.94549541704414,7
124210,npp,392,3038,48.5182151794434,31.2146835327148,121.591682434082,3670144,392,2443,196611,3866755,2039,chn_shanghai_59_34,31.21666196,121.58335746,59,34,chn_shanghai,2012-07-30 18:10:26.363801,-75.09403375645047,47.43079796878495,40.703189064177515,0.006529973235394839,16.0,47.41,1.646109783506203,47.425,32.0132,43.564,54.6892,0.741,35.2891,35.9503,35.677356097718544,7
124384,npp,2782,2454,50.8535041809082,31.2145690917969,121.583793640137,3670144,2781,1987,196611,3866755,2039,chn_shanghai_59_34,31.21666196,121.58335746,59,34,chn_shanghai,2012-07-31 17:51:39.592279,-76.25163828821314,23.555268171613655,20.72440454014319,0.0444248224902455,13.0,23.54,1.1367971201176101,23.54,19.7516,31.3858,41.9304,1.0285,49.4045,52.3015,50.44460350570444,7
129800,npp,2074,1869,29.6373519897461,31.2177600860596,121.581657409668,3670144,2074,1443,196611,3866755,2039,chn_shanghai_59_34,31.21666196,121.58335746,59,34,chn_shanghai,2012-08-01 17:32:51.042219,98.61623953896431,9.558790495281347,8.45556431248925,0.118974768640855,10.0,-9.57,1.0,-9.4,21.4463,32.0398,49.3778,1.0075,29.8769,29.859,24.886018265580308,7
129800,npp,2074,1870,46.2899436950684,31.216609954834,121.589538574219,3670144,2074,1443,196611,3866755,2039,chn_shanghai_59_34,31.21666196,121.58335746,59,34,chn_shanghai,2012-08-01 17:32:51.042219,98.61402097971505,9.50078803298694,8.404359876569343,0.11896289163481809,10.0,-9.51,1.0,-9.4,21.4463,32.0398,49.3778,1.0075,46.5295,46.6361,41.66361470810132,7
130181,npp,582,685,36.2523880004883,31.2144546508789,121.579429626465,3670144,583,467,196611,3866755,2039,chn_shanghai_59_34,31.21666196,121.58335746,59,34,chn_shanghai,2012-08-03 16:55:05.049636,94.80107554736905,57.114195371693405,48.03656311034461,0.11316377072030537,4.0,-57.11,2.1127631471468895,-57.09,29.397,39.0215,51.9172,0.8272,30.9688,29.9888,25.258709988319247,7
130193,npp,2509,3793,22.1622467041016,31.2210922241211,121.581245422363,3670144,2507,3054,196611,3866755,2039,chn_shanghai_59_34,31.21666196,121.58335746,59,34,chn_shanghai,2012-08-03 18:35:22.535434,-71.55271566835187,65.53368562507829,53.709722296535496,0.10189128355747788,20.0,65.51,3.0,65.51,25.8801,38.0556,45.1146,0.8482,26.9816,18.7984,14.539484451632905,7
130193,npp,2509,3796,32.6891441345215,31.2148208618164,121.603530883789,3670144,2507,3054,196611,3866755,2039,chn_shanghai_59_34,31.21666196,121.58335746,59,34,chn_shanghai,2012-08-03 18:35:22.535434,-71.5417043413015,65.58630328237508,53.742306547546725,0.10188180220908377,20.0,65.56,3.0,65.51,25.8801,38.0556,45.1146,0.8482,30.4906,27.7275,23.46898075895857,7
130193,npp,2510,3793,23.7167987823486,31.2145824432373,121.578735351562,3670144,2507,3054,196611,3866755,2039,chn_shanghai_59_34,31.21666196,121.58335746,59,34,chn_shanghai,2012-08-03 18:35:22.535434,-71.52154161004174,65.53381988888225,53.70980549298844,0.10190526742258582,20.0,65.51,3.0,65.51,25.8801,38.0556,45.1146,0.8482,27.4998,20.117,15.857499945299733,7
130193,npp,2510,3796,38.2288055419922,31.208288192749,121.601058959961,3670144,2507,3054,196611,3866755,2039,chn_shanghai_59_34,31.21666196,121.58335746,59,34,chn_shanghai,2012-08-03 18:35:22.535434,-71.51051306255526,65.58654055290457,53.74245338879909,0.10189579085808771,20.0,65.56,3.0,65.51,25.8801,38.0556,45.1146,0.8482,32.3372,32.4264,28.167296052665122,7
130368,npp,2852,100,51.51318359375,31.2192707061768,121.585845947266,3670144,2854,45,196611,3866755,2039,chn_shanghai_59_34,31.21666196,121.58335746,59,34,chn_shanghai,2012-08-04 16:36:07.605061,92.28281764991353,68.686565775552,55.57822101609692,0.08309943459679149,1.0,-68.67,3.3166247903554,-68.65,28.0083,35.7274,47.9444,0.9035,37.039,46.5418,43.068357898692646,7
130382,npp,1863,3231,38.0238876342773,31.2177906036377,121.583457946777,3670144,1864,2571,196611,3866755,2039,chn_shanghai_59_34,31.21666196,121.58335746,59,34,chn_shanghai,2012-08-04 18:16:41.104109,-74.43491813746209,53.07801678143478,45.067131149568084,0.08843320836046038,17.0,53.06,1.9513309067639726,53.08,25.514,36.5259,48.2517,0.8837,33.0471,33.6032,29.90681348951021,7
130382,npp,1863,3232,59.1719360351562,31.2160243988037,121.590942382812,3670144,1864,2571,196611,3866755,2039,chn_shanghai_59_34,31.21666196,121.58335746,59,34,chn_shanghai,2012-08-04 18:16:41.104109,-74.4312141869013,53.10482403985343,45.08731923363044,0.08843429340111146,17.0,53.08,1.9513309067639726,53.08,25.514,36.5259,48.2517,0.8837,43.8848,52.2926,48.596168136302964,7
130760,npp,473,2067,26.8349838256836,31.2184925079346,121.585571289062,3670144,473,1632,196611,3866755,2039,chn_shanghai_59_34,31.21666196,121.58335746,59,34,chn_shanghai,2012-08-06 17:39:07.565121,-67.75954119196555,1.983295949365952,1.7561377232834556,0.05063821919112549,11.0,1.93,1.0,1.99,23.8106,32.2794,44.653,1.0,26.835,26.835,24.71839206726111,7
131301,npp,240,3420,24.7436389923096,31.2181358337402,121.582077026367,3670144,244,2769,196611,3866755,2039,chn_shanghai_59_34,31.21666196,121.58335746,59,34,chn_shanghai,2012-08-09 18:22:54.078677,-73.21757488696,57.87618783203738,48.58787867979541,0.01638923434278188,18.0,57.86,2.2013981571160284,57.91,27.2713,36.2264,46.4772,0.891,27.0633,22.0477,21.36265254028348,7
131301,npp,240,3422,36.451717376709,31.214183807373,121.597625732422,3670144,244,2769,196611,3866755,2039,chn_shanghai_59_34,31.21666196,121.58335746,59,34,chn_shanghai,2012-08-09 18:22:54.078677,-73.20997616451214,57.924171541459984,48.62202628169339,0.016394511817384896,18.0,57.91,2.2013981571160284,57.91,27.2713,36.2264,46.4772,0.891,32.3818,32.4802,31.794931949101805,7
