gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101216,npp,2894,294,42.9424247741699,31.2813186645508,121.459609985352,3670144,2892,155,196611,3866755,1109,chn_shanghai_29_19,31.27916197,121.45835745,29,19,chn_shanghai,2012-04-03 16:43:34.071593,92.87530633175194,65.3710452747079,53.601859372842455,0.04215376719882493,2.0,-65.36,2.898275349237888,-65.61,29.8339,34.5823,38.0748,1.0541,39.3391,45.2673,43.6672237764018,7
101225,npp,1845,3417,34.736141204834,31.2767181396484,121.457855224609,3670144,1846,2765,196611,3866755,1109,chn_shanghai_29_19,31.27916197,121.45835745,29,19,chn_shanghai,2012-04-03 18:24:04.011447,-73.71974514554933,57.82164807314186,48.54818686801638,0.012060734926248195,18.0,57.79,2.2013981571160284,57.48,28.1378,34.4191,37.8478,1.0591,36.5986,36.7904,36.33259761418742,7
101348,npp,1177,2842,37.9237785339355,31.2785148620605,121.462120056152,3670144,1177,2290,196611,3866755,1109,chn_shanghai_29_19,31.27916197,121.45835745,29,19,chn_shanghai,2012-04-04 18:05:19.001173,-76.05173904579011,40.659634447337204,35.23794489946007,0.039737891735362775,15.0,40.62,1.4276677814245327,40.06,28.4891,36.4037,40.5628,1.0014,37.5193,37.9768,36.468425779452375,7
101976,npp,2620,3035,23.6118068695068,31.2817611694336,121.459800720215,3670144,2619,2441,196611,3866755,1109,chn_shanghai_29_19,31.27916197,121.45835745,29,19,chn_shanghai,2012-04-09 18:11:31.882983,-74.60631330692812,47.33619241785545,40.63113453513503,0.04717482600239116,16.0,47.31,1.646109783506203,46.83,30.1823,36.5169,39.8953,0.9983,28.6148,23.5715,21.78083400607402,7
102473,npp,1653,3792,21.4549694061279,31.2783317565918,121.460411071777,3670144,1655,3053,196611,3866755,1109,chn_shanghai_29_19,31.27916197,121.45835745,29,19,chn_shanghai,2012-04-13 18:36:27.946670,-71.73038539138113,65.50893510819013,53.69840774916296,0.004378081502903854,20.0,65.49,3.0,65.19,22.8408,30.7263,36.6599,1.1864,33.3641,25.4548,25.28861641586788,7
102715,npp,309,2647,44.6912078857422,31.2798843383789,121.457023620605,3670176,309,2134,196611,3866787,1109,chn_shanghai_29_19,31.27916197,121.45835745,29,19,chn_shanghai,2012-04-15 17:58:59.693626,-76.68680833965374,32.714318359610964,28.59393022516448,7.788330108770884e-07,14.0,32.7,1.2365102219381485,32.16,33.6287,37.7693,41.2506,0.9652,42.0525,43.1355,43.1355,7
102835,npp,2678,2065,33.1625137329102,31.275634765625,121.460739135742,3670176,2678,1630,196611,3866787,1109,chn_shanghai_29_19,31.27916197,121.45835745,29,19,chn_shanghai,2012-04-16 17:40:11.123137,-80.29033539128534,1.8306145226355963,1.621027608931311,3.884481605740136e-12,11.0,1.82,1.0,0.96,32.3697,36.4546,40.9305,1.0,33.1625,33.1625,33.1625,7
103201,npp,2435,3418,6.15220355987549,31.2764415740967,121.460983276367,3670176,2437,2765,196611,3866787,1109,chn_shanghai_29_19,31.27916197,121.45835745,29,19,chn_shanghai,2012-04-19 18:23:57.563446,-73.59495466606487,57.83709546930349,48.56255475029843,6.218771059689777e-18,18.0,57.81,2.2013981571160284,57.48,28.1378,34.4191,37.8478,1.0591,23.6141,6.516,6.516,7
103440,npp,1069,2259,42.3250350952148,31.2821216583252,121.459579467773,3670176,1069,1815,196611,3866787,1109,chn_shanghai_29_19,31.27916197,121.45835745,29,19,chn_shanghai,2012-04-21 17:46:23.983857,-75.15428599513962,13.030612473424103,11.517644884253745,5.678062938978261e-25,12.0,12.98,1.015504800579495,12.25,29.6441,36.2,40.7723,1.007,42.4861,42.6227,42.6227,7
103919,npp,127,3034,31.1610488891602,31.277006149292,121.45484161377,3670176,125,2441,196611,3866787,1109,chn_shanghai_29_19,31.27916197,121.45835745,29,19,chn_shanghai,2012-04-25 18:11:23.667689,-74.52954001761795,47.30201292748015,40.60630206774841,3.400910517823849e-21,16.0,47.28,1.646109783506203,46.83,30.1823,36.5169,39.8953,0.9983,33.2009,31.1079,31.1079,7
104154,npp,1797,1867,42.9045524597168,31.2812786102295,121.462173461914,3670176,1797,1441,196611,3866787,1109,chn_shanghai_29_19,31.27916197,121.45835745,29,19,chn_shanghai,2012-04-27 17:33:48.326535,99.78393925312491,9.659735356906996,8.545337962155696,3.713461751137998e-15,10.0,-9.69,1.0,-10.44,32.5259,36.9976,41.302,0.9853,42.3615,42.2748,42.2748,7
105551,npp,873,2645,19.396692276001,31.2799739837646,121.455535888672,3670176,873,2133,196611,3866787,1109,chn_shanghai_29_19,31.27916197,121.45835745,29,19,chn_shanghai,2012-05-01 17:58:49.802394,-76.19646813507666,32.62315088660564,28.517352352006913,0.0004334222329910363,14.0,32.61,1.2365102219381485,32.16,33.6287,37.7693,41.2506,0.9652,21.5961,18.7215,18.7215,7
105551,npp,873,2646,14.7920179367065,31.2784461975098,121.463302612305,3670176,873,2133,196611,3866787,1109,chn_shanghai_29_19,31.27916197,121.45835745,29,19,chn_shanghai,2012-05-01 17:58:49.802394,-76.19392625835214,32.66798710845317,28.55540907354267,0.00043216311945597105,14.0,32.65,1.2365102219381485,32.16,33.6287,37.7693,41.2506,0.9652,17.8722,14.2771,14.2771,7
105724,npp,167,2063,44.4629402160645,31.2795143127441,121.462554931641,3670144,167,1628,196611,3866755,1109,chn_shanghai_29_19,31.27916197,121.45835745,29,19,chn_shanghai,2012-05-02 17:40:01.251779,-76.29150421196334,1.7265527021490152,1.528928309262973,0.008494282913234119,11.0,1.7,1.0,0.96,32.3697,36.4546,40.9305,1.0,44.4629,44.4629,44.14047329820901,7
106085,npp,1751,877,29.4187889099121,31.2762756347656,121.456115722656,3670144,1751,658,196611,3866755,1109,chn_shanghai_29_19,31.27916197,121.45835745,29,19,chn_shanghai,2012-05-04 17:02:15.262124,95.46307448765516,52.05666752478049,44.29496841885723,0.06730697896246232,5.0,-52.07,1.847645286154319,-52.36,30.942,36.3676,39.7527,1.0024,32.6937,29.4892,26.934356058956876,7
106085,npp,1751,878,34.3015174865723,31.2756023406982,121.464134216309,3670144,1751,658,196611,3866755,1109,chn_shanghai_29_19,31.27916197,121.45835745,29,19,chn_shanghai,2012-05-04 17:02:15.262124,95.46713350640621,52.02798882089696,44.27314849191405,0.06729560566402783,5.0,-52.04,1.847645286154319,-52.36,30.942,36.3676,39.7527,1.0024,35.3364,34.3836,31.829187767570797,7
106098,npp,561,3976,30.6315422058105,31.2782173156738,121.458633422852,3670144,565,3156,196611,3866755,1109,chn_shanghai_29_19,31.27916197,121.45835745,29,19,chn_shanghai,2012-05-04 18:42:29.189265,-71.16823845801264,68.60342357372396,55.546994621068464,0.024383892008817125,21.0,68.58,3.3985290935932855,68.37,24.3093,29.7225,33.5711,1.2265,36.7221,37.5695,36.64393418620051,7
106098,npp,561,3978,33.9035453796387,31.273717880249,121.474082946777,3670144,565,3156,196611,3866755,1109,chn_shanghai_29_19,31.27916197,121.45835745,29,19,chn_shanghai,2012-05-04 18:42:29.189265,-71.1603294866341,68.63589668597916,55.56553144238071,0.024359567098594194,21.0,68.61,3.3985290935932855,68.37,24.3093,29.7225,33.5711,1.2265,37.6848,41.5826,40.65795751317875,7
106260,npp,951,290,32.4237899780273,31.2791423797607,121.45467376709,3670144,952,153,196611,3866755,1109,chn_shanghai_29_19,31.27916197,121.45835745,29,19,chn_shanghai,2012-05-05 16:43:17.821253,92.89641824319173,65.44404732709238,53.65263984366031,0.1299265257817807,2.0,-65.44,2.898275349237888,-65.61,29.8339,34.5823,38.0748,1.0541,35.7098,34.1792,29.247438059540716,7
106272,npp,2989,3415,33.4289817810059,31.2788314819336,121.457656860352,3670144,2987,2763,196611,3866755,1109,chn_shanghai_29_19,31.27916197,121.45835745,29,19,chn_shanghai,2012-05-05 18:23:45.982988,-73.04491538215916,57.75477083157381,48.50558709168914,0.08337482914215857,18.0,57.74,2.2013981571160284,57.48,28.1378,34.4191,37.8478,1.0591,36.0048,35.4059,32.24115125695886,7
106453,npp,2301,2839,39.4293518066406,31.2806129455566,121.460563659668,3670144,2300,2287,196611,3866755,1109,chn_shanghai_29_19,31.27916197,121.45835745,29,19,chn_shanghai,2012-05-06 18:05:00.995265,-75.08391585123051,40.53202236047737,35.13563864073027,0.10189913921975625,15.0,40.51,1.4276677814245327,40.06,28.4891,36.4037,40.5628,1.0014,38.5739,39.4845,35.61660394455089,7
106852,npp,131,1075,43.8498382568359,31.2804794311523,121.456649780273,3670144,132,790,196611,3866755,1109,chn_shanghai_29_19,31.27916197,121.45835745,29,19,chn_shanghai,2012-05-09 17:08:30.018154,96.62478790917706,46.014079282386994,39.58025732103855,0.029134394598365254,6.0,-46.03,1.5732132722552272,-46.34,32.828,38.0244,42.9219,0.9587,40.1574,42.0395,40.93361421128995,7
106852,npp,131,1076,37.1190299987793,31.2796897888184,121.464698791504,3670144,132,790,196611,3866755,1109,chn_shanghai_29_19,31.27916197,121.45835745,29,19,chn_shanghai,2012-05-09 17:08:30.018154,96.62908509994915,45.97994721048778,39.55301911444519,0.02914035665795447,6.0,-46.0,1.5732132722552272,-46.34,32.828,38.0244,42.9219,0.9587,35.8791,35.5866,34.48048790293304,7
107016,npp,2427,484,11.3544664382935,31.2812938690186,121.458236694336,3670144,2426,289,196611,3866755,1109,chn_shanghai_29_19,31.27916197,121.45835745,29,19,chn_shanghai,2012-05-10 16:49:32.576738,93.60025993019833,61.66100882289469,51.207046631022514,0.013073634425946223,3.0,-61.66,2.5331140255951103,-61.82,29.1666,34.8787,40.2396,1.0452,27.1679,11.8675,11.371249890198317,7
107029,npp,1332,3602,19.8391990661621,31.2769241333008,121.461456298828,3670144,1334,2922,196611,3866755,1109,chn_shanghai_29_19,31.27916197,121.45835745,29,19,chn_shanghai,2012-05-10 18:29:57.179389,-72.85849875285594,61.887457997492724,51.365122225818766,0.025700325246657607,19.0,61.86,2.5331140255951103,61.61,26.6258,32.1526,37.6949,1.1338,31.5936,22.4936,21.518064903173265,7
107029,npp,1332,3603,15.5762529373169,31.2748928070068,121.469192504883,3670144,1334,2922,196611,3866755,1109,chn_shanghai_29_19,31.27916197,121.45835745,29,19,chn_shanghai,2012-05-10 18:29:57.179389,-72.8545766522201,61.90826508337098,51.379026764327925,0.02570498410161148,19.0,61.88,2.5331140255951103,61.61,26.6258,32.1526,37.6949,1.1338,29.9107,17.6603,16.684588061966977,7
107205,npp,668,3032,31.2090625762939,31.2794418334961,121.462348937988,3670144,667,2439,196611,3866755,1109,chn_shanghai_29_19,31.27916197,121.45835745,29,19,chn_shanghai,2012-05-11 18:11:12.187132,-74.99316348345285,47.23533227128422,40.554092431791695,0.014216782849465726,16.0,47.21,1.646109783506203,46.83,30.1823,36.5169,39.8953,0.9983,33.2301,31.1558,30.61615816665698,7
107547,npp,2319,1863,11.7149209976196,31.2760467529297,121.460105895996,3670144,2319,1437,196611,3866755,1109,chn_shanghai_29_19,31.27916197,121.45835745,29,19,chn_shanghai,2012-05-13 17:33:35.089758,97.03251686974387,9.906738329487776,8.763511372535259,0.001122801546488952,10.0,-9.92,1.0,-10.44,32.5259,36.9976,41.302,0.9853,11.1719,11.543,11.500380604920018,7
107910,npp,2740,3787,30.017915725708,31.2786293029785,121.457458496094,3670176,2742,3050,196611,3866787,1109,chn_shanghai_29_19,31.27916197,121.45835745,29,19,chn_shanghai,2012-05-15 18:36:06.583084,-71.87571663027583,65.42361590374547,53.647653526162,0.00040773061152393503,20.0,65.4,3.0,65.19,22.8408,30.7263,36.6599,1.1864,36.2184,35.6141,35.6141,7
107910,npp,2740,3789,29.7995452880859,31.274543762207,121.472190856934,3670176,2742,3050,196611,3866787,1109,chn_shanghai_29_19,31.27916197,121.45835745,29,19,chn_shanghai,2012-05-15 18:36:06.583084,-71.86832764094534,65.45850297374352,53.66932343670761,0.0004087091297504743,20.0,65.44,3.0,65.19,22.8408,30.7263,36.6599,1.1864,36.1456,35.355,35.355,7
108077,npp,2085,3225,30.8414001464844,31.2773132324219,121.47004699707,3670176,2086,2562,196611,3866787,1109,chn_shanghai_29_19,31.27916197,121.45835745,29,19,chn_shanghai,2012-05-16 18:17:23.374586,-74.4532331404007,52.917391819412785,44.950270241177876,3.2862344816962387e-06,17.0,52.9,1.9513309067639726,52.6,29.868,36.2844,40.8942,1.0047,33.6652,30.9861,30.9861,7
108077,npp,2085,3223,44.8398895263672,31.280797958374,121.455223083496,3670176,2086,2562,196611,3866787,1109,chn_shanghai_29_19,31.27916197,121.45835745,29,19,chn_shanghai,2012-05-16 18:17:23.374586,-74.46054370184024,52.863994340981364,44.90997082817594,3.2382668138231582e-06,17.0,52.84,1.9513309067639726,52.6,29.868,36.2844,40.8942,1.0047,40.839,45.0502,45.0502,7
108255,npp,1403,2641,46.6996574401855,31.2789325714111,121.456939697266,3670176,1403,2130,196611,3866787,1109,chn_shanghai_29_19,31.27916197,121.45835745,29,19,chn_shanghai,2012-05-17 17:58:36.610276,-76.21145386163036,32.451045121171596,28.371057358616305,1.643629235246559e-11,14.0,32.43,1.2365102219381485,32.16,33.6287,37.7693,41.2506,0.9652,43.6768,45.0741,45.0741,7
108255,npp,1403,2642,29.5280284881592,31.2774066925049,121.464668273926,3670176,1403,2130,196611,3866787,1109,chn_shanghai_29_19,31.27916197,121.45835745,29,19,chn_shanghai,2012-05-17 17:58:36.610276,-76.20883412317846,32.49580335046048,28.40906797314816,1.6535261490384655e-11,14.0,32.47,1.2365102219381485,32.16,33.6287,37.7693,41.2506,0.9652,29.7896,28.5002,28.5002,7
108788,npp,1069,3971,34.8809356689453,31.2813358306885,121.460899353027,3670176,1067,3153,196611,3866787,1109,chn_shanghai_29_19,31.27916197,121.45835745,29,19,chn_shanghai,2012-05-20 18:42:14.225941,-70.81601449469066,68.52721271471616,55.50248336962027,6.09644536339841e-20,21.0,68.5,3.3985290935932855,68.37,24.3093,29.7225,33.5711,1.2265,37.9724,42.7814,42.7814,7
108788,npp,1069,3973,29.7224826812744,31.2767925262451,121.476264953613,3670176,1067,3153,196611,3866787,1109,chn_shanghai_29_19,31.27916197,121.45835745,29,19,chn_shanghai,2012-05-20 18:42:14.225941,-70.80823800340505,68.55965681484062,55.52104532548154,6.136195382218986e-20,21.0,68.53,3.3985290935932855,68.37,24.3093,29.7225,33.5711,1.2265,36.4546,36.4546,36.4546,7
108962,npp,424,3411,34.4191055297852,31.2781085968018,121.460586547852,3670176,424,2759,196611,3866787,1109,chn_shanghai_29_19,31.27916197,121.45835745,29,19,chn_shanghai,2012-05-21 18:23:32.795808,-73.34609886872494,57.66728254224673,48.44264989888467,1.0841311614088768e-21,18.0,57.64,2.2013981571160284,57.48,28.1378,34.4191,37.8478,1.0591,36.4546,36.4546,36.4546,7
108962,npp,424,3412,30.7395362854004,31.2761821746826,121.468292236328,3670176,424,2759,196611,3866787,1109,chn_shanghai_29_19,31.27916197,121.45835745,29,19,chn_shanghai,2012-05-21 18:23:32.795808,-73.34241205835825,57.69120131403809,48.459725254258984,1.0859937728096817e-21,18.0,57.67,2.2013981571160284,57.48,28.1378,34.4191,37.8478,1.0591,34.7831,32.5574,32.5574,7
109829,npp,2924,480,33.3624496459961,31.2789535522461,121.46070098877,3670176,2923,286,196611,3866787,1109,chn_shanghai_29_19,31.27916197,121.45835745,29,19,chn_shanghai,2012-05-26 16:49:17.557851,93.53534180608698,61.747359336555256,51.26082684355011,1.0789895975861338e-15,3.0,-61.74,2.5331140255951103,-61.82,29.1666,34.8787,40.2396,1.0452,35.856,34.8698,34.8698,7
109841,npp,1845,3596,40.6451301574707,31.2824115753174,121.458671569824,3670176,1847,2918,196611,3866787,1109,chn_shanghai_29_19,31.27916197,121.45835745,29,19,chn_shanghai,2012-05-26 18:29:42.160702,-72.83559840022811,61.763433144882804,51.27827222039513,6.194175225436044e-22,19.0,61.74,2.5331140255951103,61.61,26.6258,32.1526,37.6949,1.1338,39.8072,46.0833,46.0833,7
109841,npp,1845,3598,32.2587394714355,31.2783527374268,121.47412109375,3670176,1847,2918,196611,3866787,1109,chn_shanghai_29_19,31.27916197,121.45835745,29,19,chn_shanghai,2012-05-26 18:29:42.160702,-72.8277853563265,61.80514572877269,51.30620029393262,6.136236801676421e-22,19.0,61.78,2.5331140255951103,61.61,26.6258,32.1526,37.6949,1.1338,36.4965,36.5749,36.5749,7
109841,npp,1846,3596,27.3449096679688,31.2758522033691,121.456283569336,3670176,1847,2918,196611,3866787,1109,chn_shanghai_29_19,31.27916197,121.45835745,29,19,chn_shanghai,2012-05-26 18:29:42.160702,-72.80003049645397,61.763475133717044,51.278300343936934,6.172566845351056e-22,19.0,61.74,2.5331140255951103,61.61,26.6258,32.1526,37.6949,1.1338,34.5566,31.0036,31.0036,7
109841,npp,1846,3598,35.0961608886719,31.2717933654785,121.471710205078,3670176,1847,2918,196611,3866787,1109,chn_shanghai_29_19,31.27916197,121.45835745,29,19,chn_shanghai,2012-05-26 18:29:42.160702,-72.79224728496085,61.80513389017282,51.30619237053155,6.114887058236584e-22,19.0,61.78,2.5331140255951103,61.61,26.6258,32.1526,37.6949,1.1338,37.6166,39.7919,39.7919,7
110534,npp,2083,1269,8.92441082000732,31.2775192260742,121.461776733398,3670176,2084,947,196611,3866787,1109,chn_shanghai_29_19,31.27916197,121.45835745,29,19,chn_shanghai,2012-05-30 17:14:27.983852,96.901995804269,39.08028009175024,33.93287450842945,0.0002086537139629674,7.0,-39.08,1.4276677814245327,-39.27,31.7352,37.8318,41.0573,0.9636,16.2066,8.5995,8.5995,7
112561,npp,442,1464,34.2373466491699,31.2806758880615,121.459419250488,3670144,442,1098,196611,3866755,1109,chn_shanghai_29_19,31.27916197,121.45835745,29,19,chn_shanghai,2012-06-04 17:20:39.212511,97.57217732053842,30.795514205267157,26.95837064006506,0.1314939292771795,8.0,-30.82,1.2365102219381485,-30.87,30.7785,37.5012,41.1104,0.9721,33.815,33.2818,28.29054242647088,7
113933,npp,1646,3018,28.1304874420166,31.2780113220215,121.454513549805,3670144,1644,2429,196611,3866755,1109,chn_shanghai_29_19,31.27916197,121.45835745,29,19,chn_shanghai,2012-06-12 18:10:38.780611,-74.62108610803664,46.78732555488238,40.193473365290586,0.003877884104107593,16.0,46.76,1.646109783506203,46.83,30.1823,36.5169,39.8953,0.9983,31.3599,28.0825,27.935302950597855,7
113933,npp,1646,3019,26.788537979126,31.2763080596924,121.462089538574,3670144,1644,2429,196611,3866755,1109,chn_shanghai_29_19,31.27916197,121.45835745,29,19,chn_shanghai,2012-06-12 18:10:38.780611,-74.61786908885898,46.819648600806396,40.219126536431176,0.0038795899323498047,16.0,46.79,1.646109783506203,46.83,30.1823,36.5169,39.8953,0.9983,30.5447,26.7428,26.59553820062666,7
114106,npp,952,2436,22.6715755462646,31.2762184143066,121.459419250488,3670144,952,1972,196611,3866755,1109,chn_shanghai_29_19,31.27916197,121.45835745,29,19,chn_shanghai,2012-06-13 17:51:52.023030,-77.7213620216788,22.642409189064022,19.931053026390508,0.0008056122026514476,13.0,22.61,1.0837787002826917,22.66,32.2215,36.9525,41.9503,0.9865,23.2776,22.3661,22.3661,7
114827,npp,1646,2044,12.2112684249878,31.2791881561279,121.45866394043,3670176,1646,1610,196611,3866787,1109,chn_shanghai_29_19,31.27916197,121.45835745,29,19,chn_shanghai,2012-06-19 17:39:11.192413,-38.93731635469928,0.9039479742705743,0.8003902335692356,3.8728727027098675e-24,11.0,0.64,1.0,0.96,32.3697,36.4546,40.9305,1.0,12.2113,12.2113,12.2113,7
114943,npp,909,1456,20.0234336853027,31.27809715271,121.459335327148,3670176,908,1092,196611,3866787,1109,chn_shanghai_29_19,31.27916197,121.45835745,29,19,chn_shanghai,2012-06-20 17:20:19.100864,97.32407883793013,31.152874124246026,27.26167585147922,2.6606977134681037e-24,8.0,-31.18,1.2365102219381485,-30.87,30.7785,37.5012,41.1104,0.9721,22.3198,19.4646,19.4646,7
115305,npp,3062,2237,16.5150547027588,31.2765846252441,121.457244873047,3670176,3062,1795,196611,3866787,1109,chn_shanghai_29_19,31.27916197,121.45835745,29,19,chn_shanghai,2012-06-24 17:45:21.837306,-77.04122356031813,11.756389523437077,10.393700607878325,1.9920677036204798e-23,12.0,11.74,1.015504800579495,12.25,29.6441,36.2,40.7723,1.007,17.0702,16.6312,16.6312,7
122063,npp,1853,3772,19.6528167724609,31.2800006866455,121.459495544434,3670176,1851,3040,196611,3866787,1109,chn_shanghai_29_19,31.27916197,121.45835745,29,19,chn_shanghai,2012-07-18 18:35:21.473329,-71.64935165321872,65.16748067388343,53.47864094443916,6.98620543084994e-20,20.0,65.13,2.898275349237888,65.19,22.8408,30.7263,36.6599,1.1864,32.6339,23.3167,23.3167,7
122063,npp,1853,3774,15.117974281311,31.2756385803223,121.475067138672,3670176,1851,3040,196611,3866787,1109,chn_shanghai_29_19,31.27916197,121.45835745,29,19,chn_shanghai,2012-07-18 18:35:21.473329,-71.64161015898902,65.20473083343946,53.50190816952149,7.03371816479486e-20,20.0,65.17,2.898275349237888,65.19,22.8408,30.7263,36.6599,1.1864,31.0692,17.9364,17.9364,7
122591,npp,2890,2047,43.2289772033691,31.2781295776367,121.461051940918,3670176,2890,1613,196611,3866787,1109,chn_shanghai_29_19,31.27916197,121.45835745,29,19,chn_shanghai,2012-07-21 17:39:06.523844,-49.11777315241574,0.9581239653896809,0.8483625845566767,1.938850710324639e-27,11.0,0.8,1.0,0.96,32.3697,36.4546,40.9305,1.0,43.229,43.229,43.229,7
123312,npp,1998,2824,44.2847595214844,31.2828235626221,121.457321166992,3670176,1997,2275,196611,3866787,1109,chn_shanghai_29_19,31.27916197,121.45835745,29,19,chn_shanghai,2012-07-25 18:04:09.826337,-75.22355829770261,39.95575898423575,34.65660170975493,1.1368238692373854e-23,15.0,39.94,1.4276677814245327,40.06,28.4891,36.4037,40.5628,1.0014,41.9748,44.3467,44.3467,7
123312,npp,1998,2825,27.4524841308594,31.2812385559082,121.46484375,3670176,1997,2275,196611,3866787,1109,chn_shanghai_29_19,31.27916197,121.45835745,29,19,chn_shanghai,2012-07-25 18:04:09.826337,-75.22088419451487,39.993452511329004,34.68770245203021,1.1310455895798493e-23,15.0,39.98,1.4276677814245327,40.06,28.4891,36.4037,40.5628,1.0014,30.1848,27.4909,27.4909,7
123312,npp,1999,2824,20.7745895385742,31.2762317657471,121.455451965332,3670176,1997,2275,196611,3866787,1109,chn_shanghai_29_19,31.27916197,121.45835745,29,19,chn_shanghai,2012-07-25 18:04:09.826337,-75.1520481665747,39.95672729284348,34.65740072488864,1.1368512983058304e-23,15.0,39.94,1.4276677814245327,40.06,28.4891,36.4037,40.5628,1.0014,25.5073,20.8036,20.8036,7
123312,npp,1999,2825,27.4337139129639,31.2746448516846,121.462944030762,3670176,1997,2275,196611,3866787,1109,chn_shanghai_29_19,31.27916197,121.45835745,29,19,chn_shanghai,2012-07-25 18:04:09.826337,-75.14938908189777,39.99428103942801,34.68838600493512,1.1310942076876785e-23,15.0,39.98,1.4276677814245327,40.06,28.4891,36.4037,40.5628,1.0014,30.1716,27.4721,27.4721,7
123664,npp,591,1656,28.1061859130859,31.2782764434814,121.45629119873,3670176,591,1250,196611,3866787,1109,chn_shanghai_29_19,31.27916197,121.45835745,29,19,chn_shanghai,2012-07-27 17:26:32.735135,96.746526226555,21.392697400382353,18.84301487130414,2.9700358648459018e-12,9.0,-21.37,1.0837787002826917,-21.185,33.465,37.571,42.9511,0.9703,27.7214,27.271,27.271,7
123664,npp,591,1657,22.937328338623,31.2772445678711,121.464172363281,3670176,591,1250,196611,3866787,1109,chn_shanghai_29_19,31.27916197,121.45835745,29,19,chn_shanghai,2012-07-27 17:26:32.735135,96.745511287056,21.340116242805635,18.79720763597021,2.9500829833141773e-12,9.0,-21.32,1.0837787002826917,-21.185,33.465,37.571,42.9511,0.9703,22.9521,22.2557,22.2557,7
124210,npp,387,3019,34.6878433227539,31.2798633575439,121.456077575684,3670144,388,2430,196611,3866755,1109,chn_shanghai_29_19,31.27916197,121.45835745,29,19,chn_shanghai,2012-07-30 18:10:26.363801,-75.44783790489116,46.81399784761205,40.214749754476095,0.006617114740720923,16.0,46.79,1.646109783506203,46.83,30.1823,36.5169,39.8953,0.9983,35.3434,34.6286,34.377427004820014,7
124210,npp,387,3020,27.7298431396484,31.2781963348389,121.463668823242,3670144,388,2430,196611,3866755,1109,chn_shanghai_29_19,31.27916197,121.45835745,29,19,chn_shanghai,2012-07-30 18:10:26.363801,-75.44410966973409,46.8463179594189,40.24039598467001,0.0066109470894639925,16.0,46.83,1.646109783506203,46.83,30.1823,36.5169,39.8953,0.9983,31.1165,27.6825,27.43156111704266,7
124384,npp,2776,2437,35.3973350524902,31.278247833252,121.461044311523,3670144,2776,1973,196611,3866755,1109,chn_shanghai_29_19,31.27916197,121.45835745,29,19,chn_shanghai,2012-07-31 17:51:39.592279,-77.08617373409585,22.668855607147226,19.954486393128093,0.04452885016402207,13.0,22.66,1.0837787002826917,22.66,32.2215,36.9525,41.9503,0.9865,35.0196,34.9204,33.23017017841469,7
130181,npp,573,668,22.4214897155762,31.2801704406738,121.455596923828,3670144,571,450,196611,3866755,1109,chn_shanghai_29_19,31.27916197,121.45835745,29,19,chn_shanghai,2012-08-03 16:55:03.270355,94.33971651576611,57.53044043211721,48.33520029317526,0.11301066195134704,4.0,-57.52,2.2013981571160284,-57.45,30.8778,37.66,41.7797,0.968,29.5324,21.7038,17.41413183467207,7
130368,npp,2843,84,29.1426753997803,31.2780914306641,121.461540222168,3670144,2842,36,196611,3866755,1109,chn_shanghai_29_19,31.27916197,121.45835745,29,19,chn_shanghai,2012-08-04 16:36:05.825781,91.92871055869533,68.95372618237671,55.72992739096037,0.08294086724820642,1.0,-68.93,3.3985290935932855,-68.92,25.8395,36.4387,39.934,1.0004,34.3077,29.1553,26.00702361885205,7
130382,npp,1858,3214,21.6977100372314,31.2799263000488,121.467643737793,3670144,1860,2555,196611,3866755,1109,chn_shanghai_29_19,31.27916197,121.45835745,29,19,chn_shanghai,2012-08-04 18:16:41.104109,-74.73221423890378,52.62211222603898,44.72297055644363,0.08837168534882998,17.0,52.6,1.9513309067639726,52.6,29.868,36.2844,40.8942,1.0047,28.9793,21.7995,18.445080170829762,7
130382,npp,1858,3213,17.7960014343262,31.2816333770752,121.460319519043,3670144,1860,2555,196611,3866755,1109,chn_shanghai_29_19,31.27916197,121.45835745,29,19,chn_shanghai,2012-08-04 18:16:41.104109,-74.7359494919247,52.59553075993621,44.70285655833084,0.08837061388274065,17.0,52.57,1.9513309067639726,52.6,29.868,36.2844,40.8942,1.0047,26.9798,17.8795,14.525120841629263,7
130760,npp,467,2049,30.8521690368652,31.2804164886475,121.456146240234,3670144,467,1616,196611,3866755,1109,chn_shanghai_29_19,31.27916197,121.45835745,29,19,chn_shanghai,2012-08-06 17:39:07.565121,-76.98715553522536,0.8852990015667627,0.7839277193719084,0.050540759623320115,11.0,0.91,1.0,0.96,32.3697,36.4546,40.9305,1.0,30.8522,30.8522,28.93376961596256,7
130760,npp,467,2050,32.4895286560059,31.2791843414307,121.463821411133,3670144,467,1616,196611,3866755,1109,chn_shanghai_29_19,31.27916197,121.45835745,29,19,chn_shanghai,2012-08-06 17:39:07.565121,-77.14140165245168,0.9418287707082177,0.8339835953687504,0.05054538505278015,11.0,0.96,1.0,0.96,32.3697,36.4546,40.9305,1.0,32.4895,32.4895,30.57089404352397,7
