lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.922,1.0
1,0.716,0.705,0.723
2,0.486,0.528,0.497
3,0.326,0.385,0.335
4,0.22,0.272,0.226
5,0.155,0.184,0.157
6,0.1,0.118,0.099
7,0.062,0.071,0.056
8,0.051,0.039,0.042
9,0.054,0.019,0.041
10,0.052,0.009,0.037
11,0.052,0.006,0.036
12,0.048,0.009,0.033
13,0.044,0.016,0.031
14,0.049,0.026,0.037
15,0.046,0.036,0.037
16,0.05,0.047,0.042
17,0.026,0.056,0.021
18,0.032,0.065,0.028
19,0.04,0.071,0.037
20,0.049,0.076,0.046
21,0.07,0.078,0.067
22,0.084,0.078,0.085
23,0.074,0.075,0.08
24,0.066,0.07,0.077
25,0.049,0.064,0.067
26,0.046,0.054,0.069
27,0.035,0.045,0.064
28,0.015,0.036,0.047
29,0.0,0.028,0.033
30,0.015,0.021,0.046
31,0.016,0.014,0.044
32,0.025,0.01,0.048
33,0.013,0.007,0.031
34,-0.001,0.005,0.012
35,-0.003,0.005,0.005
36,0.006,0.005,0.009
37,0.001,0.006,0.0
38,-0.02,0.008,-0.022
39,-0.034,0.009,-0.038
40,-0.029,0.01,-0.034
41,-0.01,0.01,-0.018
42,0.014,0.011,0.005
43,0.03,0.013,0.021
44,0.037,0.015,0.028
45,0.044,0.018,0.035
46,0.038,0.02,0.03
47,0.011,0.02,0.004
48,0.018,0.02,0.01
49,0.029,0.018,0.022
50,0.045,0.016,0.039
51,0.056,0.014,0.052
52,0.052,0.012,0.05
53,0.038,0.01,0.039
54,0.021,0.007,0.027
55,-0.009,0.006,0.003
56,-0.032,0.004,-0.013
57,-0.035,0.002,-0.01
58,-0.046,-0.001,-0.017
59,-0.039,-0.003,-0.009
60,-0.034,-0.004,-0.005
61,-0.019,-0.005,0.008
62,-0.009,-0.006,0.013
63,0.009,-0.008,0.024
64,0.012,-0.009,0.02
65,0.004,-0.009,0.007
66,-0.012,-0.007,-0.015
67,-0.015,-0.005,-0.022
68,-0.001,-0.004,-0.011
69,0.013,-0.002,0.0
70,0.029,-0.0,0.017
71,0.027,0.002,0.014
72,0.016,0.004,0.003
73,0.019,0.007,0.005
74,0.006,0.011,-0.008
75,0.007,0.013,-0.006
76,0.01,0.015,-0.003
77,0.014,0.016,-0.001
78,0.009,0.016,-0.006
79,0.002,0.015,-0.012
80,0.003,0.014,-0.009
81,-0.001,0.014,-0.009
82,-0.008,0.014,-0.014
83,-0.008,0.013,-0.01
84,0.002,0.013,0.005
85,0.016,0.012,0.025
86,0.032,0.011,0.046
87,0.041,0.01,0.06
88,0.025,0.008,0.045
89,0.021,0.007,0.041
90,0.013,0.007,0.032
91,0.021,0.007,0.037
92,0.014,0.008,0.025
93,0.005,0.01,0.012
94,-0.002,0.011,0.001
95,-0.002,0.011,-0.003
96,0.007,0.011,0.002
97,0.006,0.01,-0.002
98,0.006,0.009,-0.005
99,0.008,0.007,-0.005
100,-0.003,0.005,-0.018
101,-0.011,0.004,-0.028
102,-0.015,0.004,-0.033
103,-0.003,0.004,-0.021
104,0.004,0.005,-0.013
105,0.02,0.007,0.001
106,0.027,0.009,0.006
107,0.042,0.012,0.021
108,0.04,0.016,0.022
109,0.036,0.02,0.02
110,0.025,0.024,0.012
111,0.017,0.027,0.006
112,0.001,0.029,-0.008
113,-0.008,0.029,-0.013
114,-0.002,0.03,-0.002
115,0.012,0.032,0.019
116,0.023,0.033,0.036
117,0.037,0.034,0.053
118,0.053,0.034,0.07
119,0.061,0.034,0.077
120,0.058,0.033,0.072
121,0.056,0.031,0.068
122,0.066,0.029,0.073
123,0.058,0.027,0.06
124,0.032,0.025,0.032
125,0.01,0.024,0.007
126,-0.008,0.022,-0.014
127,-0.003,0.02,-0.013
128,-0.001,0.018,-0.015
129,-0.003,0.017,-0.019
130,-0.001,0.016,-0.019
131,0.004,0.015,-0.016
132,0.011,0.013,-0.009
133,0.022,0.011,0.003
134,0.02,0.01,0.001
135,0.024,0.007,0.005
136,0.022,0.006,0.002
137,0.004,0.004,-0.014
138,-0.009,0.004,-0.024
139,-0.007,0.005,-0.02
140,0.003,0.008,-0.009
141,0.013,0.01,0.002
142,0.023,0.013,0.015
143,0.03,0.017,0.025
144,0.031,0.019,0.031
145,0.029,0.021,0.035
146,0.006,0.024,0.017
147,-0.003,0.026,0.009
148,-0.001,0.026,0.012
149,0.018,0.024,0.03
150,0.038,0.021,0.047
151,0.039,0.018,0.043
152,0.028,0.015,0.028
153,0.018,0.012,0.014
154,0.016,0.009,0.01
155,0.014,0.007,0.005
156,0.021,0.006,0.01
157,0.013,0.006,0.001
158,0.014,0.005,0.001
159,0.017,0.005,0.003
160,0.006,0.005,-0.009
161,-0.004,0.005,-0.02
162,-0.013,0.004,-0.03
163,-0.012,0.005,-0.029
164,-0.018,0.005,-0.033
165,-0.018,0.005,-0.032
166,-0.017,0.005,-0.032
167,-0.019,0.006,-0.032
168,-0.015,0.006,-0.026
169,-0.008,0.006,-0.017
170,-0.005,0.005,-0.011
171,0.023,0.004,0.017
172,0.046,0.004,0.042
173,0.055,0.004,0.055
174,0.055,0.005,0.059
175,0.039,0.004,0.048
176,0.018,0.003,0.029
177,0.0,0.001,0.012
178,-0.009,-0.002,0.003
179,-0.028,-0.004,-0.016
180,-0.038,-0.007,-0.027
181,-0.031,-0.01,-0.024
182,-0.026,-0.014,-0.022
183,-0.034,-0.017,-0.032
184,-0.033,-0.021,-0.034
185,-0.033,-0.025,-0.036
186,-0.021,-0.028,-0.028
187,-0.015,-0.032,-0.026
188,-0.013,-0.035,-0.026
189,-0.029,-0.036,-0.044
190,-0.039,-0.037,-0.054
191,-0.038,-0.037,-0.053
192,-0.042,-0.035,-0.056
193,-0.041,-0.033,-0.055
194,-0.034,-0.029,-0.048
195,-0.029,-0.025,-0.043
196,-0.02,-0.02,-0.032
197,-0.026,-0.015,-0.036
198,-0.018,-0.011,-0.025
199,-0.006,-0.008,-0.011
200,-0.009,-0.005,-0.012
201,-0.008,-0.003,-0.008
202,-0.001,-0.002,0.001
203,0.002,-0.001,0.008
204,0.016,-0.002,0.025
205,0.014,-0.004,0.027
206,0.009,-0.006,0.024
207,-0.007,-0.007,0.009
208,0.003,-0.008,0.019
209,0.006,-0.008,0.019
210,0.013,-0.007,0.021
211,0.01,-0.005,0.014
212,-0.011,-0.004,-0.01
213,-0.021,-0.002,-0.024
214,-0.019,-0.001,-0.026
215,-0.013,0.0,-0.024
216,-0.017,0.002,-0.031
217,-0.012,0.004,-0.028
218,-0.008,0.006,-0.026
219,-0.008,0.008,-0.027
220,-0.003,0.01,-0.022
221,-0.008,0.012,-0.027
222,-0.005,0.014,-0.023
223,0.006,0.016,-0.01
224,0.017,0.019,0.002
225,0.047,0.022,0.033
226,0.078,0.025,0.065
227,0.087,0.028,0.075
228,0.083,0.031,0.072
229,0.067,0.033,0.059
230,0.044,0.036,0.039
231,0.02,0.037,0.02
232,0.005,0.039,0.008
233,0.001,0.04,0.008
234,0.01,0.041,0.022
235,0.015,0.04,0.03
236,0.02,0.038,0.036
237,0.018,0.035,0.034
238,0.028,0.032,0.043
239,0.039,0.03,0.05
240,0.035,0.028,0.042
241,0.034,0.026,0.037
242,0.04,0.024,0.041
243,0.039,0.023,0.038
244,0.036,0.021,0.033
245,0.036,0.02,0.03
246,0.028,0.019,0.018
247,0.02,0.019,0.007
248,0.006,0.02,-0.009
249,0.007,0.02,-0.009
250,0.02,0.02,0.002
251,0.013,0.019,-0.007
252,0.001,0.018,-0.019
253,-0.006,0.015,-0.025
254,0.004,0.012,-0.013
255,0.007,0.007,-0.007
256,0.012,0.004,-0.001
257,0.018,0.001,0.008
258,0.021,-0.002,0.015
259,0.02,-0.003,0.019
260,0.015,-0.003,0.018
261,0.004,-0.002,0.011
262,-0.007,-0.002,0.005
263,-0.015,-0.0,0.0
264,-0.018,0.001,-0.001
265,-0.012,0.003,0.007
266,-0.017,0.004,0.001
267,-0.01,0.005,0.007
268,-0.009,0.005,0.006
269,-0.0,0.005,0.01
270,0.007,0.006,0.012
271,0.011,0.006,0.011
272,0.026,0.008,0.023
273,0.031,0.009,0.027
274,0.028,0.011,0.024
275,0.017,0.014,0.012
276,0.016,0.015,0.006
277,0.026,0.017,0.013
278,0.032,0.019,0.017
279,0.026,0.021,0.011
280,0.014,0.021,-0.002
281,0.012,0.022,-0.003
282,0.01,0.022,-0.005
283,-0.003,0.022,-0.016
284,-0.005,0.021,-0.017
285,0.002,0.018,-0.008
286,0.011,0.014,0.002
287,0.017,0.01,0.011
288,0.022,0.005,0.019
289,0.021,0.001,0.022
290,0.025,-0.002,0.029
291,0.031,-0.006,0.038
292,0.017,-0.008,0.03
293,-0.013,-0.01,0.004
294,-0.033,-0.012,-0.013
295,-0.032,-0.014,-0.01
296,-0.032,-0.016,-0.01
297,-0.031,-0.018,-0.01
298,-0.032,-0.021,-0.014
299,-0.035,-0.024,-0.023
300,-0.037,-0.027,-0.029
301,-0.035,-0.029,-0.03
302,-0.03,-0.03,-0.028
303,-0.025,-0.031,-0.025
304,-0.021,-0.032,-0.025
305,-0.043,-0.032,-0.049
306,-0.034,-0.032,-0.043
307,-0.028,-0.032,-0.039
308,-0.007,-0.031,-0.021
309,0.0,-0.029,-0.016
310,-0.006,-0.026,-0.024
311,-0.015,-0.024,-0.034
312,-0.036,-0.021,-0.052
313,-0.04,-0.018,-0.055
314,-0.041,-0.016,-0.055
315,-0.038,-0.013,-0.049
316,-0.032,-0.011,-0.042
317,-0.019,-0.01,-0.023
318,0.006,-0.01,0.006
319,0.01,-0.008,0.016
320,0.009,-0.007,0.019
321,0.008,-0.006,0.022
322,0.011,-0.005,0.029
323,0.004,-0.005,0.027
324,0.006,-0.004,0.033
325,-0.001,-0.003,0.028
326,-0.005,-0.001,0.024
327,-0.008,0.001,0.02
328,-0.009,0.004,0.014
329,0.002,0.008,0.021
330,0.014,0.011,0.028
331,0.01,0.016,0.02
332,0.016,0.021,0.021
333,0.015,0.026,0.016
334,0.016,0.03,0.013
335,0.029,0.033,0.022
336,0.027,0.034,0.017
337,0.025,0.035,0.012
338,0.029,0.035,0.014
339,0.023,0.035,0.006
340,0.036,0.035,0.017
341,0.049,0.035,0.03
342,0.052,0.036,0.034
343,0.058,0.036,0.044
344,0.066,0.036,0.053
345,0.074,0.035,0.062
346,0.063,0.034,0.054
347,0.05,0.033,0.046
348,0.028,0.032,0.03
349,0.019,0.031,0.026
350,0.011,0.028,0.023
351,0.006,0.027,0.022
352,-0.009,0.025,0.012
353,-0.011,0.024,0.014
354,-0.013,0.023,0.014
355,-0.006,0.021,0.021
356,0.007,0.019,0.033
357,0.012,0.017,0.034
358,0.022,0.016,0.037
359,0.036,0.016,0.045
360,0.058,0.016,0.061
361,0.057,0.016,0.058
362,0.047,0.017,0.046
363,0.028,0.019,0.023
364,0.024,0.02,0.017
365,0.022,0.022,0.013
366,0.011,0.024,0.002
367,0.013,0.025,0.003
368,0.012,0.026,0.003
369,0.018,0.026,0.008
370,0.014,0.026,0.005
371,0.004,0.024,-0.005
372,0.009,0.022,-0.001
373,0.023,0.019,0.013
374,0.018,0.016,0.007
375,0.01,0.013,0.001
376,0.018,0.01,0.011
377,0.031,0.008,0.028
378,0.035,0.005,0.036
379,0.019,0.003,0.025
380,0.007,0.001,0.019
381,-0.007,-0.001,0.012
382,-0.01,-0.002,0.015
383,-0.006,-0.004,0.022
384,-0.016,-0.005,0.014
385,-0.022,-0.006,0.008
386,-0.017,-0.006,0.01
387,-0.009,-0.007,0.013
388,-0.002,-0.008,0.015
389,0.004,-0.008,0.016
390,-0.01,-0.008,-0.002
391,-0.012,-0.009,-0.007
392,-0.009,-0.01,-0.008
393,-0.011,-0.011,-0.013
394,-0.011,-0.013,-0.016
395,-0.013,-0.015,-0.021
396,-0.02,-0.019,-0.03
397,-0.022,-0.023,-0.033
398,-0.03,-0.029,-0.04
399,-0.035,-0.037,-0.045
400,-0.048,-0.046,-0.056
