lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.908,1.0
1,0.718,0.715,0.725
2,0.513,0.556,0.521
3,0.366,0.427,0.371
4,0.27,0.323,0.269
5,0.189,0.241,0.185
6,0.149,0.178,0.142
7,0.135,0.131,0.127
8,0.12,0.097,0.112
9,0.112,0.074,0.103
10,0.108,0.061,0.099
11,0.11,0.054,0.103
12,0.096,0.052,0.088
13,0.084,0.055,0.077
14,0.076,0.06,0.07
15,0.063,0.067,0.059
16,0.065,0.074,0.061
17,0.062,0.081,0.058
18,0.069,0.087,0.067
19,0.069,0.093,0.068
20,0.073,0.097,0.071
21,0.09,0.099,0.085
22,0.099,0.1,0.094
23,0.092,0.099,0.088
24,0.074,0.096,0.075
25,0.079,0.092,0.086
26,0.073,0.084,0.089
27,0.061,0.077,0.086
28,0.059,0.071,0.089
29,0.064,0.066,0.095
30,0.068,0.062,0.097
31,0.068,0.059,0.093
32,0.066,0.057,0.086
33,0.044,0.055,0.058
34,0.034,0.054,0.043
35,0.024,0.053,0.03
36,0.042,0.053,0.046
37,0.07,0.053,0.072
38,0.068,0.053,0.068
39,0.059,0.054,0.058
40,0.06,0.054,0.056
41,0.044,0.055,0.037
42,0.039,0.056,0.031
43,0.038,0.058,0.03
44,0.051,0.06,0.041
45,0.058,0.061,0.049
46,0.061,0.062,0.053
47,0.069,0.063,0.062
48,0.074,0.064,0.067
49,0.069,0.064,0.062
50,0.078,0.063,0.07
51,0.078,0.062,0.07
52,0.073,0.059,0.065
53,0.073,0.057,0.067
54,0.069,0.054,0.067
55,0.06,0.051,0.064
56,0.049,0.048,0.062
57,0.043,0.045,0.063
58,0.026,0.042,0.052
59,0.027,0.04,0.056
60,0.017,0.038,0.045
61,0.016,0.037,0.041
62,0.02,0.036,0.039
63,0.039,0.033,0.051
64,0.038,0.03,0.042
65,0.024,0.027,0.021
66,0.014,0.025,0.008
67,0.017,0.023,0.008
68,0.026,0.022,0.015
69,0.03,0.021,0.018
70,0.023,0.021,0.013
71,0.011,0.021,0.001
72,0.025,0.021,0.013
73,0.035,0.022,0.02
74,0.05,0.023,0.035
75,0.049,0.024,0.035
76,0.042,0.024,0.027
77,0.033,0.025,0.016
78,0.018,0.026,0.001
79,0.002,0.026,-0.014
80,-0.0,0.026,-0.014
81,0.006,0.026,-0.008
82,0.005,0.026,-0.008
83,0.018,0.026,0.006
84,0.024,0.025,0.018
85,0.034,0.025,0.036
86,0.036,0.025,0.045
87,0.026,0.026,0.041
88,0.028,0.025,0.046
89,0.02,0.024,0.036
90,0.029,0.021,0.04
91,0.039,0.019,0.046
92,0.031,0.018,0.032
93,0.017,0.017,0.011
94,0.019,0.015,0.008
95,0.018,0.014,0.004
96,0.012,0.012,-0.004
97,0.012,0.012,-0.004
98,0.011,0.011,-0.004
99,0.011,0.009,-0.002
100,-0.001,0.006,-0.014
101,-0.005,0.002,-0.019
102,-0.006,-0.0,-0.021
103,-0.007,-0.002,-0.022
104,-0.014,-0.004,-0.028
105,-0.007,-0.005,-0.022
106,-0.003,-0.005,-0.02
107,-0.005,-0.003,-0.021
108,-0.001,-0.001,-0.018
109,-0.005,0.001,-0.019
110,-0.002,0.005,-0.015
111,0.011,0.007,-0.002
112,0.028,0.01,0.014
113,0.024,0.013,0.012
114,0.018,0.016,0.013
115,0.007,0.019,0.008
116,0.005,0.023,0.013
117,0.015,0.027,0.028
118,0.025,0.031,0.041
119,0.037,0.035,0.052
120,0.042,0.038,0.054
121,0.05,0.04,0.057
122,0.062,0.042,0.061
123,0.065,0.043,0.057
124,0.048,0.045,0.037
125,0.043,0.046,0.031
126,0.037,0.046,0.023
127,0.038,0.046,0.023
128,0.049,0.046,0.033
129,0.041,0.044,0.025
130,0.026,0.042,0.01
131,0.035,0.039,0.018
132,0.037,0.036,0.019
133,0.034,0.033,0.015
134,0.042,0.03,0.024
135,0.053,0.028,0.034
136,0.048,0.026,0.03
137,0.03,0.025,0.012
138,0.019,0.024,0.003
139,0.013,0.024,-0.003
140,-0.002,0.026,-0.017
141,0.009,0.028,-0.007
142,0.023,0.03,0.008
143,0.035,0.032,0.025
144,0.035,0.035,0.032
145,0.03,0.037,0.034
146,0.023,0.04,0.031
147,0.008,0.042,0.019
148,0.016,0.043,0.025
149,0.035,0.043,0.039
150,0.051,0.042,0.05
151,0.061,0.041,0.053
152,0.074,0.039,0.06
153,0.082,0.037,0.064
154,0.081,0.035,0.062
155,0.067,0.034,0.048
156,0.057,0.033,0.038
157,0.048,0.033,0.03
158,0.032,0.033,0.016
159,0.02,0.033,0.005
160,0.011,0.032,-0.001
161,-0.009,0.031,-0.022
162,-0.015,0.03,-0.028
163,-0.014,0.028,-0.026
164,0.004,0.027,-0.007
165,0.016,0.025,0.003
166,0.022,0.025,0.008
167,0.014,0.025,0.0
168,0.009,0.024,-0.005
169,0.014,0.023,-0.002
170,0.031,0.022,0.013
171,0.049,0.022,0.031
172,0.064,0.022,0.048
173,0.069,0.024,0.059
174,0.069,0.026,0.066
175,0.066,0.028,0.07
176,0.036,0.03,0.047
177,0.023,0.031,0.037
178,0.016,0.032,0.031
179,0.009,0.033,0.021
180,0.004,0.032,0.013
181,0.004,0.031,0.009
182,0.014,0.029,0.014
183,0.019,0.027,0.015
184,0.016,0.025,0.012
185,0.007,0.024,0.003
186,0.026,0.023,0.021
187,0.034,0.023,0.027
188,0.045,0.024,0.035
189,0.036,0.026,0.027
190,0.029,0.028,0.021
191,0.035,0.03,0.027
192,0.036,0.032,0.028
193,0.032,0.034,0.024
194,0.028,0.037,0.018
195,0.03,0.04,0.018
196,0.04,0.042,0.026
197,0.042,0.044,0.026
198,0.053,0.046,0.036
199,0.053,0.047,0.034
200,0.042,0.047,0.024
201,0.041,0.046,0.024
202,0.049,0.046,0.037
203,0.055,0.046,0.049
204,0.062,0.044,0.064
205,0.058,0.042,0.067
206,0.041,0.04,0.056
207,0.032,0.038,0.05
208,0.025,0.036,0.042
209,0.028,0.034,0.04
210,0.026,0.032,0.031
211,0.024,0.031,0.021
212,0.013,0.029,0.005
213,0.011,0.026,-0.001
214,0.032,0.024,0.016
215,0.041,0.022,0.024
216,0.038,0.021,0.022
217,0.029,0.02,0.015
218,0.028,0.019,0.016
219,0.023,0.019,0.011
220,0.019,0.02,0.008
221,0.006,0.022,-0.005
222,-0.002,0.023,-0.014
223,0.01,0.024,-0.003
224,0.008,0.024,-0.004
225,0.013,0.024,0.001
226,0.029,0.025,0.015
227,0.049,0.027,0.035
228,0.05,0.028,0.036
229,0.044,0.031,0.031
230,0.035,0.033,0.024
231,0.032,0.035,0.024
232,0.033,0.038,0.03
233,0.039,0.04,0.042
234,0.048,0.042,0.058
235,0.056,0.043,0.07
236,0.046,0.044,0.062
237,0.038,0.045,0.053
238,0.03,0.046,0.043
239,0.033,0.047,0.04
240,0.039,0.048,0.039
241,0.035,0.047,0.03
242,0.037,0.045,0.028
243,0.033,0.042,0.023
244,0.044,0.039,0.035
245,0.058,0.036,0.047
246,0.061,0.034,0.049
247,0.064,0.032,0.053
248,0.062,0.03,0.052
249,0.047,0.028,0.038
250,0.013,0.026,0.005
251,0.007,0.026,-0.002
252,-0.004,0.025,-0.014
253,-0.008,0.024,-0.019
254,0.003,0.023,-0.009
255,0.011,0.022,-0.002
256,0.02,0.02,0.005
257,0.019,0.018,0.004
258,0.023,0.016,0.008
259,0.011,0.014,-0.003
260,0.015,0.012,0.004
261,0.014,0.01,0.008
262,0.007,0.008,0.009
263,0.016,0.008,0.025
264,0.027,0.008,0.042
265,0.037,0.009,0.055
266,0.037,0.01,0.056
267,0.019,0.012,0.037
268,0.001,0.013,0.015
269,-0.002,0.014,0.007
270,0.009,0.016,0.008
271,0.011,0.017,0.003
272,0.014,0.018,0.003
273,0.006,0.019,-0.005
274,0.004,0.019,-0.003
275,-0.009,0.019,-0.015
276,-0.002,0.021,-0.008
277,0.018,0.023,0.008
278,0.036,0.026,0.025
279,0.053,0.028,0.043
280,0.05,0.03,0.039
281,0.048,0.031,0.037
282,0.045,0.031,0.035
283,0.04,0.031,0.029
284,0.024,0.031,0.014
285,0.016,0.03,0.009
286,0.015,0.028,0.008
287,0.018,0.026,0.011
288,0.02,0.023,0.015
289,0.021,0.02,0.016
290,0.027,0.016,0.025
291,0.041,0.013,0.043
292,0.043,0.009,0.052
293,0.023,0.005,0.039
294,-0.0,0.002,0.023
295,-0.006,0.0,0.022
296,-0.018,-0.002,0.011
297,-0.028,-0.005,0.001
298,-0.032,-0.007,-0.009
299,-0.036,-0.01,-0.023
300,-0.04,-0.012,-0.036
301,-0.022,-0.013,-0.026
302,-0.008,-0.013,-0.015
303,-0.004,-0.014,-0.013
304,-0.01,-0.014,-0.02
305,-0.01,-0.014,-0.019
306,-0.005,-0.014,-0.011
307,-0.011,-0.013,-0.013
308,0.006,-0.012,0.004
309,0.02,-0.011,0.017
310,0.031,-0.008,0.025
311,0.023,-0.004,0.014
312,-0.002,-0.0,-0.01
313,-0.015,0.004,-0.022
314,-0.021,0.007,-0.027
315,-0.018,0.011,-0.024
316,-0.011,0.014,-0.015
317,-0.009,0.016,-0.011
318,-0.002,0.016,-0.002
319,0.006,0.016,0.008
320,0.012,0.015,0.018
321,0.023,0.015,0.033
322,0.028,0.014,0.046
323,0.049,0.014,0.072
324,0.045,0.014,0.073
325,0.044,0.015,0.074
326,0.038,0.017,0.067
327,0.029,0.019,0.055
328,0.015,0.02,0.036
329,0.016,0.022,0.029
330,0.016,0.024,0.023
331,0.009,0.025,0.013
332,0.003,0.026,0.005
333,0.001,0.028,0.001
334,-0.001,0.029,-0.001
335,0.017,0.03,0.016
336,0.018,0.03,0.017
337,0.03,0.029,0.027
338,0.035,0.028,0.031
339,0.034,0.028,0.027
340,0.046,0.028,0.035
341,0.048,0.028,0.037
342,0.048,0.029,0.037
343,0.049,0.03,0.039
344,0.054,0.031,0.044
345,0.041,0.032,0.031
346,0.033,0.033,0.026
347,0.019,0.034,0.015
348,0.021,0.035,0.02
349,0.019,0.035,0.021
350,0.02,0.034,0.027
351,0.029,0.033,0.043
352,0.026,0.033,0.047
353,0.026,0.032,0.053
354,0.033,0.031,0.065
355,0.037,0.03,0.069
356,0.034,0.028,0.064
357,0.023,0.027,0.05
358,0.018,0.027,0.038
359,0.025,0.028,0.036
360,0.043,0.029,0.047
361,0.044,0.031,0.046
362,0.041,0.034,0.039
363,0.037,0.036,0.032
364,0.032,0.039,0.026
365,0.035,0.043,0.027
366,0.032,0.045,0.025
367,0.047,0.047,0.04
368,0.047,0.049,0.041
369,0.051,0.049,0.044
370,0.041,0.049,0.034
371,0.032,0.047,0.026
372,0.043,0.046,0.037
373,0.054,0.044,0.046
374,0.052,0.042,0.044
375,0.041,0.039,0.033
376,0.042,0.036,0.035
377,0.048,0.033,0.044
378,0.055,0.03,0.054
379,0.045,0.026,0.049
380,0.041,0.022,0.052
381,0.018,0.018,0.038
382,0.011,0.015,0.039
383,0.005,0.011,0.039
384,-0.006,0.007,0.03
385,-0.018,0.004,0.017
386,-0.017,0.001,0.013
387,-0.019,-0.002,0.005
388,-0.02,-0.004,-0.002
389,-0.013,-0.006,-0.001
390,-0.005,-0.006,0.004
391,-0.001,-0.007,0.007
392,0.001,-0.006,0.007
393,0.009,-0.005,0.013
394,0.013,-0.002,0.016
395,0.006,0.001,0.007
396,0.005,0.006,0.004
397,0.017,0.012,0.014
398,0.028,0.019,0.023
399,0.026,0.027,0.021
400,0.02,0.037,0.016
