lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.951,1.0
1,0.744,0.733,0.75
2,0.536,0.555,0.543
3,0.373,0.411,0.379
4,0.254,0.297,0.257
5,0.188,0.208,0.187
6,0.128,0.141,0.123
7,0.09,0.093,0.085
8,0.072,0.059,0.067
9,0.051,0.038,0.046
10,0.046,0.027,0.041
11,0.051,0.023,0.046
12,0.053,0.024,0.049
13,0.044,0.03,0.041
14,0.039,0.037,0.037
15,0.042,0.046,0.04
16,0.057,0.055,0.055
17,0.072,0.063,0.071
18,0.079,0.07,0.078
19,0.085,0.075,0.085
20,0.082,0.078,0.081
21,0.072,0.079,0.072
22,0.067,0.077,0.068
23,0.054,0.073,0.058
24,0.043,0.068,0.051
25,0.036,0.06,0.048
26,0.027,0.052,0.046
27,0.027,0.042,0.052
28,0.016,0.034,0.046
29,0.02,0.025,0.052
30,0.024,0.019,0.055
31,0.013,0.012,0.04
32,0.011,0.007,0.032
33,-0.01,0.004,0.007
34,-0.02,0.003,-0.006
35,-0.026,0.005,-0.013
36,-0.016,0.008,-0.005
37,0.016,0.012,0.023
38,0.025,0.018,0.029
39,0.018,0.024,0.019
40,0.017,0.03,0.017
41,0.023,0.036,0.022
42,0.034,0.042,0.033
43,0.036,0.046,0.036
44,0.054,0.05,0.053
45,0.058,0.052,0.057
46,0.055,0.053,0.055
47,0.053,0.053,0.053
48,0.06,0.051,0.059
49,0.073,0.049,0.071
50,0.088,0.046,0.085
51,0.091,0.041,0.089
52,0.084,0.036,0.082
53,0.069,0.03,0.069
54,0.05,0.024,0.055
55,0.026,0.019,0.034
56,-0.001,0.013,0.013
57,-0.034,0.008,-0.014
58,-0.053,0.004,-0.029
59,-0.056,-0.0,-0.029
60,-0.054,-0.003,-0.026
61,-0.046,-0.005,-0.021
62,-0.033,-0.006,-0.013
63,-0.018,-0.007,-0.002
64,-0.002,-0.007,0.009
65,-0.001,-0.007,0.005
66,0.004,-0.006,0.006
67,0.005,-0.004,0.003
68,0.012,-0.001,0.007
69,0.025,0.001,0.018
70,0.021,0.004,0.014
71,0.022,0.006,0.016
72,0.038,0.008,0.03
73,0.046,0.01,0.037
74,0.049,0.013,0.038
75,0.038,0.015,0.027
76,0.019,0.015,0.008
77,0.008,0.015,-0.004
78,-0.006,0.014,-0.02
79,-0.013,0.014,-0.027
80,-0.013,0.013,-0.027
81,-0.01,0.012,-0.021
82,-0.007,0.011,-0.017
83,0.006,0.01,-0.001
84,0.001,0.009,-0.003
85,-0.015,0.009,-0.013
86,-0.006,0.009,0.001
87,-0.002,0.009,0.009
88,0.003,0.01,0.017
89,0.006,0.01,0.021
90,0.015,0.01,0.028
91,0.022,0.011,0.031
92,0.032,0.011,0.037
93,0.035,0.011,0.035
94,0.04,0.011,0.036
95,0.041,0.009,0.035
96,0.032,0.007,0.025
97,0.02,0.005,0.011
98,0.012,0.002,0.003
99,0.011,-0.002,0.001
100,-0.011,-0.007,-0.02
101,-0.037,-0.012,-0.046
102,-0.048,-0.015,-0.058
103,-0.049,-0.018,-0.06
104,-0.047,-0.021,-0.06
105,-0.033,-0.023,-0.047
106,-0.021,-0.023,-0.037
107,-0.016,-0.023,-0.034
108,-0.017,-0.022,-0.035
109,-0.028,-0.021,-0.043
110,-0.017,-0.019,-0.031
111,-0.021,-0.016,-0.033
112,-0.03,-0.013,-0.039
113,-0.033,-0.01,-0.039
114,-0.02,-0.007,-0.023
115,0.0,-0.004,0.002
116,0.01,-0.001,0.017
117,0.021,0.003,0.032
118,0.031,0.008,0.044
119,0.045,0.012,0.058
120,0.042,0.016,0.053
121,0.03,0.017,0.038
122,0.035,0.019,0.038
123,0.026,0.019,0.026
124,0.016,0.019,0.015
125,0.005,0.019,0.004
126,0.001,0.018,-0.002
127,0.007,0.017,0.002
128,0.009,0.017,0.002
129,-0.004,0.017,-0.011
130,-0.012,0.018,-0.019
131,0.002,0.019,-0.006
132,0.009,0.019,-0.001
133,0.017,0.018,0.005
134,0.021,0.018,0.007
135,0.027,0.017,0.011
136,0.037,0.016,0.019
137,0.043,0.016,0.026
138,0.044,0.017,0.029
139,0.033,0.019,0.019
140,0.008,0.021,-0.003
141,-0.004,0.023,-0.013
142,0.007,0.025,-0.0
143,0.021,0.027,0.016
144,0.041,0.028,0.038
145,0.041,0.029,0.042
146,0.029,0.029,0.033
147,0.026,0.029,0.034
148,0.023,0.028,0.031
149,0.025,0.026,0.031
150,0.019,0.023,0.022
151,0.016,0.019,0.015
152,0.016,0.014,0.012
153,0.009,0.01,0.004
154,0.013,0.007,0.006
155,0.018,0.006,0.01
156,0.021,0.006,0.012
157,0.022,0.007,0.012
158,0.022,0.008,0.011
159,0.018,0.009,0.006
160,-0.0,0.011,-0.012
161,-0.009,0.012,-0.021
162,-0.004,0.014,-0.019
163,-0.002,0.015,-0.018
164,0.005,0.016,-0.011
165,-0.001,0.017,-0.018
166,0.004,0.019,-0.014
167,-0.004,0.021,-0.021
168,-0.001,0.022,-0.016
169,0.013,0.023,-0.0
170,0.03,0.023,0.018
171,0.04,0.022,0.029
172,0.06,0.021,0.051
173,0.076,0.019,0.07
174,0.08,0.018,0.077
175,0.067,0.016,0.068
176,0.027,0.015,0.031
177,-0.004,0.014,0.002
178,-0.023,0.012,-0.015
179,-0.023,0.011,-0.016
180,-0.014,0.01,-0.008
181,-0.01,0.007,-0.005
182,-0.004,0.004,-0.001
183,-0.008,0.001,-0.007
184,-0.014,-0.002,-0.013
185,-0.022,-0.005,-0.023
186,-0.022,-0.007,-0.025
187,-0.023,-0.009,-0.029
188,-0.005,-0.01,-0.013
189,-0.004,-0.01,-0.012
190,-0.001,-0.01,-0.01
191,0.011,-0.01,0.0
192,0.008,-0.009,-0.004
193,0.008,-0.007,-0.005
194,0.009,-0.006,-0.006
195,0.002,-0.004,-0.013
196,-0.0,-0.003,-0.013
197,-0.01,-0.002,-0.02
198,-0.016,-0.002,-0.025
199,-0.012,-0.003,-0.018
200,-0.017,-0.006,-0.02
201,-0.017,-0.008,-0.019
202,-0.012,-0.011,-0.013
203,-0.003,-0.013,-0.002
204,0.004,-0.016,0.008
205,-0.002,-0.02,0.005
206,-0.013,-0.024,-0.003
207,-0.028,-0.027,-0.015
208,-0.036,-0.031,-0.024
209,-0.042,-0.033,-0.032
210,-0.045,-0.034,-0.039
211,-0.041,-0.034,-0.039
212,-0.04,-0.034,-0.043
213,-0.04,-0.032,-0.045
214,-0.041,-0.03,-0.048
215,-0.03,-0.028,-0.041
216,-0.019,-0.025,-0.031
217,-0.016,-0.022,-0.029
218,-0.01,-0.018,-0.024
219,-0.017,-0.015,-0.03
220,-0.022,-0.012,-0.035
221,-0.02,-0.01,-0.034
222,-0.02,-0.007,-0.035
223,-0.023,-0.004,-0.038
224,-0.015,-0.001,-0.03
225,-0.004,0.001,-0.018
226,0.031,0.005,0.019
227,0.05,0.009,0.038
228,0.056,0.012,0.045
229,0.048,0.014,0.04
230,0.019,0.016,0.014
231,0.008,0.016,0.006
232,0.001,0.016,-0.0
233,-0.01,0.015,-0.01
234,0.001,0.014,0.003
235,0.005,0.013,0.01
236,0.006,0.012,0.013
237,0.004,0.011,0.01
238,0.002,0.01,0.006
239,0.0,0.01,0.0
240,0.003,0.01,-0.0
241,0.006,0.01,0.001
242,0.015,0.009,0.009
243,0.018,0.008,0.012
244,0.018,0.006,0.011
245,0.019,0.004,0.01
246,0.009,0.002,0.001
247,0.009,0.0,0.001
248,-0.005,-0.001,-0.012
249,-0.013,-0.001,-0.019
250,-0.016,-0.002,-0.023
251,-0.004,-0.001,-0.012
252,-0.004,-0.001,-0.013
253,0.001,-0.001,-0.008
254,0.01,-0.001,-0.001
255,0.013,-0.002,0.001
256,0.008,-0.002,-0.004
257,-0.0,-0.002,-0.012
258,-0.002,-0.003,-0.011
259,-0.006,-0.004,-0.011
260,-0.022,-0.006,-0.024
261,-0.027,-0.008,-0.027
262,-0.039,-0.01,-0.035
263,-0.026,-0.011,-0.021
264,-0.022,-0.012,-0.015
265,-0.007,-0.012,0.001
266,0.01,-0.013,0.018
267,0.011,-0.014,0.017
268,0.002,-0.016,0.007
269,0.004,-0.019,0.005
270,-0.002,-0.021,-0.006
271,-0.008,-0.024,-0.015
272,-0.013,-0.025,-0.021
273,-0.021,-0.027,-0.029
274,-0.033,-0.028,-0.038
275,-0.055,-0.027,-0.059
276,-0.062,-0.026,-0.065
277,-0.059,-0.024,-0.063
278,-0.052,-0.022,-0.056
279,-0.032,-0.02,-0.037
280,-0.018,-0.019,-0.024
281,-0.003,-0.018,-0.012
282,0.006,-0.016,-0.005
283,0.0,-0.014,-0.011
284,-0.013,-0.012,-0.024
285,-0.015,-0.011,-0.025
286,-0.028,-0.01,-0.035
287,-0.026,-0.01,-0.028
288,-0.016,-0.011,-0.015
289,0.001,-0.012,0.006
290,0.026,-0.012,0.032
291,0.031,-0.012,0.041
292,0.024,-0.012,0.037
293,0.0,-0.011,0.019
294,-0.012,-0.01,0.01
295,-0.017,-0.01,0.006
296,-0.02,-0.01,0.003
297,-0.022,-0.011,-0.002
298,-0.031,-0.012,-0.015
299,-0.036,-0.014,-0.025
300,-0.038,-0.016,-0.032
301,-0.028,-0.016,-0.025
302,-0.023,-0.016,-0.021
303,-0.026,-0.015,-0.025
304,-0.034,-0.014,-0.034
305,-0.037,-0.013,-0.038
306,-0.034,-0.012,-0.036
307,-0.019,-0.012,-0.022
308,-0.001,-0.013,-0.005
309,0.033,-0.014,0.026
310,0.045,-0.015,0.033
311,0.046,-0.016,0.033
312,0.024,-0.016,0.011
313,-0.007,-0.015,-0.019
314,-0.034,-0.014,-0.045
315,-0.039,-0.014,-0.049
316,-0.052,-0.015,-0.057
317,-0.051,-0.016,-0.051
318,-0.036,-0.018,-0.032
319,-0.019,-0.02,-0.01
320,-0.019,-0.023,-0.006
321,-0.015,-0.024,-0.0
322,-0.021,-0.026,-0.003
323,-0.029,-0.027,-0.007
324,-0.035,-0.028,-0.01
325,-0.038,-0.027,-0.013
326,-0.031,-0.025,-0.008
327,-0.022,-0.023,-0.003
328,-0.019,-0.02,-0.003
329,-0.014,-0.017,-0.003
330,-0.009,-0.013,-0.001
331,-0.007,-0.008,-0.001
332,0.0,-0.002,0.004
333,0.003,0.003,0.006
334,0.005,0.008,0.007
335,0.007,0.012,0.009
336,0.005,0.014,0.006
337,0.005,0.014,0.007
338,0.016,0.013,0.017
339,0.019,0.012,0.018
340,0.019,0.011,0.014
341,0.03,0.01,0.023
342,0.035,0.01,0.027
343,0.034,0.01,0.027
344,0.025,0.01,0.018
345,0.014,0.01,0.009
346,0.009,0.011,0.008
347,-0.003,0.011,0.0
348,-0.011,0.012,-0.003
349,-0.014,0.012,-0.003
350,-0.016,0.012,-0.003
351,-0.009,0.011,0.006
352,-0.014,0.01,0.005
353,-0.005,0.007,0.017
354,0.004,0.004,0.028
355,0.008,0.001,0.033
356,0.011,-0.003,0.034
357,0.003,-0.007,0.023
358,-0.002,-0.01,0.013
359,0.006,-0.013,0.015
360,0.03,-0.015,0.035
361,0.027,-0.016,0.031
362,0.016,-0.015,0.018
363,0.01,-0.014,0.01
364,-0.003,-0.012,-0.005
365,-0.012,-0.009,-0.016
366,-0.026,-0.006,-0.03
367,-0.048,-0.003,-0.051
368,-0.056,-0.0,-0.06
369,-0.058,0.001,-0.062
370,-0.058,0.002,-0.062
371,-0.037,0.003,-0.042
372,-0.017,0.004,-0.024
373,0.013,0.005,0.005
374,0.03,0.007,0.022
375,0.043,0.009,0.037
376,0.052,0.012,0.049
377,0.057,0.015,0.059
378,0.062,0.018,0.068
379,0.056,0.02,0.066
380,0.053,0.021,0.068
381,0.032,0.022,0.052
382,0.016,0.021,0.041
383,0.002,0.02,0.031
384,-0.021,0.018,0.009
385,-0.022,0.014,0.008
386,-0.016,0.01,0.01
387,-0.022,0.005,-0.0
388,-0.03,-0.001,-0.014
389,-0.03,-0.007,-0.018
390,-0.024,-0.014,-0.015
391,-0.014,-0.021,-0.006
392,-0.005,-0.028,0.001
393,-0.008,-0.034,-0.004
394,-0.012,-0.039,-0.01
395,-0.025,-0.043,-0.025
396,-0.037,-0.045,-0.036
397,-0.042,-0.044,-0.04
398,-0.042,-0.04,-0.041
399,-0.043,-0.032,-0.043
400,-0.032,-0.019,-0.032
