lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.868,1.0
1,0.677,0.68,0.687
2,0.456,0.525,0.47
3,0.305,0.398,0.321
4,0.219,0.297,0.232
5,0.185,0.218,0.191
6,0.137,0.156,0.139
7,0.114,0.111,0.11
8,0.1,0.079,0.094
9,0.104,0.057,0.091
10,0.109,0.044,0.092
11,0.088,0.037,0.072
12,0.094,0.036,0.079
13,0.074,0.038,0.06
14,0.058,0.042,0.045
15,0.054,0.048,0.042
16,0.049,0.055,0.039
17,0.059,0.061,0.05
18,0.048,0.067,0.041
19,0.052,0.071,0.043
20,0.043,0.074,0.034
21,0.045,0.075,0.04
22,0.048,0.074,0.049
23,0.035,0.072,0.04
24,0.034,0.068,0.043
25,0.032,0.063,0.045
26,0.039,0.052,0.057
27,0.041,0.044,0.063
28,0.041,0.038,0.067
29,0.036,0.034,0.064
30,0.04,0.031,0.069
31,0.048,0.027,0.076
32,0.043,0.025,0.069
33,0.034,0.024,0.059
34,0.036,0.024,0.057
35,0.022,0.024,0.04
36,0.017,0.023,0.03
37,0.008,0.023,0.014
38,0.016,0.022,0.015
39,0.01,0.021,0.002
40,-0.002,0.021,-0.012
41,0.001,0.02,-0.009
42,-0.003,0.02,-0.014
43,0.012,0.02,0.001
44,0.026,0.021,0.013
45,0.039,0.023,0.025
46,0.043,0.026,0.029
47,0.049,0.029,0.034
48,0.051,0.032,0.035
49,0.036,0.037,0.021
50,0.034,0.042,0.021
51,0.041,0.047,0.032
52,0.054,0.051,0.049
53,0.066,0.054,0.065
54,0.059,0.057,0.064
55,0.043,0.06,0.054
56,0.037,0.062,0.056
57,0.044,0.063,0.067
58,0.053,0.063,0.08
59,0.059,0.063,0.086
60,0.072,0.062,0.099
61,0.071,0.061,0.096
62,0.084,0.059,0.106
63,0.089,0.058,0.106
64,0.087,0.055,0.099
65,0.071,0.052,0.078
66,0.056,0.049,0.057
67,0.029,0.047,0.026
68,0.022,0.045,0.012
69,0.019,0.042,0.004
70,0.027,0.039,0.011
71,0.02,0.035,0.003
72,0.013,0.031,-0.008
73,0.006,0.026,-0.019
74,0.021,0.022,-0.007
75,0.028,0.018,0.002
76,0.03,0.014,0.006
77,0.023,0.011,-0.0
78,0.021,0.008,-0.003
79,0.014,0.005,-0.008
80,0.003,0.001,-0.014
81,-0.0,-0.002,-0.011
82,0.008,-0.004,0.002
83,-0.014,-0.006,-0.014
84,-0.013,-0.007,-0.006
85,-0.016,-0.008,-0.004
86,-0.015,-0.009,0.002
87,-0.012,-0.01,0.008
88,-0.009,-0.011,0.011
89,-0.01,-0.013,0.011
90,-0.019,-0.015,0.001
91,-0.034,-0.017,-0.016
92,-0.018,-0.018,-0.003
93,-0.005,-0.018,0.005
94,-0.002,-0.017,0.004
95,-0.008,-0.016,-0.006
96,-0.018,-0.016,-0.019
97,-0.02,-0.015,-0.024
98,-0.021,-0.014,-0.031
99,-0.023,-0.012,-0.036
100,-0.023,-0.011,-0.039
101,-0.024,-0.009,-0.043
102,-0.006,-0.009,-0.028
103,0.005,-0.009,-0.019
104,0.003,-0.009,-0.02
105,0.001,-0.008,-0.022
106,-0.007,-0.007,-0.027
107,0.006,-0.006,-0.014
108,0.005,-0.005,-0.014
109,0.011,-0.003,-0.005
110,0.003,-0.002,-0.009
111,-0.006,0.0,-0.014
112,0.003,0.002,-0.001
113,-0.004,0.004,-0.001
114,-0.003,0.007,0.007
115,-0.008,0.009,0.008
116,-0.008,0.011,0.012
117,0.002,0.014,0.024
118,0.006,0.017,0.029
119,0.021,0.02,0.043
120,0.023,0.022,0.041
121,0.026,0.024,0.041
122,0.038,0.026,0.048
123,0.034,0.028,0.041
124,0.034,0.03,0.036
125,0.044,0.032,0.041
126,0.047,0.034,0.04
127,0.038,0.035,0.027
128,0.031,0.034,0.016
129,0.024,0.032,0.005
130,0.026,0.03,0.005
131,0.026,0.027,0.001
132,0.026,0.024,-0.003
133,0.03,0.021,-0.0
134,0.028,0.016,-0.003
135,0.014,0.011,-0.015
136,0.001,0.006,-0.026
137,0.002,-0.0,-0.024
138,-0.004,-0.007,-0.027
139,-0.003,-0.014,-0.023
140,-0.02,-0.02,-0.034
141,-0.023,-0.025,-0.03
142,-0.033,-0.028,-0.031
143,-0.045,-0.031,-0.034
144,-0.049,-0.034,-0.033
145,-0.045,-0.036,-0.024
146,-0.043,-0.038,-0.022
147,-0.049,-0.039,-0.028
148,-0.048,-0.04,-0.028
149,-0.042,-0.04,-0.024
150,-0.033,-0.039,-0.017
151,-0.027,-0.037,-0.017
152,-0.014,-0.035,-0.01
153,-0.025,-0.031,-0.026
154,-0.038,-0.027,-0.044
155,-0.038,-0.022,-0.047
156,-0.023,-0.017,-0.036
157,-0.014,-0.012,-0.032
158,-0.007,-0.006,-0.027
159,0.003,-0.001,-0.018
160,0.024,0.003,0.002
161,0.028,0.008,0.004
162,0.018,0.012,-0.006
163,0.006,0.016,-0.017
164,0.0,0.02,-0.02
165,-0.002,0.022,-0.02
166,0.01,0.023,-0.006
167,0.035,0.025,0.02
168,0.042,0.026,0.03
169,0.038,0.027,0.031
170,0.046,0.028,0.046
171,0.05,0.029,0.056
172,0.04,0.029,0.052
173,0.029,0.029,0.045
174,0.008,0.028,0.028
175,0.003,0.026,0.024
176,0.017,0.023,0.037
177,0.011,0.021,0.03
178,0.019,0.017,0.035
179,0.022,0.015,0.035
180,0.016,0.014,0.027
181,0.018,0.013,0.024
182,0.012,0.012,0.013
183,0.004,0.01,-0.001
184,0.008,0.009,-0.003
185,0.005,0.007,-0.012
186,0.012,0.005,-0.011
187,0.008,0.003,-0.018
188,0.008,0.001,-0.018
189,0.004,-0.001,-0.02
190,0.0,-0.001,-0.023
191,-0.015,-0.001,-0.039
192,-0.011,-0.002,-0.036
193,-0.015,-0.002,-0.039
194,-0.01,-0.002,-0.034
195,-0.004,-0.0,-0.026
196,0.008,0.001,-0.014
197,0.028,0.002,0.007
198,0.038,0.004,0.021
199,0.02,0.006,0.009
200,0.002,0.009,-0.002
201,-0.016,0.012,-0.014
202,-0.014,0.014,-0.004
203,-0.01,0.015,0.005
204,-0.006,0.016,0.013
205,0.009,0.015,0.03
206,0.016,0.014,0.039
207,0.032,0.013,0.054
208,0.024,0.012,0.044
209,0.023,0.01,0.04
210,0.02,0.008,0.034
211,0.023,0.006,0.031
212,0.03,0.005,0.032
213,0.022,0.004,0.018
214,0.023,0.002,0.011
215,0.026,0.001,0.009
216,0.001,-0.001,-0.018
217,-0.026,-0.003,-0.047
218,-0.04,-0.005,-0.061
219,-0.042,-0.006,-0.063
220,-0.033,-0.008,-0.054
221,-0.037,-0.01,-0.058
222,-0.042,-0.011,-0.062
223,-0.035,-0.013,-0.052
224,-0.011,-0.016,-0.024
225,0.005,-0.017,-0.007
226,0.019,-0.017,0.009
227,0.018,-0.017,0.012
228,0.012,-0.015,0.013
229,0.006,-0.012,0.013
230,0.004,-0.007,0.018
231,0.004,-0.001,0.023
232,0.002,0.004,0.026
233,0.001,0.009,0.029
234,-0.009,0.014,0.022
235,-0.019,0.018,0.014
236,-0.02,0.022,0.013
237,-0.008,0.025,0.022
238,0.018,0.026,0.045
239,0.023,0.027,0.046
240,0.038,0.027,0.056
241,0.046,0.025,0.057
242,0.055,0.022,0.06
243,0.052,0.02,0.049
244,0.05,0.019,0.042
245,0.038,0.018,0.023
246,0.032,0.017,0.014
247,0.03,0.016,0.009
248,0.016,0.015,-0.005
249,0.016,0.015,-0.009
250,0.007,0.013,-0.019
251,-0.0,0.011,-0.026
252,-0.019,0.009,-0.042
253,-0.036,0.007,-0.056
254,-0.033,0.005,-0.052
255,-0.025,0.003,-0.043
256,-0.005,0.001,-0.02
257,-0.002,-0.002,-0.012
258,0.001,-0.004,-0.001
259,0.013,-0.006,0.016
260,0.015,-0.006,0.026
261,0.014,-0.006,0.029
262,0.015,-0.003,0.035
263,0.004,-0.001,0.028
264,0.003,0.002,0.027
265,0.012,0.004,0.036
266,0.007,0.005,0.031
267,-0.012,0.006,0.012
268,-0.015,0.004,0.006
269,-0.012,0.002,0.004
270,-0.001,-0.001,0.008
271,0.014,-0.005,0.014
272,0.013,-0.008,0.007
273,0.009,-0.01,-0.003
274,-0.004,-0.012,-0.02
275,-0.019,-0.013,-0.038
276,-0.025,-0.015,-0.044
277,-0.024,-0.016,-0.043
278,-0.01,-0.017,-0.029
279,-0.002,-0.017,-0.023
280,-0.011,-0.017,-0.032
281,-0.021,-0.017,-0.042
282,-0.03,-0.016,-0.05
283,-0.04,-0.015,-0.056
284,-0.048,-0.012,-0.06
285,-0.038,-0.009,-0.049
286,-0.031,-0.007,-0.038
287,-0.009,-0.004,-0.011
288,0.008,-0.002,0.013
289,0.018,0.001,0.032
290,0.039,0.004,0.058
291,0.05,0.007,0.073
292,0.051,0.01,0.076
293,0.037,0.014,0.064
294,0.017,0.018,0.044
295,0.009,0.022,0.037
296,-0.017,0.024,0.01
297,-0.014,0.024,0.01
298,-0.002,0.024,0.018
299,0.004,0.023,0.018
300,0.031,0.02,0.037
301,0.022,0.017,0.022
302,0.033,0.014,0.028
303,0.037,0.01,0.026
304,0.029,0.005,0.013
305,0.012,-0.001,-0.007
306,-0.007,-0.007,-0.025
307,-0.021,-0.014,-0.035
308,-0.023,-0.02,-0.039
309,-0.014,-0.025,-0.032
310,-0.015,-0.03,-0.034
311,-0.024,-0.033,-0.044
312,-0.039,-0.036,-0.057
313,-0.053,-0.037,-0.07
314,-0.057,-0.038,-0.072
315,-0.062,-0.038,-0.073
316,-0.067,-0.039,-0.073
317,-0.065,-0.04,-0.065
318,-0.057,-0.041,-0.049
319,-0.027,-0.042,-0.012
320,-0.025,-0.042,-0.004
321,-0.045,-0.043,-0.018
322,-0.048,-0.042,-0.016
323,-0.025,-0.04,0.01
324,-0.018,-0.036,0.019
325,-0.019,-0.032,0.019
326,-0.019,-0.028,0.018
327,-0.015,-0.024,0.019
328,-0.012,-0.019,0.018
329,-0.007,-0.014,0.016
330,-0.006,-0.009,0.01
331,-0.01,-0.006,-0.003
332,-0.01,-0.003,-0.01
333,-0.001,-0.001,-0.008
334,-0.009,0.0,-0.021
335,-0.023,0.0,-0.034
336,-0.017,-0.0,-0.027
337,-0.017,-0.001,-0.025
338,-0.011,-0.001,-0.021
339,-0.006,-0.001,-0.017
340,0.013,-0.002,0.001
341,0.017,-0.003,0.005
342,0.011,-0.004,-0.001
343,0.019,-0.004,0.004
344,0.033,-0.004,0.018
345,0.019,-0.005,0.008
346,0.008,-0.007,0.003
347,-0.018,-0.007,-0.015
348,-0.026,-0.005,-0.015
349,-0.031,-0.005,-0.014
350,-0.031,-0.004,-0.009
351,-0.034,-0.004,-0.008
352,-0.043,-0.003,-0.014
353,-0.026,-0.003,0.006
354,0.005,-0.002,0.036
355,0.019,-0.002,0.049
356,0.033,-0.0,0.06
357,0.022,0.001,0.046
358,0.016,0.003,0.035
359,0.001,0.005,0.015
360,-0.008,0.006,-0.0
361,-0.006,0.007,-0.005
362,0.003,0.008,-0.003
363,0.019,0.009,0.006
364,0.025,0.009,0.007
365,0.021,0.009,0.003
366,0.011,0.007,-0.005
367,0.011,0.006,-0.004
368,0.011,0.005,-0.002
369,0.005,0.004,-0.006
370,0.001,0.002,-0.009
371,-0.012,-0.0,-0.022
372,-0.009,-0.003,-0.02
373,0.004,-0.005,-0.008
374,0.006,-0.006,-0.006
375,-0.005,-0.008,-0.013
376,-0.008,-0.008,-0.01
377,-0.017,-0.008,-0.013
378,-0.025,-0.008,-0.016
379,-0.032,-0.008,-0.018
380,-0.042,-0.008,-0.024
381,-0.033,-0.007,-0.011
382,-0.016,-0.007,0.009
383,-0.0,-0.006,0.027
384,0.017,-0.006,0.045
385,0.022,-0.005,0.051
386,0.019,-0.005,0.046
387,0.014,-0.004,0.039
388,0.022,-0.004,0.042
389,0.011,-0.004,0.026
390,-0.007,-0.005,0.003
391,-0.024,-0.005,-0.02
392,-0.024,-0.006,-0.029
393,-0.018,-0.007,-0.03
394,-0.017,-0.008,-0.033
395,-0.014,-0.009,-0.032
396,-0.014,-0.011,-0.031
397,-0.012,-0.013,-0.029
398,-0.019,-0.015,-0.034
399,-0.01,-0.017,-0.023
400,-0.012,-0.019,-0.024
