lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.914,1.0
1,0.712,0.721,0.72
2,0.524,0.563,0.534
3,0.379,0.435,0.389
4,0.283,0.333,0.29
5,0.219,0.255,0.224
6,0.188,0.195,0.191
7,0.165,0.152,0.167
8,0.146,0.123,0.149
9,0.126,0.105,0.129
10,0.122,0.096,0.123
11,0.123,0.093,0.123
12,0.136,0.096,0.134
13,0.143,0.103,0.139
14,0.128,0.111,0.124
15,0.116,0.121,0.113
16,0.121,0.132,0.12
17,0.127,0.141,0.128
18,0.129,0.15,0.131
19,0.144,0.157,0.146
20,0.153,0.161,0.157
21,0.154,0.164,0.157
22,0.155,0.165,0.16
23,0.154,0.163,0.161
24,0.154,0.159,0.163
25,0.133,0.154,0.146
26,0.119,0.144,0.135
27,0.117,0.134,0.136
28,0.114,0.125,0.136
29,0.112,0.117,0.134
30,0.122,0.109,0.143
31,0.118,0.103,0.137
32,0.119,0.097,0.135
33,0.097,0.092,0.112
34,0.074,0.088,0.087
35,0.071,0.085,0.082
36,0.074,0.083,0.083
37,0.068,0.081,0.074
38,0.064,0.079,0.066
39,0.05,0.077,0.049
40,0.059,0.076,0.056
41,0.062,0.077,0.058
42,0.066,0.077,0.06
43,0.072,0.079,0.064
44,0.076,0.081,0.068
45,0.091,0.082,0.084
46,0.094,0.083,0.089
47,0.085,0.084,0.084
48,0.092,0.084,0.094
49,0.106,0.084,0.109
50,0.116,0.081,0.118
51,0.111,0.079,0.114
52,0.099,0.077,0.103
53,0.082,0.074,0.09
54,0.069,0.071,0.082
55,0.055,0.067,0.072
56,0.054,0.062,0.075
57,0.034,0.056,0.056
58,0.037,0.05,0.06
59,0.04,0.043,0.062
60,0.035,0.037,0.055
61,0.029,0.031,0.047
62,0.035,0.026,0.049
63,0.019,0.02,0.03
64,0.013,0.016,0.02
65,0.006,0.014,0.012
66,0.002,0.012,0.004
67,0.001,0.012,0.001
68,0.013,0.013,0.012
69,0.011,0.015,0.008
70,0.007,0.017,0.004
71,0.009,0.02,0.003
72,0.025,0.023,0.017
73,0.034,0.027,0.023
74,0.043,0.031,0.032
75,0.034,0.034,0.026
76,0.032,0.036,0.028
77,0.038,0.037,0.035
78,0.045,0.038,0.042
79,0.052,0.04,0.049
80,0.05,0.042,0.047
81,0.054,0.044,0.053
82,0.057,0.045,0.058
83,0.052,0.047,0.056
84,0.054,0.047,0.062
85,0.049,0.047,0.06
86,0.05,0.047,0.065
87,0.035,0.046,0.052
88,0.023,0.044,0.041
89,0.018,0.041,0.034
90,0.021,0.038,0.034
91,0.027,0.034,0.038
92,0.033,0.031,0.04
93,0.029,0.028,0.033
94,0.028,0.025,0.029
95,0.026,0.022,0.025
96,0.037,0.019,0.035
97,0.033,0.017,0.03
98,0.038,0.015,0.032
99,0.035,0.014,0.027
100,0.028,0.013,0.019
101,0.008,0.013,-0.003
102,-0.009,0.013,-0.02
103,-0.017,0.014,-0.028
104,-0.005,0.015,-0.015
105,0.002,0.016,-0.007
106,0.013,0.016,0.006
107,0.015,0.017,0.01
108,0.006,0.018,0.003
109,0.01,0.019,0.007
110,0.015,0.02,0.011
111,0.031,0.02,0.026
112,0.04,0.02,0.036
113,0.044,0.021,0.043
114,0.043,0.023,0.045
115,0.036,0.026,0.042
116,0.035,0.03,0.043
117,0.039,0.034,0.049
118,0.048,0.037,0.058
119,0.04,0.04,0.048
120,0.035,0.043,0.041
121,0.033,0.046,0.036
122,0.03,0.049,0.029
123,0.025,0.052,0.024
124,0.039,0.054,0.036
125,0.039,0.055,0.035
126,0.053,0.056,0.047
127,0.058,0.056,0.052
128,0.065,0.057,0.058
129,0.068,0.058,0.058
130,0.066,0.058,0.053
131,0.064,0.058,0.049
132,0.071,0.057,0.054
133,0.086,0.057,0.067
134,0.084,0.057,0.065
135,0.076,0.059,0.06
136,0.053,0.06,0.04
137,0.044,0.061,0.033
138,0.036,0.061,0.026
139,0.038,0.06,0.026
140,0.044,0.059,0.03
141,0.058,0.057,0.044
142,0.065,0.056,0.053
143,0.059,0.054,0.05
144,0.043,0.053,0.039
145,0.038,0.052,0.038
146,0.035,0.051,0.039
147,0.032,0.049,0.037
148,0.048,0.047,0.052
149,0.056,0.045,0.059
150,0.054,0.042,0.054
151,0.058,0.04,0.054
152,0.061,0.037,0.055
153,0.057,0.035,0.05
154,0.049,0.032,0.04
155,0.029,0.028,0.02
156,0.024,0.026,0.012
157,0.01,0.024,-0.003
158,0.017,0.022,0.003
159,0.004,0.02,-0.009
160,0.015,0.018,0.002
161,0.019,0.016,0.005
162,0.023,0.015,0.008
163,0.018,0.014,0.002
164,0.01,0.014,-0.006
165,0.007,0.014,-0.008
166,-0.01,0.015,-0.023
167,-0.015,0.016,-0.027
168,-0.013,0.016,-0.025
169,0.002,0.017,-0.011
170,0.023,0.019,0.011
171,0.042,0.021,0.031
172,0.052,0.024,0.044
173,0.055,0.027,0.049
174,0.054,0.031,0.052
175,0.038,0.034,0.038
176,0.031,0.037,0.033
177,0.043,0.038,0.044
178,0.051,0.039,0.053
179,0.041,0.037,0.043
180,0.016,0.035,0.017
181,0.02,0.034,0.019
182,0.026,0.032,0.023
183,0.026,0.03,0.02
184,0.03,0.028,0.022
185,0.031,0.026,0.021
186,0.027,0.024,0.016
187,0.03,0.021,0.019
188,0.028,0.018,0.017
189,0.022,0.016,0.011
190,0.018,0.014,0.005
191,0.02,0.012,0.005
192,0.011,0.012,-0.005
193,0.007,0.013,-0.009
194,-0.003,0.015,-0.017
195,-0.003,0.018,-0.015
196,-0.001,0.021,-0.009
197,0.003,0.025,-0.004
198,0.009,0.028,0.002
199,0.012,0.03,0.005
200,0.039,0.032,0.032
201,0.059,0.033,0.054
202,0.058,0.035,0.055
203,0.055,0.036,0.055
204,0.041,0.036,0.044
205,0.035,0.034,0.041
206,0.042,0.034,0.048
207,0.046,0.033,0.052
208,0.045,0.031,0.05
209,0.042,0.03,0.045
210,0.04,0.028,0.039
211,0.039,0.025,0.035
212,0.023,0.023,0.017
213,0.017,0.021,0.009
214,0.012,0.019,0.001
215,0.005,0.017,-0.007
216,-0.0,0.015,-0.011
217,0.003,0.013,-0.008
218,-0.005,0.012,-0.016
219,-0.017,0.011,-0.029
220,-0.011,0.011,-0.025
221,-0.003,0.012,-0.018
222,0.015,0.013,-0.001
223,0.022,0.015,0.008
224,0.024,0.018,0.013
225,0.027,0.022,0.018
226,0.023,0.025,0.017
227,0.043,0.028,0.037
228,0.049,0.031,0.043
229,0.058,0.034,0.053
230,0.045,0.036,0.042
231,0.045,0.038,0.043
232,0.042,0.041,0.042
233,0.044,0.042,0.046
234,0.053,0.044,0.059
235,0.046,0.044,0.054
236,0.024,0.043,0.035
237,0.019,0.04,0.031
238,0.025,0.037,0.036
239,0.037,0.033,0.044
240,0.035,0.029,0.039
241,0.03,0.026,0.031
242,0.026,0.023,0.026
243,0.028,0.019,0.026
244,0.025,0.016,0.024
245,0.018,0.014,0.015
246,0.017,0.013,0.013
247,0.017,0.013,0.013
248,0.006,0.012,0.001
249,-0.005,0.013,-0.013
250,0.003,0.013,-0.008
251,0.012,0.014,0.001
252,0.005,0.016,-0.006
253,0.01,0.018,0.0
254,0.012,0.02,0.004
255,0.005,0.021,-0.002
256,0.002,0.022,-0.003
257,0.009,0.022,0.004
258,0.029,0.023,0.024
259,0.058,0.023,0.053
260,0.052,0.021,0.05
261,0.048,0.019,0.047
262,0.032,0.018,0.035
263,0.026,0.018,0.031
264,0.019,0.018,0.025
265,0.016,0.018,0.024
266,0.025,0.017,0.034
267,0.021,0.016,0.03
268,0.003,0.013,0.011
269,0.002,0.01,0.006
270,-0.007,0.006,-0.006
271,-0.007,0.003,-0.01
272,-0.005,-0.001,-0.01
273,-0.012,-0.003,-0.018
274,-0.012,-0.004,-0.017
275,-0.022,-0.003,-0.024
276,-0.016,-0.002,-0.017
277,-0.008,-0.001,-0.01
278,0.009,0.001,0.005
279,0.017,0.002,0.011
280,0.014,0.004,0.006
281,0.008,0.006,-0.003
282,0.017,0.009,0.006
283,0.025,0.012,0.015
284,0.01,0.015,0.004
285,0.004,0.016,0.0
286,-0.009,0.015,-0.01
287,-0.005,0.015,-0.004
288,0.005,0.014,0.007
289,0.021,0.014,0.026
290,0.046,0.013,0.05
291,0.057,0.012,0.062
292,0.054,0.011,0.062
293,0.039,0.009,0.05
294,0.018,0.007,0.032
295,0.0,0.006,0.018
296,-0.014,0.005,0.004
297,-0.033,0.004,-0.015
298,-0.036,0.003,-0.021
299,-0.024,0.003,-0.013
300,-0.017,0.003,-0.01
301,-0.008,0.004,-0.005
302,0.014,0.006,0.016
303,0.014,0.008,0.014
304,0.009,0.011,0.007
305,0.01,0.015,0.007
306,0.009,0.018,0.007
307,0.028,0.023,0.025
308,0.041,0.026,0.035
309,0.05,0.028,0.04
310,0.045,0.031,0.032
311,0.038,0.033,0.024
312,0.033,0.035,0.021
313,0.035,0.037,0.026
314,0.045,0.04,0.038
315,0.052,0.042,0.048
316,0.05,0.044,0.049
317,0.046,0.044,0.046
318,0.046,0.044,0.046
319,0.041,0.043,0.045
320,0.043,0.042,0.05
321,0.043,0.041,0.053
322,0.051,0.039,0.066
323,0.042,0.039,0.06
324,0.045,0.039,0.064
325,0.026,0.039,0.047
326,0.01,0.041,0.029
327,0.014,0.043,0.032
328,0.015,0.044,0.028
329,0.024,0.045,0.033
330,0.031,0.047,0.037
331,0.052,0.048,0.054
332,0.074,0.049,0.075
333,0.078,0.051,0.078
334,0.078,0.052,0.079
335,0.089,0.054,0.09
336,0.085,0.056,0.086
337,0.063,0.059,0.063
338,0.054,0.063,0.054
339,0.047,0.066,0.044
340,0.053,0.068,0.048
341,0.062,0.07,0.056
342,0.064,0.072,0.059
343,0.065,0.073,0.062
344,0.071,0.074,0.07
345,0.08,0.075,0.08
346,0.081,0.076,0.083
347,0.071,0.077,0.076
348,0.067,0.077,0.076
349,0.064,0.078,0.075
350,0.06,0.077,0.075
351,0.079,0.077,0.097
352,0.091,0.077,0.11
353,0.102,0.078,0.123
354,0.099,0.079,0.121
355,0.105,0.08,0.127
356,0.093,0.081,0.114
357,0.076,0.081,0.093
358,0.057,0.08,0.07
359,0.05,0.08,0.06
360,0.07,0.08,0.076
361,0.073,0.079,0.077
362,0.085,0.077,0.086
363,0.092,0.076,0.091
364,0.087,0.075,0.085
365,0.08,0.076,0.077
366,0.076,0.076,0.071
367,0.079,0.077,0.073
368,0.078,0.078,0.07
369,0.068,0.078,0.06
370,0.06,0.079,0.053
371,0.064,0.079,0.059
372,0.061,0.078,0.057
373,0.079,0.078,0.077
374,0.084,0.078,0.082
375,0.078,0.079,0.078
376,0.08,0.079,0.082
377,0.08,0.08,0.083
378,0.099,0.08,0.104
379,0.1,0.079,0.108
380,0.095,0.079,0.106
381,0.083,0.078,0.098
382,0.068,0.077,0.085
383,0.069,0.075,0.089
384,0.069,0.073,0.091
385,0.069,0.07,0.091
386,0.067,0.067,0.088
387,0.054,0.064,0.072
388,0.04,0.06,0.055
389,0.039,0.057,0.05
390,0.046,0.053,0.054
391,0.051,0.05,0.057
392,0.059,0.047,0.063
393,0.054,0.044,0.057
394,0.047,0.042,0.049
395,0.047,0.041,0.046
396,0.049,0.042,0.047
397,0.047,0.044,0.043
398,0.051,0.047,0.045
399,0.052,0.054,0.046
400,0.052,0.062,0.048
