lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.892,1.0
1,0.744,0.74,0.766
2,0.57,0.614,0.6
3,0.441,0.509,0.47
4,0.356,0.424,0.377
5,0.297,0.354,0.309
6,0.27,0.299,0.271
7,0.253,0.257,0.247
8,0.243,0.224,0.229
9,0.237,0.2,0.215
10,0.227,0.182,0.197
11,0.226,0.17,0.188
12,0.211,0.163,0.169
13,0.185,0.158,0.143
14,0.17,0.156,0.127
15,0.166,0.156,0.123
16,0.17,0.156,0.126
17,0.167,0.157,0.123
18,0.163,0.157,0.121
19,0.155,0.157,0.117
20,0.145,0.156,0.111
21,0.139,0.154,0.113
22,0.123,0.152,0.109
23,0.109,0.148,0.11
24,0.086,0.143,0.102
25,0.082,0.138,0.111
26,0.083,0.128,0.122
27,0.1,0.12,0.149
28,0.121,0.113,0.177
29,0.13,0.107,0.19
30,0.119,0.102,0.18
31,0.121,0.098,0.175
32,0.131,0.095,0.176
33,0.111,0.094,0.148
34,0.094,0.093,0.123
35,0.076,0.093,0.098
36,0.068,0.094,0.081
37,0.085,0.094,0.085
38,0.099,0.093,0.085
39,0.11,0.092,0.083
40,0.102,0.091,0.066
41,0.091,0.089,0.049
42,0.077,0.087,0.031
43,0.059,0.084,0.013
44,0.06,0.081,0.014
45,0.045,0.076,0.003
46,0.045,0.071,0.009
47,0.055,0.065,0.023
48,0.071,0.059,0.043
49,0.082,0.053,0.057
50,0.094,0.05,0.074
51,0.09,0.047,0.079
52,0.089,0.045,0.088
53,0.069,0.043,0.08
54,0.046,0.041,0.069
55,0.027,0.037,0.062
56,-0.005,0.034,0.043
57,-0.014,0.03,0.045
58,-0.018,0.025,0.049
59,-0.012,0.02,0.059
60,-0.003,0.016,0.065
61,0.017,0.013,0.077
62,0.026,0.011,0.076
63,0.02,0.009,0.061
64,0.018,0.008,0.048
65,0.015,0.006,0.036
66,0.016,0.004,0.026
67,0.016,0.003,0.013
68,0.022,0.002,0.006
69,0.024,0.001,-0.003
70,0.018,0.001,-0.016
71,0.009,0.003,-0.029
72,-0.005,0.004,-0.046
73,-0.024,0.007,-0.065
74,-0.025,0.009,-0.066
75,-0.016,0.011,-0.056
76,-0.002,0.012,-0.04
77,0.005,0.012,-0.032
78,0.018,0.011,-0.017
79,0.019,0.009,-0.011
80,0.022,0.008,-0.001
81,0.023,0.005,0.009
82,0.022,0.004,0.018
83,0.018,0.003,0.026
84,0.008,0.002,0.03
85,-0.008,0.002,0.028
86,-0.006,0.001,0.041
87,-0.012,-0.001,0.042
88,-0.013,-0.004,0.045
89,-0.006,-0.007,0.05
90,0.004,-0.01,0.053
91,-0.001,-0.012,0.04
92,-0.004,-0.014,0.027
93,-0.012,-0.016,0.009
94,-0.017,-0.017,-0.005
95,-0.028,-0.02,-0.023
96,-0.026,-0.022,-0.031
97,-0.032,-0.024,-0.047
98,-0.03,-0.026,-0.056
99,-0.033,-0.026,-0.068
100,-0.034,-0.025,-0.076
101,-0.028,-0.024,-0.077
102,-0.029,-0.022,-0.079
103,-0.023,-0.019,-0.075
104,-0.021,-0.016,-0.072
105,-0.01,-0.013,-0.061
106,-0.017,-0.011,-0.064
107,-0.013,-0.008,-0.056
108,0.001,-0.005,-0.038
109,0.003,-0.003,-0.03
110,0.02,-0.001,-0.004
111,0.023,0.001,0.008
112,0.019,0.004,0.016
113,0.014,0.007,0.025
114,0.002,0.01,0.026
115,-0.005,0.013,0.03
116,0.0,0.016,0.046
117,0.015,0.018,0.065
118,0.022,0.021,0.072
119,0.028,0.022,0.073
120,0.026,0.024,0.063
121,0.028,0.025,0.055
122,0.024,0.026,0.04
123,0.02,0.026,0.025
124,0.019,0.026,0.015
125,0.018,0.026,0.004
126,0.015,0.026,-0.008
127,0.014,0.026,-0.018
128,0.025,0.025,-0.019
129,0.033,0.024,-0.02
130,0.038,0.023,-0.022
131,0.029,0.022,-0.035
132,0.033,0.021,-0.033
133,0.038,0.019,-0.03
134,0.021,0.017,-0.044
135,0.021,0.014,-0.041
136,0.006,0.01,-0.05
137,-0.002,0.005,-0.052
138,-0.007,0.0,-0.051
139,-0.014,-0.004,-0.051
140,-0.016,-0.009,-0.045
141,-0.021,-0.013,-0.039
142,-0.014,-0.016,-0.019
143,-0.014,-0.019,-0.007
144,-0.02,-0.022,-0.002
145,-0.015,-0.025,0.012
146,-0.023,-0.027,0.012
147,-0.035,-0.029,0.005
148,-0.036,-0.03,0.006
149,-0.037,-0.031,0.0
150,-0.041,-0.032,-0.01
151,-0.038,-0.032,-0.017
152,-0.03,-0.032,-0.017
153,-0.039,-0.031,-0.035
154,-0.039,-0.03,-0.043
155,-0.04,-0.029,-0.054
156,-0.026,-0.029,-0.053
157,-0.017,-0.028,-0.054
158,-0.011,-0.028,-0.056
159,-0.011,-0.028,-0.061
160,-0.014,-0.027,-0.068
161,-0.019,-0.026,-0.074
162,-0.019,-0.025,-0.075
163,-0.023,-0.023,-0.078
164,-0.018,-0.022,-0.072
165,-0.019,-0.02,-0.069
166,-0.031,-0.019,-0.073
167,-0.022,-0.017,-0.057
168,-0.027,-0.015,-0.055
169,-0.031,-0.014,-0.052
170,-0.037,-0.013,-0.048
171,-0.026,-0.012,-0.027
172,-0.017,-0.012,-0.008
173,-0.008,-0.012,0.009
174,-0.004,-0.012,0.022
175,-0.007,-0.012,0.028
176,-0.008,-0.014,0.033
177,-0.005,-0.015,0.039
178,-0.008,-0.018,0.036
179,-0.006,-0.02,0.033
180,-0.002,-0.023,0.031
181,-0.01,-0.025,0.017
182,-0.025,-0.028,-0.005
183,-0.032,-0.031,-0.019
184,-0.043,-0.035,-0.037
185,-0.05,-0.039,-0.054
186,-0.043,-0.043,-0.06
187,-0.042,-0.047,-0.067
188,-0.047,-0.05,-0.078
189,-0.057,-0.053,-0.091
190,-0.064,-0.056,-0.103
191,-0.073,-0.059,-0.116
192,-0.074,-0.06,-0.118
193,-0.074,-0.062,-0.118
194,-0.073,-0.063,-0.116
195,-0.066,-0.062,-0.105
196,-0.065,-0.061,-0.098
197,-0.06,-0.06,-0.088
198,-0.054,-0.057,-0.075
199,-0.044,-0.054,-0.057
200,-0.035,-0.05,-0.038
201,-0.033,-0.046,-0.027
202,-0.04,-0.041,-0.024
203,-0.04,-0.036,-0.017
204,-0.027,-0.032,0.003
205,-0.031,-0.028,0.007
206,-0.026,-0.024,0.017
207,-0.023,-0.021,0.022
208,-0.015,-0.018,0.027
209,-0.012,-0.015,0.025
210,-0.015,-0.011,0.015
211,-0.014,-0.008,0.006
212,-0.018,-0.007,-0.006
213,-0.014,-0.006,-0.014
214,-0.006,-0.007,-0.019
215,0.004,-0.008,-0.02
216,0.0,-0.009,-0.031
217,-0.004,-0.01,-0.041
218,-0.002,-0.012,-0.044
219,-0.003,-0.014,-0.05
220,-0.005,-0.015,-0.055
221,-0.009,-0.017,-0.062
222,-0.025,-0.018,-0.077
223,-0.026,-0.018,-0.074
224,-0.037,-0.018,-0.079
225,-0.025,-0.018,-0.061
226,-0.013,-0.018,-0.043
227,-0.004,-0.018,-0.026
228,-0.018,-0.017,-0.03
229,-0.028,-0.016,-0.031
230,-0.031,-0.014,-0.025
231,-0.023,-0.013,-0.011
232,-0.032,-0.01,-0.011
233,-0.027,-0.008,0.003
234,-0.012,-0.005,0.024
235,0.0,-0.003,0.041
236,0.015,-0.001,0.057
237,0.018,0.001,0.06
238,0.025,0.004,0.061
239,0.019,0.006,0.047
240,0.022,0.009,0.038
241,0.022,0.012,0.027
242,0.024,0.014,0.018
243,0.022,0.016,0.005
244,0.01,0.017,-0.014
245,0.009,0.017,-0.022
246,-0.001,0.017,-0.036
247,0.004,0.016,-0.035
248,0.01,0.015,-0.032
249,0.006,0.013,-0.04
250,0.01,0.012,-0.039
251,0.007,0.011,-0.043
252,0.006,0.008,-0.042
253,0.003,0.004,-0.042
254,-0.004,-0.0,-0.044
255,-0.002,-0.004,-0.037
256,-0.009,-0.008,-0.036
257,0.001,-0.013,-0.019
258,0.002,-0.017,-0.008
259,0.0,-0.02,0.0
260,-0.017,-0.024,-0.006
261,-0.029,-0.028,-0.007
262,-0.034,-0.032,-0.002
263,-0.044,-0.035,-0.002
264,-0.05,-0.037,0.0
265,-0.044,-0.04,0.009
266,-0.049,-0.042,0.003
267,-0.046,-0.045,-0.0
268,-0.048,-0.048,-0.01
269,-0.055,-0.051,-0.027
270,-0.046,-0.054,-0.03
271,-0.057,-0.056,-0.049
272,-0.061,-0.056,-0.061
273,-0.064,-0.055,-0.073
274,-0.057,-0.053,-0.071
275,-0.047,-0.049,-0.067
276,-0.039,-0.045,-0.065
277,-0.041,-0.04,-0.069
278,-0.031,-0.034,-0.064
279,-0.029,-0.028,-0.065
280,-0.026,-0.023,-0.066
281,-0.016,-0.017,-0.059
282,-0.012,-0.012,-0.055
283,-0.016,-0.007,-0.055
284,-0.013,-0.003,-0.047
285,-0.014,0.0,-0.04
286,-0.018,0.003,-0.036
287,-0.011,0.005,-0.019
288,0.008,0.006,0.009
289,0.026,0.007,0.036
290,0.037,0.006,0.057
291,0.049,0.005,0.076
292,0.048,0.004,0.083
293,0.03,0.002,0.075
294,0.013,0.0,0.066
295,-0.005,-0.002,0.053
296,-0.021,-0.004,0.038
297,-0.031,-0.007,0.024
298,-0.044,-0.01,0.004
299,-0.05,-0.013,-0.01
300,-0.039,-0.017,-0.012
301,-0.044,-0.022,-0.029
302,-0.028,-0.028,-0.025
303,-0.025,-0.033,-0.033
304,-0.022,-0.038,-0.038
305,-0.035,-0.041,-0.056
306,-0.046,-0.044,-0.068
307,-0.038,-0.045,-0.064
308,-0.036,-0.046,-0.067
309,-0.029,-0.045,-0.065
310,-0.033,-0.044,-0.072
311,-0.029,-0.043,-0.068
312,-0.022,-0.04,-0.06
313,-0.029,-0.037,-0.061
314,-0.036,-0.033,-0.061
315,-0.05,-0.029,-0.065
316,-0.05,-0.025,-0.054
317,-0.053,-0.021,-0.045
318,-0.049,-0.018,-0.031
319,-0.034,-0.015,-0.008
320,-0.016,-0.012,0.016
321,-0.002,-0.008,0.037
322,0.01,-0.004,0.059
323,0.042,0.001,0.097
324,0.041,0.006,0.103
325,0.047,0.013,0.11
326,0.04,0.02,0.101
327,0.025,0.028,0.08
328,0.016,0.034,0.062
329,0.011,0.041,0.046
330,0.011,0.046,0.036
331,0.019,0.051,0.031
332,0.043,0.056,0.042
333,0.065,0.061,0.052
334,0.082,0.065,0.059
335,0.085,0.069,0.056
336,0.084,0.073,0.053
337,0.079,0.076,0.048
338,0.081,0.079,0.049
339,0.087,0.081,0.053
340,0.089,0.083,0.053
341,0.102,0.085,0.064
342,0.098,0.088,0.064
343,0.096,0.091,0.067
344,0.097,0.094,0.075
345,0.088,0.097,0.075
346,0.094,0.1,0.09
347,0.085,0.104,0.091
348,0.088,0.108,0.102
349,0.082,0.11,0.105
350,0.09,0.111,0.121
351,0.112,0.111,0.15
352,0.125,0.109,0.171
353,0.129,0.109,0.183
354,0.131,0.109,0.189
355,0.127,0.11,0.185
356,0.129,0.113,0.18
357,0.126,0.117,0.167
358,0.118,0.121,0.148
359,0.119,0.126,0.137
360,0.127,0.131,0.133
361,0.122,0.135,0.117
362,0.126,0.139,0.11
363,0.131,0.143,0.106
364,0.143,0.147,0.11
365,0.148,0.15,0.111
366,0.143,0.152,0.101
367,0.144,0.154,0.098
368,0.151,0.155,0.103
369,0.137,0.156,0.092
370,0.133,0.155,0.091
371,0.152,0.155,0.111
372,0.176,0.154,0.136
373,0.194,0.153,0.156
374,0.194,0.152,0.162
375,0.194,0.151,0.17
376,0.181,0.149,0.167
377,0.153,0.146,0.151
378,0.137,0.143,0.146
379,0.122,0.14,0.143
380,0.116,0.137,0.15
381,0.103,0.133,0.149
382,0.095,0.129,0.151
383,0.103,0.125,0.165
384,0.107,0.12,0.17
385,0.11,0.116,0.17
386,0.114,0.112,0.166
387,0.124,0.107,0.164
388,0.113,0.103,0.143
389,0.102,0.099,0.122
390,0.102,0.094,0.109
391,0.093,0.09,0.089
392,0.089,0.086,0.076
393,0.089,0.082,0.066
394,0.088,0.078,0.057
395,0.078,0.074,0.042
396,0.069,0.07,0.03
397,0.062,0.066,0.022
398,0.056,0.062,0.016
399,0.047,0.058,0.006
400,0.061,0.054,0.02
