gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102464,npp,2793,670,18.5952091217041,31.3056449890137,121.351493835449,3670176,2793,451,196611,3866787,723,chn_shanghai_3_13,31.30416197,121.35002411,3,13,chn_shanghai,2012-04-13 16:56:08.682220,94.3983344675044,57.482670947178306,48.304315581234256,4.8969519271024676e-05,4.0,-57.48,2.2013981571160284,-57.825,20.2499,25.6129,27.8032,0.782,16.8421,14.5419,7
102715,npp,309,2633,28.0529861450195,31.3010005950928,121.348754882812,3670176,309,2124,196611,3866787,723,chn_shanghai_3_13,31.30416197,121.35002411,3,13,chn_shanghai,2012-04-15 17:58:59.693626,-76.73156884101026,32.08701370795114,28.06109165789669,6.99684841264929e-07,14.0,32.07,1.2365102219381485,31.58,17.5706,21.7174,28.1009,0.9223,25.1537,25.8732,7
102835,npp,2676,2050,19.1645069122314,31.3072090148926,121.34854888916,3670176,2676,1616,196611,3866787,723,chn_shanghai_3_13,31.30416197,121.35002411,3,13,chn_shanghai,2012-04-16 17:40:11.123137,-88.27318435322157,0.956611279688615,0.8471115485557462,3.512829363759729e-12,11.0,0.96,1.0,0.25,17.8704,20.0299,27.2283,1.0,19.1645,19.1645,7
103440,npp,1069,2245,23.474796295166,31.3007564544678,121.35099029541,3670176,1069,1802,196611,3866787,723,chn_shanghai_3_13,31.30416197,121.35002411,3,13,chn_shanghai,2012-04-21 17:46:23.983857,-74.97673876168027,12.242892405600136,10.823821662847184,5.530248012412302e-25,12.0,12.19,1.015504800579495,11.4,16.6307,19.2761,24.1765,1.0391,24.1645,24.3928,7
103557,npp,331,1658,21.0954647064209,31.3037166595459,121.352027893066,3670176,331,1251,196611,3866787,723,chn_shanghai_3_13,31.30416197,121.35002411,3,13,chn_shanghai,2012-04-22 17:27:33.639271,97.37380959501138,21.255960136602646,18.7260834423815,2.255090708027639e-24,9.0,-21.26,1.0837787002826917,-21.89,16.9647,21.1342,25.1434,0.9478,19.9942,19.9932,7
103919,npp,126,3020,23.4929428100586,31.3076782226562,121.34992980957,3670176,125,2431,196611,3866787,723,chn_shanghai_3_13,31.30416197,121.35002411,3,13,chn_shanghai,2012-04-25 18:11:23.667689,-74.63175970681256,46.84822740290898,40.24677072220642,3.575925064394837e-21,16.0,46.83,1.646109783506203,46.34,19.105,22.1123,25.0616,0.9058,20.8687,21.2806,7
104154,npp,1796,1853,16.8084506988525,31.3041133880615,121.352737426758,3670176,1796,1427,196611,3866787,723,chn_shanghai_3_13,31.30416197,121.35002411,3,13,chn_shanghai,2012-04-27 17:33:48.326535,100.03475748876303,10.472243773790572,9.26241765596828,4.057156795240083e-15,10.0,-10.5,1.0,-11.18,16.8213,20.6242,28.2543,0.9712,16.2142,16.3241,7
107910,npp,2741,3775,16.8068981170654,31.2967739105225,121.366065979004,3670176,2742,3041,196611,3866787,723,chn_shanghai_3_13,31.30416197,121.35002411,3,13,chn_shanghai,2012-05-15 18:36:06.583084,-71.88899440934692,65.21219216663896,53.51595095808839,0.00040169384503295204,20.0,65.19,2.898275349237888,64.95,21.2585,25.1298,31.7197,0.7971,17.1582,13.3961,7
107910,npp,2741,3773,26.3617649078369,31.3010921478271,121.350448608398,3670176,2742,3041,196611,3866787,723,chn_shanghai_3_13,31.30416197,121.35002411,3,13,chn_shanghai,2012-05-15 18:36:06.583084,-71.89680166339264,65.17487634484672,53.492638724793025,0.00040066554875556554,20.0,65.15,2.898275349237888,64.95,21.2585,25.1298,31.7197,0.7971,20.455,21.0118,7
108077,npp,2085,3209,19.7758502960205,31.3049812316895,121.352027893066,3670176,2086,2553,196611,3866787,723,chn_shanghai_3_13,31.30416197,121.35002411,3,13,chn_shanghai,2012-05-16 18:17:23.374586,-74.511278398797,52.48998958448986,44.627112318298614,2.921570917576579e-06,17.0,52.47,1.9513309067639726,52.21,19.7658,23.6546,30.691,0.8468,18.0422,16.7455,7
108077,npp,2085,3210,17.6431827545166,31.3032722473145,121.359329223633,3670176,2086,2553,196611,3866787,723,chn_shanghai_3_13,31.30416197,121.35002411,3,13,chn_shanghai,2012-05-16 18:17:23.374586,-74.50768217517908,52.516585857435196,44.64726112622355,2.943003760191065e-06,17.0,52.49,1.9513309067639726,52.21,19.7658,23.6546,30.691,0.8468,16.9493,14.9397,7
108255,npp,1402,2627,18.0657844543457,31.3067302703857,121.351089477539,3670176,1402,2120,196611,3866787,723,chn_shanghai_3_13,31.30416197,121.35002411,3,13,chn_shanghai,2012-05-17 17:58:36.610276,-76.3429284378134,31.823453575872783,27.837530911468342,1.5182423954270505e-11,14.0,31.8,1.2365102219381485,31.58,17.5706,21.7174,28.1009,0.9223,17.0768,16.662,7
108255,npp,1402,2628,13.1635389328003,31.3052291870117,121.358734130859,3670176,1402,2120,196611,3866787,723,chn_shanghai_3_13,31.30416197,121.35002411,3,13,chn_shanghai,2012-05-17 17:58:36.610276,-76.34025396991109,31.868182491772686,27.875589275364412,1.527277906720864e-11,14.0,31.84,1.2365102219381485,31.58,17.5706,21.7174,28.1009,0.9223,13.1122,12.1407,7
108788,npp,1070,3957,21.3366565704346,31.3049201965332,121.350578308105,3670176,1067,3146,196611,3866787,723,chn_shanghai_3_13,31.30416197,121.35002411,3,13,chn_shanghai,2012-05-20 18:42:14.225941,-70.83526855500838,68.30014065211616,55.37206915049462,5.782006322693398e-20,21.0,68.27,3.3166247903554,68.14,20.7936,25.3824,30.1034,0.7891,18.8101,16.8373,7
108788,npp,1070,3959,14.8725986480713,31.3004360198975,121.365768432617,3670176,1067,3146,196611,3866787,723,chn_shanghai_3_13,31.30416197,121.35002411,3,13,chn_shanghai,2012-05-20 18:42:14.225941,-70.82758181469308,68.3324919440248,55.39070286093551,5.819158480522111e-20,21.0,68.3,3.3166247903554,68.14,20.7936,25.3824,30.1034,0.7891,16.8611,11.7364,7
108962,npp,424,3397,19.3930263519287,31.3048324584961,121.353462219238,3670176,424,2745,196611,3866787,723,chn_shanghai_3_13,31.30416197,121.35002411,3,13,chn_shanghai,2012-05-21 18:23:32.795808,-73.3973212961961,57.33286490313136,48.20333764553454,1.058622578675419e-21,18.0,57.31,2.2013981571160284,57.14,20.6567,25.8828,28.5564,0.7739,17.0819,15.0077,7
108962,npp,424,3398,16.1035823822021,31.3029441833496,121.361045837402,3670176,424,2745,196611,3866787,723,chn_shanghai_3_13,31.30416197,121.35002411,3,13,chn_shanghai,2012-05-21 18:23:32.795808,-73.3936974954416,57.356656300359184,48.22039823765637,1.0604050516245509e-21,18.0,57.33,2.2013981571160284,57.14,20.6567,25.8828,28.5564,0.7739,15.5876,12.4621,7
109829,npp,2921,466,26.0290603637695,31.3061199188232,121.348251342773,3670176,2921,275,196611,3866787,723,chn_shanghai_3_13,31.30416197,121.35002411,3,13,chn_shanghai,2012-05-26 16:49:17.557851,93.58937716016379,62.040137808807245,51.456418778418595,1.1893294654610815e-15,3.0,-62.03,2.5331140255951103,-62.18,20.6042,24.9392,30.7401,0.8032,20.4602,20.9053,7
109841,npp,1846,3582,27.9132976531982,31.304048538208,121.348915100098,3670176,1847,2907,196611,3866787,723,chn_shanghai_3_13,31.30416197,121.35002411,3,13,chn_shanghai,2012-05-26 18:29:42.160702,-72.85425271689505,61.47187535509116,51.08248323516047,6.589702976187819e-22,19.0,61.45,2.5331140255951103,61.31,19.7033,25.5419,29.4422,0.7842,20.9661,21.8895,7
109841,npp,1846,3584,17.9179306030273,31.3000583648682,121.364120483398,3670176,1847,2907,196611,3866787,723,chn_shanghai_3_13,31.30416197,121.35002411,3,13,chn_shanghai,2012-05-26 18:29:42.160702,-72.84655455942399,61.51335083631411,51.11039680298943,6.528910954500004e-22,19.0,61.49,2.5331140255951103,61.31,19.7033,25.5419,29.4422,0.7842,17.0202,14.0512,7
114827,npp,1645,2030,11.3277139663696,31.3072948455811,121.352714538574,3670176,1645,1597,196611,3866787,723,chn_shanghai_3_13,31.30416197,121.35002411,3,13,chn_shanghai,2012-06-19 17:39:11.192413,40.93626885705814,0.6051966364006098,0.5358669813430871,3.8153123472627e-24,11.0,-0.34,1.0,0.25,17.8704,20.0299,27.2283,1.0,11.3277,11.3277,7
114827,npp,1646,2030,21.4394645690918,31.3008117675781,121.351196289062,3670176,1645,1597,196611,3866787,723,chn_shanghai_3_13,31.30416197,121.35002411,3,13,chn_shanghai,2012-06-19 17:39:11.192413,37.80430023851041,0.6595251730191318,0.5839713507971404,3.792968557835993e-24,11.0,-0.34,1.0,0.25,17.8704,20.0299,27.2283,1.0,21.4395,21.4395,7
115305,npp,3061,2223,18.4411296844482,31.3014869689941,121.350959777832,3670176,3061,1781,196611,3866787,723,chn_shanghai_3_13,31.30416197,121.35002411,3,13,chn_shanghai,2012-06-24 17:45:21.837306,-77.26887644265136,10.9652763171944,9.696245811133352,2.1278378701563653e-23,12.0,10.95,1.015504800579495,11.4,16.6307,19.2761,24.1765,1.0391,19.2077,19.1623,7
122051,npp,2989,653,14.0056524276733,31.3049278259277,121.351608276367,3670176,2987,435,196611,3866787,723,chn_shanghai_3_13,31.30416197,121.35002411,3,13,chn_shanghai,2012-07-18 16:55:02.208531,94.30227524973363,57.90104895237665,48.59678807416284,1.2507678958756942e-24,4.0,-57.88,2.2013981571160284,-57.825,20.2499,25.6129,27.8032,0.782,14.7572,10.9528,7
122063,npp,1854,3758,15.9552736282349,31.3038349151611,121.348777770996,3670176,1851,3031,196611,3866787,723,chn_shanghai_3_13,31.30416197,121.35002411,3,13,chn_shanghai,2012-07-18 18:35:21.473329,-71.67175269854874,64.90726772435707,53.31555270929707,6.625621129073657e-20,20.0,64.87,2.898275349237888,64.95,21.2585,25.1298,31.7197,0.7971,16.8644,12.7173,7
122063,npp,1854,3760,15.1792812347412,31.2995452880859,121.364112854004,3670176,1851,3031,196611,3866787,723,chn_shanghai_3_13,31.30416197,121.35002411,3,13,chn_shanghai,2012-07-18 18:35:21.473329,-71.66412339516492,64.94430375778596,53.338823881206956,6.669850437215649e-20,20.0,64.91,2.898275349237888,64.95,21.2585,25.1298,31.7197,0.7971,16.5967,12.0988,7
122591,npp,2888,2033,17.8704299926758,31.3072757720947,121.351692199707,3670176,2889,1599,196611,3866787,723,chn_shanghai_3_13,31.30416197,121.35002411,3,13,chn_shanghai,2012-07-21 17:39:06.523844,30.985768166866304,0.4996140082727614,0.4423821482008637,1.9908223063746503e-27,11.0,0.25,1.0,0.25,17.8704,20.0299,27.2283,1.0,17.8704,17.8704,7
123138,npp,2664,3387,15.5613918304443,31.3023853302002,121.357238769531,3670176,2664,2735,196611,3866787,723,chn_shanghai_3_13,31.30416197,121.35002411,3,13,chn_shanghai,2012-07-24 18:22:54.814454,-73.39681268917678,57.08901443054013,48.021527267823664,5.3902030332338555e-27,18.0,57.07,2.2013981571160284,57.14,20.6567,25.8828,28.5564,0.7739,15.3413,12.0425,7
123138,npp,2664,3386,20.9923629760742,31.3042583465576,121.349716186523,3670176,2664,2735,196611,3866787,723,chn_shanghai_3_13,31.30416197,121.35002411,3,13,chn_shanghai,2012-07-24 18:22:54.814454,-73.40040667517844,57.06521708892032,48.00440640781893,5.4111864147776314e-27,18.0,57.05,2.2013981571160284,57.14,20.6567,25.8828,28.5564,0.7739,17.8084,16.2454,7
123312,npp,1998,2810,13.1929388046265,31.304838180542,121.352867126465,3670176,1997,2262,196611,3866787,723,chn_shanghai_3_13,31.30416197,121.35002411,3,13,chn_shanghai,2012-07-25 18:04:09.826337,-75.26099089067355,39.429184715968276,34.22156059241336,1.2202478811368865e-23,15.0,39.42,1.4276677814245327,39.53,17.4973,21.3007,26.9594,0.9403,14.3509,12.4058,7
124028,npp,1044,3575,16.2335948944092,31.3031330108643,121.352493286133,3670176,1046,2901,196611,3866787,723,chn_shanghai_3_13,31.30416197,121.35002411,3,13,chn_shanghai,2012-07-29 18:29:09.571887,-72.7945877674665,61.318026936719534,50.973960470866714,3.0388895854458505e-07,19.0,61.3,2.5331140255951103,61.31,19.7033,25.5419,29.4422,0.7842,16.3553,12.7303,7
124028,npp,1044,3576,17.5718784332275,31.3011589050293,121.360054016113,3670176,1046,2901,196611,3866787,723,chn_shanghai_3_13,31.30416197,121.35002411,3,13,chn_shanghai,2012-07-29 18:29:09.571887,-72.79084918948107,61.33875588689299,50.98794904116483,3.0214194947752743e-07,19.0,61.32,2.5331140255951103,61.31,19.7033,25.5419,29.4422,0.7842,16.8836,13.7798,7
132552,npp,336,2424,10.8349523544312,31.3032264709473,121.352912902832,3670176,336,1962,196611,3866787,723,chn_shanghai_3_13,31.30416197,121.35002411,3,13,chn_shanghai,2012-08-16 17:51:37.115862,-76.52905956939762,21.99838998495799,19.372654261328652,1.1480151661677207e-21,13.0,21.98,1.0837787002826917,21.845,17.5955,21.9663,29.2655,0.9118,9.7591,9.8798,7
132912,npp,1945,1249,15.3436670303345,31.3057384490967,121.351654052734,3670176,1945,930,196611,3866787,723,chn_shanghai_3_13,31.30416197,121.35002411,3,13,chn_shanghai,2012-08-18 17:13:56.473295,96.74625741213971,39.834642552507745,34.55840943841064,2.893736284134303e-29,7.0,-39.83,1.4276677814245327,-39.83,18.2148,21.4807,28.3617,0.9325,15.7313,14.3074,7
132912,npp,1945,1250,11.6171884536743,31.3049221038818,121.359313964844,3670176,1945,930,196611,3866787,723,chn_shanghai_3_13,31.30416197,121.35002411,3,13,chn_shanghai,2012-08-18 17:13:56.473295,96.74983146470775,39.79696825953771,34.52729953756679,2.895045097837121e-29,7.0,-39.79,1.4276677814245327,-39.83,18.2148,21.4807,28.3617,0.9325,13.1211,10.8326,7
134023,npp,1496,3950,13.371467590332,31.305591583252,121.350410461426,3670176,1496,3142,196611,3866787,723,chn_shanghai_3_13,31.30416197,121.35002411,3,13,chn_shanghai,2012-08-24 18:41:33.058321,-71.09448185067588,68.17852652317238,55.30114847676279,3.277696674042117e-24,21.0,68.16,3.3166247903554,68.14,20.7936,25.3824,30.1034,0.7891,16.4085,10.5518,7
134023,npp,1496,3952,12.6046447753906,31.3011817932129,121.365493774414,3670176,1496,3142,196611,3866787,723,chn_shanghai_3_13,31.30416197,121.35002411,3,13,chn_shanghai,2012-08-24 18:41:33.058321,-71.08675683983206,68.21077135929454,55.31978645045809,3.246303714874418e-24,21.0,68.19,3.3166247903554,68.14,20.7936,25.3824,30.1034,0.7891,16.1773,9.9467,7
138162,npp,894,458,28.3794822692871,31.3015174865723,121.350868225098,3670176,891,269,196611,3866787,723,chn_shanghai_3_13,31.30416197,121.35002411,3,13,chn_shanghai,2012-09-15 16:48:32.362793,93.43654818914943,62.20920316114844,51.57017079756101,1.2652272513700056e-29,3.0,-62.2,2.5331140255951103,-62.18,20.6042,24.9392,30.7401,0.8032,21.3881,22.793,7
138174,npp,2876,3574,27.5525283813477,31.3063278198242,121.348274230957,3670176,2875,2901,196611,3866787,723,chn_shanghai_3_13,31.30416197,121.35002411,3,13,chn_shanghai,2012-09-15 18:28:56.966969,-72.38438020441951,61.293530563398576,50.963463804643446,1.3340192696804715e-24,19.0,61.28,2.5331140255951103,61.31,19.7033,25.5419,29.4422,0.7842,20.8236,21.6066,7
138367,npp,2214,3004,19.6855945587158,31.3067989349365,121.350914001465,3670176,2215,2419,196611,3866787,723,chn_shanghai_3_13,31.30416197,121.35002411,3,13,chn_shanghai,2012-09-16 18:10:13.771870,-75.09665430714034,46.32381933340576,39.828376410146795,3.583116419060536e-29,16.0,46.31,1.646109783506203,46.34,19.105,22.1123,25.0616,0.9058,18.5557,17.8318,7
138367,npp,2214,3005,11.2699089050293,31.3051567077637,121.358375549316,3670176,2215,2419,196611,3866787,723,chn_shanghai_3_13,31.30416197,121.35002411,3,13,chn_shanghai,2012-09-16 18:10:13.771870,-75.09330753156546,46.35600710022569,39.8540058072256,3.592330761621797e-29,16.0,46.34,1.646109783506203,46.34,19.105,22.1123,25.0616,0.9058,13.4433,10.2086,7
138561,npp,1510,2422,16.5011348724365,31.3028106689453,121.354438781738,3670176,1510,1960,196611,3866787,723,chn_shanghai_3_13,31.30416197,121.35002411,3,13,chn_shanghai,2012-09-17 17:51:27.014697,-78.17488788304213,21.89456808899367,19.2821951639476,3.2813568692081886e-31,13.0,21.87,1.0837787002826917,21.845,17.5955,21.9663,29.2655,0.9118,14.9872,15.0465,7
138561,npp,1510,2421,19.1837940216064,31.3042335510254,121.34659576416,3670176,1510,1960,196611,3866787,723,chn_shanghai_3_13,31.30416197,121.35002411,3,13,chn_shanghai,2012-09-17 17:51:27.014697,-78.17924407843739,21.841904046629548,19.236348633948598,3.2786083553597916e-31,13.0,21.82,1.0837787002826917,21.845,17.5955,21.9663,29.2655,0.9118,17.4625,17.4927,7
138952,npp,56,1246,16.4847660064697,31.3058261871338,121.353042602539,3670176,56,927,196611,3866787,723,chn_shanghai_3_13,31.30416197,121.35002411,3,13,chn_shanghai,2012-09-19 17:13:44.610673,96.65445914899892,39.9522220971547,34.6549550424577,1.0747327022112088e-29,7.0,-39.94,1.4276677814245327,-39.83,18.2148,21.4807,28.3617,0.9325,16.5305,15.3714,7
139937,npp,1510,1443,16.015476226806598,31.3066787719727,121.351425170898,3670176,1511,1083,196611,3866787,723,chn_shanghai_3_13,31.30416197,121.35002411,3,13,chn_shanghai,2012-09-24 17:19:59.451788,97.68956363258215,31.752044429406045,27.774471727179122,2.902369379547378e-07,8.0,-31.76,1.2365102219381485,-31.58,17.6605,21.7531,28.5391,0.9208,15.3897,14.7468,7
143027,npp,2058,1438,17.6029815673828,31.3023586273193,121.348808288574,3670176,2058,1079,196611,3866787,723,chn_shanghai_3_13,31.30416197,121.35002411,3,13,chn_shanghai,2012-10-10 17:19:48.528780,98.25609492677775,31.987171140724023,27.97230328010451,7.45691083635967e-05,8.0,-31.98,1.2365102219381485,-31.58,17.6605,21.7531,28.5391,0.9208,16.6736,16.2085,7
143027,npp,2058,1439,14.2392835617065,31.3014354705811,121.356605529785,3670176,2058,1079,196611,3866787,723,chn_shanghai_3_13,31.30416197,121.35002411,3,13,chn_shanghai,2012-10-10 17:19:48.528780,98.26082452820417,31.942431835915347,27.934256890440846,7.47589334268867e-05,8.0,-31.94,1.2365102219381485,-31.58,17.6605,21.7531,28.5391,0.9208,13.9533,13.1113,7
143220,npp,1312,843,17.7258720397949,31.3053436279297,121.352722167969,3670176,1316,636,196611,3866787,723,chn_shanghai_3_13,31.30416197,121.35002411,3,13,chn_shanghai,2012-10-11 17:00:54.680660,94.70659254708751,53.038721778193505,45.03325183697164,3.4237668646203126e-12,5.0,-53.02,1.9513309067639726,-52.72,20.5257,23.9198,32.4873,0.8374,16.8557,14.8433,7
143220,npp,1312,844,14.5941553115845,31.3047389984131,121.360466003418,3670176,1316,636,196611,3866787,723,chn_shanghai_3_13,31.30416197,121.35002411,3,13,chn_shanghai,2012-10-11 17:00:54.680660,94.71021627945211,53.01187786221554,45.013025743263555,3.4463078177651355e-12,5.0,-52.99,1.9513309067639726,-52.72,20.5257,23.9198,32.4873,0.8374,15.2508,12.2209,7
143821,npp,1226,2223,13.4011707305908,31.3024787902832,121.351066589355,3670176,1226,1781,196611,3866787,723,chn_shanghai_3_13,31.30416197,121.35002411,3,13,chn_shanghai,2012-10-14 17:44:59.101342,-73.4101392303092,11.039517046822343,9.762115324733253,1.7560829031390514e-26,12.0,10.95,1.015504800579495,11.4,16.6307,19.2761,24.1765,1.0391,14.2447,13.9252,7
144014,npp,515,1637,13.9449234008789,31.302583694458,121.346778869629,3670176,515,1234,196611,3866787,723,chn_shanghai_3_13,31.30416197,121.35002411,3,13,chn_shanghai,2012-10-15 17:26:10.597512,98.65957886341786,22.363225403835227,19.68765436112822,2.213724201138661e-32,9.0,-22.37,1.0837787002826917,-21.89,16.9647,21.1342,25.1434,0.9478,13.3964,13.2163,7
144014,npp,515,1638,15.173508644104,31.3015213012695,121.354751586914,3670176,515,1234,196611,3866787,723,chn_shanghai_3_13,31.30416197,121.35002411,3,13,chn_shanghai,2012-10-15 17:26:10.597512,98.66331140380497,22.310571151304288,19.641859215245283,2.2194240985103847e-32,9.0,-22.32,1.0837787002826917,-21.89,16.9647,21.1342,25.1434,0.9478,14.53,14.3807,7
144401,npp,2086,456,27.5631084442139,31.3055934906006,121.349937438965,3670176,2087,267,196611,3866787,723,chn_shanghai_3_13,31.30416197,121.35002411,3,13,chn_shanghai,2012-10-17 16:48:22.914857,93.5635847520445,62.27249168688832,51.60530689246634,7.051741262492967e-32,3.0,-62.24,2.6065528283652384,-62.18,20.6042,24.9392,30.7401,0.8032,21.0366,22.1373,7
144416,npp,998,3569,23.7258319854736,31.3023300170898,121.350639343262,3670176,999,2896,196611,3866787,723,chn_shanghai_3_13,31.30416197,121.35002411,3,13,chn_shanghai,2012-10-17 18:28:47.521546,-72.78070165189948,61.208456867206884,50.89915716116556,6.030412701068771e-32,19.0,61.18,2.5331140255951103,61.31,19.7033,25.5419,29.4422,0.7842,19.313,18.6057,7
144416,npp,998,3570,22.3467903137207,31.3003616333008,121.358184814453,3670176,999,2896,196611,3866787,723,chn_shanghai_3_13,31.30416197,121.35002411,3,13,chn_shanghai,2012-10-17 18:28:47.521546,-72.77698941993145,61.229222837207104,50.91319693101338,6.035232624784446e-32,19.0,61.2,2.5331140255951103,61.31,19.7033,25.5419,29.4422,0.7842,18.7686,17.5243,7
144619,npp,346,2999,19.486629486084,31.3068103790283,121.347198486328,3670176,346,2416,196611,3866787,723,chn_shanghai_3_13,31.30416197,121.35002411,3,13,chn_shanghai,2012-10-18 18:10:04.349340,-75.12180234712501,46.166888315880534,39.69863538987605,9.612584272476419e-32,16.0,46.15,1.5732132722552272,46.34,19.105,22.1123,25.0616,0.9058,18.3609,17.6515,7
144619,npp,346,3000,14.3152198791504,31.305061340332,121.355087280273,3670176,346,2416,196611,3866787,723,chn_shanghai_3_13,31.30416197,121.35002411,3,13,chn_shanghai,2012-10-18 18:10:04.349340,-75.11813177516959,46.20105187208341,39.72586173131855,9.601676589464306e-32,16.0,46.18,1.5732132722552272,46.34,19.105,22.1123,25.0616,0.9058,15.0738,12.9671,7
145011,npp,2021,1834,13.9444456100464,31.3025875091553,121.350952148438,3670176,2021,1410,196611,3866787,723,chn_shanghai_3_13,31.30416197,121.35002411,3,13,chn_shanghai,2012-10-20 17:32:30.902129,98.06203911433515,11.596489319273648,10.25271348320634,7.067544740777501e-25,10.0,-11.58,1.015504800579495,-11.18,16.8213,20.6242,28.2543,0.9712,13.4521,13.5426,7
145408,npp,536,652,13.9143123626709,31.3012981414795,121.350074768066,3670176,536,434,196611,3866787,723,chn_shanghai_3_13,31.30416197,121.35002411,3,13,chn_shanghai,2012-10-22 16:54:45.012212,94.59113854133867,57.92388597898729,48.61216646564551,3.364695797176025e-11,4.0,-57.91,2.2013981571160284,-57.825,20.2499,25.6129,27.8032,0.782,14.7158,10.8813,7
145420,npp,2472,3757,20.5631732940674,31.305700302124,121.350700378418,3670176,2472,3031,196611,3866787,723,chn_shanghai_3_13,31.30416197,121.35002411,3,13,chn_shanghai,2012-10-22 18:35:04.281851,-71.92315310724986,64.88783451596986,53.30283857486628,3.7760204755997755e-20,20.0,64.85,2.898275349237888,64.95,21.2585,25.1298,31.7197,0.7971,18.4543,16.39,7
145420,npp,2472,3759,14.0408420562744,31.3014430999756,121.366058349609,3670176,2472,3031,196611,3866787,723,chn_shanghai_3_13,31.30416197,121.35002411,3,13,chn_shanghai,2012-10-22 18:35:04.281851,-71.91539611291867,64.92491932271967,53.326150176417556,3.730872544249889e-20,20.0,64.89,2.898275349237888,64.95,21.2585,25.1298,31.7197,0.7971,16.2039,11.1914,7
149331,npp,439,1447,15.9497814178467,31.30393409729,121.346946716309,3670176,439,1086,196611,3866787,723,chn_shanghai_3_13,31.30416197,121.35002411,3,13,chn_shanghai,2012-11-11 17:20:06.449088,97.6326485209325,31.573148311118445,27.618697738323963,2.2822149152444316e-21,8.0,-31.58,1.2365102219381485,-31.58,17.6605,21.7531,28.5391,0.9208,15.3366,14.6863,7
149522,npp,2761,852,23.6592617034912,31.3058166503906,121.348693847656,3670176,2761,643,196611,3866787,723,chn_shanghai_3_13,31.30416197,121.35002411,3,13,chn_shanghai,2012-11-12 17:01:12.621635,95.10141938681701,52.78325624335508,44.836557991036344,4.150496946289811e-28,5.0,-52.78,1.9513309067639726,-52.72,20.5257,23.9198,32.4873,0.8374,19.8964,19.8118,7
149536,npp,1577,3946,20.7936458587646,31.306324005127,121.34969329834,3670176,1577,3140,196611,3866787,723,chn_shanghai_3_13,31.30416197,121.35002411,3,13,chn_shanghai,2012-11-12 18:41:26.554190,-70.91511793563205,68.13687197374485,55.26508507342632,3.836749116657611e-21,21.0,68.09,3.3166247903554,68.14,20.7936,25.3824,30.1034,0.7891,18.6464,16.4088,7
149707,npp,1986,267,26.8971633911133,31.3035259246826,121.348190307617,3670176,1989,139,196611,3866787,723,chn_shanghai_3_13,31.30416197,121.35002411,3,13,chn_shanghai,2012-11-13 16:42:17.017312,93.19880727251191,65.86591104108733,53.90109557590748,5.2601908629250085e-34,2.0,-65.84,3.0,-65.87,22.5172,27.8107,31.4903,0.7202,19.7254,19.372,7
149720,npp,941,3387,23.4421997070312,31.3058242797852,121.351806640625,3670176,939,2736,196611,3866787,723,chn_shanghai_3_13,31.30416197,121.35002411,3,13,chn_shanghai,2012-11-13 18:22:45.183936,-73.41519787934263,57.10557555521174,48.03053443165891,6.473444113310896e-30,18.0,57.07,2.2013981571160284,57.14,20.6567,25.8828,28.5564,0.7739,18.9213,18.1412,7
149907,npp,277,2811,18.1408634185791,31.3063545227051,121.347160339355,3670176,278,2264,196611,3866787,723,chn_shanghai_3_13,31.30416197,121.35002411,3,13,chn_shanghai,2012-11-14 18:04:02.033845,-76.44118427125476,39.48805620092051,34.268720139669576,4.6961303492438885e-32,15.0,39.46,1.4276677814245327,39.53,17.4973,21.3007,26.9594,0.9403,17.8166,17.0586,7
150466,npp,1185,1051,26.3088893890381,31.3062877655029,121.346717834473,3670176,1187,772,196611,3866787,723,chn_shanghai_3_13,31.30416197,121.35002411,3,13,chn_shanghai,2012-11-17 17:07:33.027098,96.67258955519956,46.835199528862525,40.22719752870709,6.850585403095005e-28,6.0,-46.83,1.646109783506203,-46.8,20.3176,24.1239,27.7825,0.8303,21.3573,21.8441,7
150650,npp,417,463,18.3398361206055,31.3060855865479,121.354248046875,3670176,421,273,196611,3866787,723,chn_shanghai_3_13,31.30416197,121.35002411,3,13,chn_shanghai,2012-11-18 16:48:37.424388,93.93502928380667,62.12289048250337,51.50589441942846,1.8927082483079895e-22,3.0,-62.1,2.5331140255951103,-62.18,20.6042,24.9392,30.7401,0.8032,17.4247,14.7297,7
150663,npp,2398,3574,27.9805793762207,31.3058681488037,121.349067687988,3670176,2396,2900,196611,3866787,723,chn_shanghai_3_13,31.30416197,121.35002411,3,13,chn_shanghai,2012-11-18 18:29:00.253660,-72.52533644634825,61.31598995569449,50.97150127309033,2.653298348627894e-28,19.0,61.28,2.5331140255951103,61.31,19.7033,25.5419,29.4422,0.7842,20.9926,21.9423,7
150845,npp,1742,3005,22.429386138916,31.305643081665,121.350601196289,3670176,1741,2420,196611,3866787,723,chn_shanghai_3_13,31.30416197,121.35002411,3,13,chn_shanghai,2012-11-19 18:10:17.105316,-74.99944561494749,46.36904651952454,39.85937008067127,1.51943820740591e-23,16.0,46.34,1.646109783506203,46.34,19.105,22.1123,25.0616,0.9058,20.2226,20.3172,7
