gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101216,npp,2910,281,70.0647964477539,31.1825256347656,121.341300964355,3670144,2908,147,196611,3866755,2521,chn_shanghai_1_43,31.17916196,121.34169077,1,43,chn_shanghai,2012-04-03 16:43:35.850873,92.61382061304646,65.61470449730184,53.75284883877654,0.04233282049212604,2.0,-65.6,3.0,-65.84,42.152,51.5741,62.4266,0.7301,43.8154,51.151,7
101225,npp,1863,3408,73.0134201049805,31.1810455322266,121.343048095703,3670144,1864,2756,196611,3866755,2521,chn_shanghai_1_43,31.17916196,121.34169077,1,43,chn_shanghai,2012-04-03 18:24:05.790727,-73.42067138850503,57.599794253265756,48.389818547733725,0.012199240619061899,18.0,57.57,2.2013981571160284,57.26,39.2103,48.1519,61.5011,0.7819,48.9453,57.092,7
101348,npp,1195,2831,32.1805534362793,31.1803779602051,121.338432312012,3670144,1195,2281,196611,3866755,2521,chn_shanghai_1_43,31.17916196,121.34169077,1,43,chn_shanghai,2012-04-04 18:05:20.780453,-75.47473331482095,40.235016539519215,34.888307895859576,0.040006676366011636,15.0,40.21,1.4276677814245327,39.72,39.0694,43.8028,54.9208,0.8596,29.5111,27.6616,7
101595,npp,2853,1661,50.364086151123,31.1824169158936,121.338188171387,3670144,2854,1255,196611,3866755,2521,chn_shanghai_1_43,31.17916196,121.34169077,1,43,chn_shanghai,2012-04-06 17:27:43.647717,98.27795035771427,21.086270089064026,18.577093741297293,0.16532838387664414,9.0,-21.11,1.0837787002826917,-21.79,32.1818,38.9298,47.8543,0.9672,48.2022,48.7108,7
102223,npp,1241,1857,49.9858245849609,31.1791152954102,121.344573974609,3670144,1241,1431,196611,3866755,2521,chn_shanghai_1_43,31.17916196,121.34169077,1,43,chn_shanghai,2012-04-11 17:33:58.289812,98.34382537144748,10.249242496171465,9.065442707419683,0.01256658595960898,10.0,-10.27,1.0,-11.01,32.4614,40.7936,52.1146,0.923,46.8441,46.1361,7
102473,npp,1672,3783,23.6360301971436,31.1791877746582,121.342811584473,3670144,1672,3047,196611,3866755,2521,chn_shanghai_1_43,31.17916196,121.34169077,1,43,chn_shanghai,2012-04-13 18:36:29.725950,-71.77629259259035,65.355207668521,53.60270848063137,0.004366611682791756,20.0,65.33,3.0,65.04,40.4041,53.1218,64.146,0.7088,27.8232,16.7528,7
102715,npp,327,2637,35.5555229187012,31.1789245605469,121.340576171875,3670176,327,2127,196611,3866787,2521,chn_shanghai_1_43,31.17916196,121.34169077,1,43,chn_shanghai,2012-04-15 17:59:01.472861,-76.73464146712826,32.266178972122354,28.213301049326223,8.959310871444105e-07,14.0,32.25,1.2365102219381485,31.67,37.6156,41.8967,52.7659,0.8987,32.5235,31.9531,7
103201,npp,2453,3409,33.9254531860352,31.1801280975342,121.345642089844,3670176,2455,2757,196611,3866787,2521,chn_shanghai_1_43,31.17916196,121.34169077,1,43,chn_shanghai,2012-04-19 18:23:59.342726,-73.66243481973162,57.62458898848331,48.41079172373689,5.440213423473294e-18,18.0,57.6,2.2013981571160284,57.26,39.2103,48.1519,61.5011,0.7819,31.1894,26.5276,7
103440,npp,1087,2248,34.6315612792969,31.179573059082,121.339988708496,3670176,1087,1805,196611,3866787,2521,chn_shanghai_1_43,31.17916196,121.34169077,1,43,chn_shanghai,2012-04-21 17:46:25.763137,-75.01148196618905,12.418100440501346,10.97815654064899,5.030315356025799e-25,12.0,12.36,1.015504800579495,11.63,32.1498,39.338,49.3824,0.9571,33.0173,33.1471,7
103557,npp,350,1660,31.4621448516846,31.1774768829346,121.338638305664,3670176,349,1254,196611,3866787,2521,chn_shanghai_1_43,31.17916196,121.34169077,1,43,chn_shanghai,2012-04-22 17:27:35.418551,97.21491200185214,21.144965486821246,18.629298205888333,2.0295546909027e-24,9.0,-21.16,1.0837787002826917,-21.79,32.1818,38.9298,47.8543,0.9672,30.7615,30.4293,7
103919,npp,145,3026,43.3858947753906,31.1799411773682,121.344688415527,3670176,147,2435,196611,3866787,2521,chn_shanghai_1_43,31.17916196,121.34169077,1,43,chn_shanghai,2012-04-25 18:11:27.226198,-75.6342336301946,47.04003526029161,40.398617004857904,3.2125949920207118e-21,16.0,47.02,1.646109783506203,46.54,39.6596,46.153,58.654,0.8158,35.9708,35.3944,7
104154,npp,1815,1856,34.8527030944824,31.1763076782227,121.344970703125,3670176,1815,1430,196611,3866787,2521,chn_shanghai_1_43,31.17916196,121.34169077,1,43,chn_shanghai,2012-04-27 17:33:50.105806,99.70083322854506,10.292283557355063,9.10360344062496,3.746560304278624e-15,10.0,-10.32,1.0,-11.01,32.4614,40.7936,52.1146,0.923,31.711,32.1685,7
105551,npp,891,2635,30.7645149230957,31.17893409729,121.340232849121,3670176,891,2126,196611,3866787,2521,chn_shanghai_1_43,31.17916196,121.34169077,1,43,chn_shanghai,2012-05-01 17:58:51.581673,-76.23774836660787,32.180603509786806,28.141353481526888,0.0004512471050436318,14.0,32.16,1.2365102219381485,31.67,37.6156,41.8967,52.7659,0.8987,28.6489,27.6475,7
105551,npp,891,2636,24.0670204162598,31.1774196624756,121.34790802002,3670176,891,2126,196611,3866787,2521,chn_shanghai_1_43,31.17916196,121.34169077,1,43,chn_shanghai,2012-05-01 17:58:51.581673,-76.23516442136993,32.22530677260702,28.17934911729717,0.0004499814701505754,14.0,32.2,1.2365102219381485,31.67,37.6156,41.8967,52.7659,0.8987,23.2324,21.6286,7
105724,npp,185,2051,28.2964057922363,31.1768283843994,121.337860107422,3670144,185,1618,196611,3866755,2521,chn_shanghai_1_43,31.17916196,121.34169077,1,43,chn_shanghai,2012-05-02 17:40:03.031016,-73.89523140785961,1.0484268024204784,0.9284385565997145,0.008633980867379003,11.0,1.02,1.0,0.39,31.7124,37.6518,48.211,1.0,28.2964,28.2964,7
105724,npp,185,2052,28.6284408569336,31.1756553649902,121.34553527832,3670144,185,1618,196611,3866755,2521,chn_shanghai_1_43,31.17916196,121.34169077,1,43,chn_shanghai,2012-05-02 17:40:03.031016,-74.22472695225993,1.1045288225635412,0.9781186308495772,0.008626928563169708,11.0,1.08,1.0,0.39,31.7124,37.6518,48.211,1.0,28.6284,28.6284,7
106085,npp,1767,865,49.8077278137207,31.1800441741943,121.340301513672,3670144,1768,651,196611,3866755,2521,chn_shanghai_1_43,31.17916196,121.34169077,1,43,chn_shanghai,2012-05-04 17:02:17.041404,95.51733973837389,52.398181254550124,44.55419340366924,0.06765589039282136,5.0,-52.41,1.847645286154319,-52.7,40.6937,47.5594,55.754,0.7917,38.8686,39.4317,7
106085,npp,1767,866,50.174747467041,31.1793651580811,121.348426818848,3670144,1768,651,196611,3866755,2521,chn_shanghai_1_43,31.17916196,121.34169077,1,43,chn_shanghai,2012-05-04 17:02:17.041404,95.52151827997515,52.36938886513488,44.532358211219275,0.06764437003029217,5.0,-52.38,1.847645286154319,-52.7,40.6937,47.5594,55.754,0.7917,39.0673,39.7223,7
106098,npp,580,3970,43.6455535888672,31.174840927124,121.358528137207,3670144,582,3152,196611,3866755,2521,chn_shanghai_1_43,31.17916196,121.34169077,1,43,chn_shanghai,2012-05-04 18:42:30.968546,-70.94562653591359,68.50091809518703,55.4882488381693,0.02468456079926869,21.0,68.48,3.3985290935932855,68.25,38.6474,48.135,57.642,0.7822,36.3308,34.1401,7
106098,npp,580,3968,57.2503623962402,31.1807308197021,121.343711853027,3670144,582,3152,196611,3866755,2521,chn_shanghai_1_43,31.17916196,121.34169077,1,43,chn_shanghai,2012-05-04 18:42:30.968546,-70.95934722010934,68.46836373182981,55.469590563429065,0.02470625924131349,21.0,68.45,3.3166247903554,68.25,38.6474,48.135,57.642,0.7822,40.4002,44.782,7
106260,npp,967,277,41.6359024047852,31.1804523468018,121.338066101074,3670144,968,145,196611,3866755,2521,chn_shanghai_1_43,31.17916196,121.34169077,1,43,chn_shanghai,2012-05-05 16:43:19.600535,92.925616685716,65.67276233790844,53.79405373664471,0.13043275090196554,2.0,-65.67,3.0,-65.84,42.152,51.5741,62.4266,0.7301,34.3391,30.3964,7
106272,npp,3008,3406,40.4283599853516,31.1761112213135,121.340507507324,3670144,3012,2755,196611,3866755,2521,chn_shanghai_1_43,31.17916196,121.34169077,1,43,chn_shanghai,2012-05-05 18:23:47.762268,-73.06940594946447,57.54299778926261,48.35416259617565,0.08399073116188747,18.0,57.52,2.2013981571160284,57.26,39.2103,48.1519,61.5011,0.7819,34.1434,31.6125,7
106453,npp,2319,2829,52.0977210998535,31.1811656951904,121.343711853027,3670144,2318,2279,196611,3866755,2521,chn_shanghai_1_43,31.17916196,121.34169077,1,43,chn_shanghai,2012-05-06 18:05:02.774502,-75.13120723145747,40.15426003890313,34.82433216060675,0.10239676938512533,15.0,40.13,1.4276677814245327,39.72,39.0694,43.8028,54.9208,0.8596,43.4619,44.7819,7
106453,npp,2319,2830,44.7376098632812,31.1795711517334,121.351249694824,3670144,2318,2279,196611,3866755,2521,chn_shanghai_1_43,31.17916196,121.34169077,1,43,chn_shanghai,2012-05-06 18:05:02.774502,-75.12860031210946,40.191938266556214,34.85539595067282,0.10239067672840316,15.0,40.17,1.4276677814245327,39.72,39.0694,43.8028,54.9208,0.8596,38.3066,38.4554,7
106852,npp,148,1064,40.5431098937988,31.1769332885742,121.344848632812,3670144,149,781,196611,3866755,2521,chn_shanghai_1_43,31.17916196,121.34169077,1,43,chn_shanghai,2012-05-09 17:08:31.797391,96.10308861958634,46.408707357785744,39.89466667701144,0.029168219747544143,6.0,-46.41,1.646109783506203,-46.73,38.3338,45.3271,54.8142,0.8307,34.7455,33.6779,7
107016,npp,2444,472,15.4342365264893,31.1763114929199,121.342498779297,3670144,2442,280,196611,3866755,2521,chn_shanghai_1_43,31.17916196,121.34169077,1,43,chn_shanghai,2012-05-10 16:49:34.355973,93.59912529048943,61.916515772573526,51.37788653710961,0.01305928421841685,3.0,-61.91,2.5331140255951103,-62.1,42.3739,52.2761,63.0895,0.7202,23.1077,11.1165,7
107029,npp,1351,3593,21.6310348510742,31.1759033203125,121.341720581055,3670144,1351,2915,196611,3866755,2521,chn_shanghai_1_43,31.17916196,121.34169077,1,43,chn_shanghai,2012-05-10 18:29:58.958670,-72.5673138399741,61.69308643156002,51.234881032611604,0.025727209107522218,19.0,61.68,2.5331140255951103,61.43,42.9877,51.4195,61.3646,0.7322,25.8922,15.8393,7
107029,npp,1351,3594,20.1956748962402,31.1738910675049,121.349380493164,3670144,1351,2915,196611,3866755,2521,chn_shanghai_1_43,31.17916196,121.34169077,1,43,chn_shanghai,2012-05-10 18:29:58.958670,-72.5636366798246,61.71385447222324,51.248807978219546,0.025731836019184433,19.0,61.7,2.5331140255951103,61.43,42.9877,51.4195,61.3646,0.7322,25.3256,14.7882,7
107205,npp,687,3022,38.9523162841797,31.1754512786865,121.342567443848,3670144,685,2432,196611,3866755,2521,chn_shanghai_1_43,31.17916196,121.34169077,1,43,chn_shanghai,2012-05-11 18:11:13.966413,-74.48578983484325,46.90614483175223,40.2931984081176,0.014208435917003352,16.0,46.89,1.646109783506203,46.54,39.6596,46.153,58.654,0.8158,33.2774,31.7774,7
107205,npp,687,3023,30.0215301513672,31.1737442016602,121.350143432617,3670144,685,2432,196611,3866755,2521,chn_shanghai_1_43,31.17916196,121.34169077,1,43,chn_shanghai,2012-05-11 18:11:13.966413,-74.48270287625083,46.93842726447123,40.31880328304601,0.014212473445168052,16.0,46.92,1.646109783506203,46.54,39.6596,46.153,58.654,0.8158,27.852,24.4917,7
107547,npp,2336,1852,12.8894929885864,31.1779518127441,121.344398498535,3670144,2336,1427,196611,3866755,2521,chn_shanghai_1_43,31.17916196,121.34169077,1,43,chn_shanghai,2012-05-13 17:33:36.869039,94.6741835020252,10.601041633250329,9.376186243492722,0.001106301473916517,10.0,-10.56,1.0,-11.01,32.4614,40.7936,52.1146,0.923,9.7477,11.8968,7
108077,npp,2104,3214,36.8881607055664,31.1757564544678,121.34285736084,3670176,2104,2556,196611,3866787,2521,chn_shanghai_1_43,31.17916196,121.34169077,1,43,chn_shanghai,2012-05-16 18:17:25.153860,-74.47700143097099,52.62682708993275,44.73056096459853,2.808134183658469e-06,17.0,52.6,1.9513309067639726,52.35,39.8416,48.6005,61.8752,0.7747,31.6496,28.578,7
108077,npp,2104,3215,29.2433547973633,31.1740245819092,121.350219726562,3670176,2104,2556,196611,3866787,2521,chn_shanghai_1_43,31.17916196,121.34169077,1,43,chn_shanghai,2012-05-16 18:17:25.153860,-74.47337402324384,52.65357847865928,44.75080018003159,2.828989529092255e-06,17.0,52.63,1.9513309067639726,52.35,39.8416,48.6005,61.8752,0.7747,27.7318,22.6554,7
108255,npp,1421,2631,33.3821258544922,31.1781044006348,121.341041564941,3670176,1420,2123,196611,3866787,2521,chn_shanghai_1_43,31.17916196,121.34169077,1,43,chn_shanghai,2012-05-17 17:58:38.389513,-76.25426734492005,32.003317712932805,27.99045355655111,1.4283359365579928e-11,14.0,31.98,1.2365102219381485,31.67,37.6156,41.8967,52.7659,0.8987,30.7658,29.9999,7
108255,npp,1421,2632,33.3781929016113,31.1765918731689,121.348686218262,3670176,1420,2123,196611,3866787,2521,chn_shanghai_1_43,31.17916196,121.34169077,1,43,chn_shanghai,2012-05-17 17:58:38.389513,-76.25161927878445,32.04798464004273,28.028438490401022,1.436843467433662e-11,14.0,32.02,1.2365102219381485,31.67,37.6156,41.8967,52.7659,0.8987,30.7626,29.9964,7
108788,npp,1089,3966,49.0610427856445,31.1759719848633,121.362548828125,3670176,1093,3149,196611,3866787,2521,chn_shanghai_1_43,31.17916196,121.34169077,1,43,chn_shanghai,2012-05-20 18:42:17.784501,-71.11444298061878,68.44305864064079,55.453899435498045,5.317551177548855e-20,21.0,68.42,3.3166247903554,68.25,38.6474,48.135,57.642,0.7822,37.931,38.3762,7
108962,npp,443,3402,35.3460273742676,31.1751842498779,121.343734741211,3670176,442,2750,196611,3866787,2521,chn_shanghai_1_43,31.17916196,121.34169077,1,43,chn_shanghai,2012-05-21 18:23:34.575090,-73.37152113424433,57.45567486149085,48.29116280561223,9.495245613515611e-22,18.0,57.43,2.2013981571160284,57.26,39.2103,48.1519,61.5011,0.7819,31.8347,27.6384,7
108962,npp,443,3403,31.55055809021,31.1732730865479,121.351371765137,3670176,442,2750,196611,3866787,2521,chn_shanghai_1_43,31.17916196,121.34169077,1,43,chn_shanghai,2012-05-21 18:23:34.575090,-73.36786381408575,57.479575418462716,48.30827361618104,9.511324513716291e-22,18.0,57.45,2.2013981571160284,57.26,39.2103,48.1519,61.5011,0.7819,30.1106,24.6706,7
109829,npp,2940,467,50.4313812255859,31.1817016601562,121.338020324707,3670176,2939,276,196611,3866787,2521,chn_shanghai_1_43,31.17916196,121.34169077,1,43,chn_shanghai,2012-05-26 16:49:19.337087,93.56992388435188,62.02111119344612,51.44352965645193,1.1184026606225504e-15,3.0,-62.01,2.5331140255951103,-62.1,42.3739,52.2761,63.0895,0.7202,36.9236,36.3232,7
109841,npp,1864,3587,64.0342750549316,31.1813087463379,121.339477539062,3670176,1864,2911,196611,3866787,2521,chn_shanghai_1_43,31.17916196,121.34169077,1,43,chn_shanghai,2012-05-26 18:29:43.939983,-72.54298633224658,61.56967536636438,51.14816875962075,6.08103301116114e-22,19.0,61.55,2.5331140255951103,61.43,42.9877,51.4195,61.3646,0.7322,42.6318,46.889,7
109841,npp,1864,3589,38.7709274291992,31.1772918701172,121.354751586914,3670176,1864,2911,196611,3866787,2521,chn_shanghai_1_43,31.17916196,121.34169077,1,43,chn_shanghai,2012-05-26 18:29:43.939983,-72.53566502097638,61.61124731672719,51.17609889803606,6.024628435586214e-22,19.0,61.59,2.5331140255951103,61.43,42.9877,51.4195,61.3646,0.7322,32.6585,28.3899,7
110534,npp,2100,1256,10.7947416305542,31.1770210266113,121.340293884277,3670176,2101,937,196611,3866787,2521,chn_shanghai_1_43,31.17916196,121.34169077,1,43,chn_shanghai,2012-05-30 17:14:29.763134,96.92759570465418,39.564198634060475,34.333236443499686,0.00022425626286323784,7.0,-39.57,1.4276677814245327,-39.72,38.584,45.8213,56.6181,0.8217,13.1177,8.8701,7
110534,npp,2100,1257,9.343581199646,31.1761913299561,121.34790802002,3670176,2101,937,196611,3866787,2521,chn_shanghai_1_43,31.17916196,121.34169077,1,43,chn_shanghai,2012-05-30 17:14:29.763134,96.93117178571958,39.526474625684145,34.30204878154458,0.00022338074437837374,7.0,-39.53,1.4276677814245327,-39.72,38.584,45.8213,56.6181,0.8217,12.1012,7.6777,7
112561,npp,459,1452,44.8376312255859,31.1807441711426,121.342781066895,3670144,459,1089,196611,3866755,2521,chn_shanghai_1_43,31.17916196,121.34169077,1,43,chn_shanghai,2012-06-04 17:20:40.991792,96.75901406823348,31.35418624610979,27.434691891842586,0.13207941771559153,8.0,-31.36,1.2365102219381485,-31.45,35.564,42.2769,52.3319,0.8906,39.7228,39.9324,7
113247,npp,2629,2235,50.845458984375,31.1801357269287,121.344223022461,3670144,2629,1792,196611,3866755,2521,chn_shanghai_1_43,31.17916196,121.34169077,1,43,chn_shanghai,2012-06-08 17:45:44.336550,-78.738765942379,11.643740178767306,10.294841835759591,0.0327861050147947,12.0,11.63,1.015504800579495,11.63,32.1498,39.338,49.3824,0.9571,48.9836,48.666,7
113415,npp,1901,1647,43.4160842895508,31.1789455413818,121.345230102539,3670144,1901,1242,196611,3866755,2521,chn_shanghai_1_43,31.17916196,121.34169077,1,43,chn_shanghai,2012-06-09 17:26:52.246260,97.61784203949563,21.83672420407378,19.230065708938096,0.01874521876989043,9.0,-21.84,1.0837787002826917,-21.79,32.1818,38.9298,47.8543,0.9672,41.7913,41.9909,7
113933,npp,1664,3009,37.3674659729004,31.1787891387939,121.345314025879,3670144,1667,2423,196611,3866755,2521,chn_shanghai_1_43,31.17916196,121.34169077,1,43,chn_shanghai,2012-06-12 18:10:40.559891,-74.6807000846911,46.50150772247141,39.96624874371149,0.003855972086381212,16.0,46.47,1.646109783506203,46.54,39.6596,46.153,58.654,0.8158,32.3146,30.4845,7
114106,npp,969,2426,43.2564506530762,31.1809062957764,121.346488952637,3670144,969,1963,196611,3866755,2521,chn_shanghai_1_43,31.17916196,121.34169077,1,43,chn_shanghai,2012-06-13 17:51:53.802310,-76.62636460592117,22.106467208211775,19.464911882639257,0.0007920856769662028,13.0,22.08,1.0837787002826917,22.14,35.3248,40.9565,51.8646,0.9193,39.7739,39.7661,7
114106,npp,969,2425,52.3855323791504,31.1823387145996,121.338638305664,3670144,969,1963,196611,3866755,2521,chn_shanghai_1_43,31.17916196,121.34169077,1,43,chn_shanghai,2012-06-13 17:51:53.802310,-76.62682209309843,22.0538584752727,19.419134416439313,0.0007912645353203907,13.0,22.03,1.0837787002826917,22.14,35.3248,40.9565,51.8646,0.9193,48.1973,48.1586,7
114827,npp,1663,2033,59.7879028320312,31.1816844940186,121.340942382812,3670176,1664,1600,196611,3866787,2521,chn_shanghai_1_43,31.17916196,121.34169077,1,43,chn_shanghai,2012-06-19 17:39:12.971694,16.19477337839964,1.1359890449935974,1.0058416424136651,3.4268104523264135e-24,11.0,0.25,1.0,0.39,31.7124,37.6518,48.211,1.0,59.7879,59.7879,7
114827,npp,1664,2033,30.3062477111816,31.1751136779785,121.339584350586,3670176,1664,1600,196611,3866787,2521,chn_shanghai_1_43,31.17916196,121.34169077,1,43,chn_shanghai,2012-06-19 17:39:12.971694,15.85164074701711,1.1935413690309389,1.0567987876040679,3.406722188933783e-24,11.0,0.25,1.0,0.39,31.7124,37.6518,48.211,1.0,30.3062,30.3062,7
114943,npp,926,1445,23.5567207336426,31.1769313812256,121.348457336426,3670176,925,1084,196611,3866787,2521,chn_shanghai_1_43,31.17916196,121.34169077,1,43,chn_shanghai,2012-06-20 17:20:20.880101,96.51982735720651,31.67607499010921,27.707285053218612,2.4133614890401302e-24,8.0,-31.67,1.2365102219381485,-31.45,35.564,42.2769,52.3319,0.8906,22.5123,20.9796,7
114943,npp,926,1444,24.3324775695801,31.1778354644775,121.340690612793,3670176,925,1084,196611,3866787,2521,chn_shanghai_1_43,31.17916196,121.34169077,1,43,chn_shanghai,2012-06-20 17:20:20.880101,96.51780319030004,31.720869352947325,27.745408066367418,2.4130036631053198e-24,8.0,-31.71,1.2365102219381485,-31.45,35.564,42.2769,52.3319,0.8906,23.1397,21.6705,7
115306,npp,7,2226,41.2834320068359,31.1804332733154,121.34009552002,3670176,7,1785,196611,3866787,2521,chn_shanghai_1_43,31.17916196,121.34169077,1,43,chn_shanghai,2012-06-24 17:45:23.616587,-77.27516736854807,11.141028304569446,9.85119972806587,2.0005741224875298e-23,12.0,11.12,1.015504800579495,11.63,32.1498,39.338,49.3824,0.9571,39.5676,39.5139,7
115306,npp,7,2227,39.9335174560547,31.1791381835938,121.347770690918,3670176,7,1785,196611,3866787,2521,chn_shanghai_1_43,31.17916196,121.34169077,1,43,chn_shanghai,2012-06-24 17:45:23.616587,-77.27955459967492,11.197289464465264,9.90080754495162,1.9916111533510167e-23,12.0,11.18,1.015504800579495,11.63,32.1498,39.338,49.3824,0.9571,38.2383,38.2218,7
122063,npp,1873,3766,30.3582210540771,31.1733837127686,121.354614257812,3670176,1877,3036,196611,3866787,2521,chn_shanghai_1_43,31.17916196,121.34169077,1,43,chn_shanghai,2012-07-18 18:35:25.031883,-72.25956551851343,65.06105660021981,53.4116548698703,6.082769512797383e-20,20.0,65.02,2.898275349237888,65.04,40.4041,53.1218,64.146,0.7088,29.7976,21.5174,7
122063,npp,1873,3764,32.0466575622559,31.1776237487793,121.339126586914,3670176,1877,3036,196611,3866787,2521,chn_shanghai_1_43,31.17916196,121.34169077,1,43,chn_shanghai,2012-07-18 18:35:25.031883,-72.26749326741675,65.02384865454233,53.38833778396602,6.041562925914668e-20,20.0,64.98,2.898275349237888,65.04,40.4041,53.1218,64.146,0.7088,30.3802,22.7141,7
122591,npp,2907,2036,53.6333770751953,31.1797294616699,121.343765258789,3670176,2908,1602,196611,3866787,2521,chn_shanghai_1_43,31.17916196,121.34169077,1,43,chn_shanghai,2012-07-21 17:39:08.303124,-1.0134443852799995,0.5593154295398935,0.4952430065815373,1.835016862378474e-27,11.0,0.27,1.0,0.39,31.7124,37.6518,48.211,1.0,53.6334,53.6334,7
123312,npp,2017,2815,35.4732322692871,31.1781005859375,121.341293334961,3670176,2019,2267,196611,3866787,2521,chn_shanghai_1_43,31.17916196,121.34169077,1,43,chn_shanghai,2012-07-25 18:04:13.384852,-76.52169678810587,39.61347168511774,34.37373044235006,1.2021305580370099e-23,15.0,39.61,1.4276677814245327,39.72,39.0694,43.8028,54.9208,0.8596,31.8174,30.4919,7
123312,npp,2017,2816,31.0132312774658,31.1765747070312,121.348754882812,3670176,2019,2267,196611,3866787,2521,chn_shanghai_1_43,31.17916196,121.34169077,1,43,chn_shanghai,2012-07-25 18:04:13.384852,-76.51796003413196,39.65112446023602,34.40484656689686,1.1960650244334619e-23,15.0,39.64,1.4276677814245327,39.72,39.0694,43.8028,54.9208,0.8596,28.6935,26.6582,7
124028,npp,1062,3580,72.2739562988281,31.1811714172363,121.343475341797,3670176,1063,2905,196611,3866787,2521,chn_shanghai_1_43,31.17916196,121.34169077,1,43,chn_shanghai,2012-07-29 18:29:11.351166,-72.81665355029162,61.42519820556666,51.046046077772985,3.211372421829234e-07,19.0,61.4,2.5331140255951103,61.43,42.9877,51.4195,61.3646,0.7322,45.8846,52.9225,7
124028,npp,1062,3581,40.5348434448242,31.1791877746582,121.351066589355,3670176,1063,2905,196611,3866787,2521,chn_shanghai_1_43,31.17916196,121.34169077,1,43,chn_shanghai,2012-07-29 18:29:11.351166,-72.81290434876206,61.44595674354947,51.06002835006125,3.192816208152069e-07,19.0,61.43,2.5331140255951103,61.43,42.9877,51.4195,61.3646,0.7322,33.3549,29.6816,7
124210,npp,405,3010,44.1100234985352,31.1806259155273,121.345100402832,3670144,406,2423,196611,3866755,2521,chn_shanghai_1_43,31.17916196,121.34169077,1,43,chn_shanghai,2012-07-30 18:10:28.143029,-75.51238514726074,46.52134228776478,39.982143257404985,0.006788489718141062,16.0,46.5,1.646109783506203,46.54,39.6596,46.153,58.654,0.8158,36.4107,35.9851,7
124384,npp,2794,2426,26.7933120727539,31.1778011322021,121.338478088379,3670144,2794,1964,196611,3866755,2521,chn_shanghai_1_43,31.17916196,121.34169077,1,43,chn_shanghai,2012-07-31 17:51:41.371558,-77.12415505178394,22.09612634748663,19.45632316967848,0.044921478777677375,13.0,22.08,1.0837787002826917,22.14,35.3248,40.9565,51.8646,0.9193,24.5834,24.6314,7
124384,npp,2794,2427,26.6278057098389,31.1763648986816,121.346328735352,3670144,2794,1964,196611,3866755,2521,chn_shanghai_1_43,31.17916196,121.34169077,1,43,chn_shanghai,2012-07-31 17:51:41.371558,-77.12232806333984,22.148739040636507,19.502101791502813,0.044910201012988045,13.0,22.14,1.0837787002826917,22.14,35.3248,40.9565,51.8646,0.9193,24.4307,24.4792,7
129800,npp,2085,1841,50.3732833862305,31.1787147521973,121.340591430664,3670144,2085,1417,196611,3866755,2521,chn_shanghai_1_43,31.17916196,121.34169077,1,43,chn_shanghai,2012-08-01 17:32:52.821500,98.07679514035546,11.197262628043987,9.90114816066168,0.11956952745202862,10.0,-11.18,1.015504800579495,-11.01,32.4614,40.7936,52.1146,0.923,47.0853,46.4937,7
129800,npp,2085,1842,35.2179946899414,31.1775913238525,121.348304748535,3670144,2085,1417,196611,3866755,2521,chn_shanghai_1_43,31.17916196,121.34169077,1,43,chn_shanghai,2012-08-01 17:32:52.821500,98.07287524798113,11.14098039532008,9.851519899078822,0.11955799760431786,10.0,-11.13,1.015504800579495,-11.01,32.4614,40.7936,52.1146,0.923,32.1614,32.5057,7
130181,npp,590,656,30.7932434082031,31.1757831573486,121.341484069824,3670144,588,438,196611,3866755,2521,chn_shanghai_1_43,31.17916196,121.34169077,1,43,chn_shanghai,2012-08-03 16:55:05.049636,94.34162087845758,57.8156091091376,48.538558192081155,0.11319472340219792,4.0,-57.81,2.2013981571160284,-57.75,44.8882,51.4053,59.5913,0.7325,28.2887,22.5545,7
130368,npp,2859,70,56.3314971923828,31.1787776947021,121.337982177734,3670144,2858,30,196611,3866755,2521,chn_shanghai_1_43,31.17916196,121.34169077,1,43,chn_shanghai,2012-08-04 16:36:07.605061,91.95045396273976,69.17002545138504,55.851446364527966,0.08297531228571994,1.0,-69.15,3.5496478698597698,-69.13,43.9826,52.9765,61.5006,0.7107,38.597,40.0363,7
130382,npp,1877,3203,44.9813117980957,31.1795520782471,121.338623046875,3670144,1878,2550,196611,3866755,2521,chn_shanghai_1_43,31.17916196,121.34169077,1,43,chn_shanghai,2012-08-04 18:16:42.883390,-74.32727412863304,52.30894036705682,44.48559372564235,0.08851910434381545,17.0,52.3,1.847645286154319,52.35,39.8416,48.6005,61.8752,0.7747,35.693,34.8479,7
130382,npp,1877,3204,38.8060455322266,31.1777286529541,121.346435546875,3670144,1878,2550,196611,3866755,2521,chn_shanghai_1_43,31.17916196,121.34169077,1,43,chn_shanghai,2012-08-04 18:16:42.883390,-74.32365651847675,52.337569620726114,44.507317143778046,0.08852027722832635,17.0,52.32,1.847645286154319,52.35,39.8416,48.6005,61.8752,0.7747,32.3507,30.0638,7
