gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102715,npp,331,2661,9.78586483001709,31.1154899597168,121.520286560059,3670176,331,2144,196611,3866787,3524,chn_shanghai_44_59,31.11249529,121.52085746,44,59,chn_shanghai,2012-04-15 17:59:01.472861,-76.29019176606167,33.34585425040189,29.129220836688337,1.075015506520446e-06,14.0,33.32,1.2365102219381485,32.855,9.7859,12.1289,13.871,0.827,8.1353,8.0926,7
103194,npp,438,303,4.77624750137329,31.1117992401123,121.519798278809,3670176,439,161,196611,3866787,3524,chn_shanghai_44_59,31.11249529,121.52085746,44,59,chn_shanghai,2012-04-19 16:43:31.182693,93.17949083656221,65.18738461341465,53.49083776614838,1.422797450254262e-24,2.0,-65.19,2.898275349237888,-65.42,11.3633,14.6927,16.2791,0.6827,6.6088,3.2606,7
103440,npp,1093,2273,11.0387449264526,31.1099281311035,121.518356323242,3670176,1093,1828,196611,3866787,3524,chn_shanghai_44_59,31.11249529,121.52085746,44,59,chn_shanghai,2012-04-21 17:46:27.542372,-78.20745818223931,13.79771529499132,12.192766471436691,5.10320440183396e-25,12.0,13.77,1.015504800579495,12.92,7.4338,9.4447,11.8124,1.062,11.5999,11.7231,7
103557,npp,356,1685,8.74967479705811,31.1135120391846,121.518325805664,3670176,356,1275,196611,3866787,3524,chn_shanghai_44_59,31.11249529,121.52085746,44,59,chn_shanghai,2012-04-22 17:27:37.197781,99.14114037409995,19.81774713511836,17.47124129317973,1.9734752846128143e-24,9.0,-19.84,1.0837787002826917,-20.53,8.4876,10.1566,11.744,0.9876,8.732,8.6408,7
104036,npp,2534,2466,9.74305820465088,31.1094703674316,121.519027709961,3670176,2534,1997,196611,3866787,3524,chn_shanghai_44_59,31.11249529,121.52085746,44,59,chn_shanghai,2012-04-26 17:52:40.446582,-77.52717906067531,24.152722012799586,21.244367423552927,7.353680888912216e-19,13.0,24.13,1.1367971201176101,23.35,7.9489,10.3053,12.1108,0.9733,9.5357,9.483,7
104154,npp,1821,1879,8.33938884735107,31.1100521087646,121.51831817627,3670176,1821,1453,196611,3866787,3524,chn_shanghai_44_59,31.11249529,121.52085746,44,59,chn_shanghai,2012-04-27 17:33:50.105806,97.59689393732442,8.969192652101603,7.935575779455142,3.1917158602551015e-15,10.0,-8.99,1.0,-9.63,8.1778,10.4533,12.6242,0.9595,7.9163,8.0019,7
108077,npp,2107,3239,13.4551658630371,31.112174987793,121.522644042969,3670176,2106,2579,196611,3866787,3524,chn_shanghai_44_59,31.11249529,121.52085746,44,59,chn_shanghai,2012-05-16 18:17:25.153860,-74.24584342553327,53.29748797331472,45.236345289005556,3.344272468998467e-06,17.0,53.27,1.9513309067639726,53.03,12.2323,14.213,15.6074,0.7057,9.6419,9.4955,7
108077,npp,2107,3240,12.5254907608032,31.1103782653809,121.530181884766,3670176,2106,2579,196611,3866787,3524,chn_shanghai_44_59,31.11249529,121.52085746,44,59,chn_shanghai,2012-05-16 18:17:25.153860,-74.24217215668993,53.32436432866009,45.25654334669204,3.3693262962760584e-06,17.0,53.3,1.9513309067639726,53.03,12.2323,14.213,15.6074,0.7057,9.1655,8.8394,7
108255,npp,1426,2656,9.10115242004395,31.1106033325195,121.51993560791,3670176,1427,2140,196611,3866787,3524,chn_shanghai_44_59,31.11249529,121.52085746,44,59,chn_shanghai,2012-05-17 17:58:40.168787,-77.40268652274138,33.12438210117589,28.9421406334374,1.6202777904401952e-11,14.0,33.1,1.2365102219381485,32.855,9.7859,12.1289,13.871,0.827,7.5816,7.5264,7
108255,npp,1426,2657,8.17808246612549,31.1090755462646,121.527770996094,3670176,1427,2140,196611,3866787,3524,chn_shanghai_44_59,31.11249529,121.52085746,44,59,chn_shanghai,2012-05-17 17:58:40.168787,-77.39836193000602,33.169280612449406,28.980189193953862,1.6302097518852445e-11,14.0,33.15,1.2365102219381485,32.855,9.7859,12.1289,13.871,0.827,6.8351,6.763,7
108788,npp,1091,3987,12.5421180725098,31.1139030456543,121.517936706543,3670176,1094,3162,196611,3866787,3524,chn_shanghai_44_59,31.11249529,121.52085746,44,59,chn_shanghai,2012-05-20 18:42:17.784501,-70.96879258991953,68.78299244687612,55.647973779094805,5.615125704458438e-20,21.0,68.76,3.5496478698597698,68.63,14.1133,16.6542,18.434,0.6023,8.8718,7.5537,7
108788,npp,1091,3990,18.0557994842529,31.1075782775879,121.539581298828,3670176,1094,3162,196611,3866787,3524,chn_shanghai_44_59,31.11249529,121.52085746,44,59,chn_shanghai,2012-05-20 18:42:17.784501,-70.95801758407234,68.82823465006999,55.67365339698755,5.667342828530444e-20,21.0,68.8,3.5496478698597698,68.63,14.1133,16.6542,18.434,0.6023,10.4251,10.8744,7
108962,npp,446,3426,16.1845893859863,31.1087665557861,121.522483825684,3670176,444,2773,196611,3866787,3524,chn_shanghai_44_59,31.11249529,121.52085746,44,59,chn_shanghai,2012-05-21 18:23:34.575090,-73.16136709243175,58.032057222595604,48.702268913334024,9.710227980948248e-22,18.0,58.0,2.2013981571160284,57.85,13.0327,14.5588,17.5922,0.6889,10.7688,11.1503,7
108962,npp,446,3427,11.6486349105835,31.1067848205566,121.530303955078,3670176,444,2773,196611,3866787,3524,chn_shanghai_44_59,31.11249529,121.52085746,44,59,chn_shanghai,2012-05-21 18:23:34.575090,-73.15764481048272,58.05609995054538,48.71934711261212,9.7271040078475e-22,18.0,58.03,2.2013981571160284,57.85,13.0327,14.5588,17.5922,0.6889,8.7083,8.0253,7
109829,npp,2949,491,13.4395771026611,31.1144981384277,121.520706176758,3670176,2951,295,196611,3866787,3524,chn_shanghai_44_59,31.11249529,121.52085746,44,59,chn_shanghai,2012-05-26 16:49:21.116362,94.01401259043082,61.514633843333655,51.10420461636272,9.425426784266073e-16,3.0,-61.51,2.5331140255951103,-61.65,12.5825,14.2075,16.5575,0.706,9.7271,9.4881,7
109841,npp,1867,3611,13.4739074707031,31.1127071380615,121.517181396484,3670176,1866,2929,196611,3866787,3524,chn_shanghai_44_59,31.11249529,121.52085746,44,59,chn_shanghai,2012-05-26 18:29:43.939983,-72.34786661919524,62.069605342583316,51.482672740319956,5.37592790816284e-22,19.0,62.05,2.6065528283652384,61.93,11.0621,13.2313,17.1688,0.7581,10.1233,10.2142,7
109841,npp,1867,3613,11.0281782150269,31.1087608337402,121.532012939453,3670176,1866,2929,196611,3866787,3524,chn_shanghai_44_59,31.11249529,121.52085746,44,59,chn_shanghai,2012-05-26 18:29:43.939983,-72.34078780099496,62.10931610442144,51.509113619932634,5.327518321970588e-22,19.0,62.09,2.6065528283652384,61.93,11.0621,13.2313,17.1688,0.7581,9.185,8.3602,7
110534,npp,2107,1280,3.3649914264679,31.1099853515625,121.517578125,3670176,2106,958,196611,3866787,3524,chn_shanghai_44_59,31.11249529,121.52085746,44,59,chn_shanghai,2012-05-30 17:14:29.763134,96.48395576655528,38.64656780127388,33.573101761408196,0.00020482259140743972,7.0,-38.65,1.357151599901897,-38.85,9.55,11.044,13.0439,0.9082,4.3721,3.0561,7
110534,npp,2107,1281,3.06960988044739,31.1091289520264,121.525535583496,3670176,2106,958,196611,3866787,3524,chn_shanghai_44_59,31.11249529,121.52085746,44,59,chn_shanghai,2012-05-30 17:14:29.763134,96.487202114911,38.60634022089366,33.5397081238026,0.0002039276410595587,7.0,-38.61,1.357151599901897,-38.85,9.55,11.044,13.0439,0.9082,4.1544,2.7878,7
114715,npp,2381,2642,4.83201885223389,31.109748840332,121.524322509766,3670176,2380,2130,196611,3866787,3524,chn_shanghai_44_59,31.11249529,121.52085746,44,59,chn_shanghai,2012-06-18 17:58:03.282770,-76.23586152750259,32.5108016320457,28.41777420008622,8.139529431101976e-19,14.0,32.47,1.2365102219381485,32.855,9.7859,12.1289,13.871,0.827,4.129,3.9959,7
122051,npp,3017,678,11.8787078857422,31.1106567382812,121.519493103027,3670176,3017,459,196611,3866787,3524,chn_shanghai_44_59,31.11249529,121.52085746,44,59,chn_shanghai,2012-07-18 16:55:05.767047,94.38622946058318,57.311435638642514,48.17539010787589,1.1282202279205785e-24,4.0,-57.29,2.2013981571160284,-57.21,12.0009,13.6828,14.9445,0.7331,9.2107,8.7078,7
122591,npp,2913,2061,5.07603168487549,31.1137638092041,121.523231506348,3670176,2913,1627,196611,3866787,3524,chn_shanghai_44_59,31.11249529,121.52085746,44,59,chn_shanghai,2012-07-21 17:39:10.082397,-91.77427065368141,1.5892735625886019,1.407176372088902,1.7370238988015722e-27,11.0,1.59,1.0,1.76,8.6859,10.0302,13.3962,1.0,5.076,5.076,7
122772,npp,2189,1472,6.91117668151855,31.1121940612793,121.523773193359,3670176,2189,1103,196611,3866787,3524,chn_shanghai_44_59,31.11249529,121.52085746,44,59,chn_shanghai,2012-07-22 17:20:17.981057,96.63294285513953,30.467520859262518,26.677242383028812,6.4086743376014964e-27,8.0,-30.44,1.184412938166907,-30.325,8.6485,10.1744,12.0306,0.9858,7.2751,6.8133,7
123128,npp,663,289,9.54355907440186,31.1139945983887,121.522987365723,3670176,664,152,196611,3866787,3524,chn_shanghai_44_59,31.11249529,121.52085746,44,59,chn_shanghai,2012-07-24 16:42:28.432615,93.01006859565511,65.4808597082812,53.6669533561069,8.330595043455018e-21,2.0,-65.46,2.898275349237888,-65.42,11.3633,14.6927,16.2791,0.6827,8.2536,6.5151,7
123138,npp,2685,3415,8.18357372283936,31.1156730651855,121.518737792969,3670176,2684,2763,196611,3866787,3524,chn_shanghai_44_59,31.11249529,121.52085746,44,59,chn_shanghai,2012-07-24 18:22:56.593734,-73.20653428984429,57.762353382053774,48.503567280838595,4.717976131054921e-27,18.0,57.74,2.2013981571160284,57.85,13.0327,14.5588,17.5922,0.6889,7.1342,5.638,7
123138,npp,2685,3417,5.21623086929321,31.1117610931396,121.534248352051,3670176,2684,2763,196611,3866787,3524,chn_shanghai_44_59,31.11249529,121.52085746,44,59,chn_shanghai,2012-07-24 18:22:56.593734,-73.1991976542935,57.81040764867156,48.53781450397691,4.6804136974991044e-27,18.0,57.79,2.2013981571160284,57.85,13.0327,14.5588,17.5922,0.6889,5.7863,3.5937,7
123312,npp,2021,2840,5.94171667098999,31.1127681732178,121.522300720215,3670176,2022,2288,196611,3866787,3524,chn_shanghai_44_59,31.11249529,121.52085746,44,59,chn_shanghai,2012-07-25 18:04:13.384852,-76.14407424557413,40.55678953988097,35.15164157698311,1.0581791240331988e-23,15.0,40.55,1.4276677814245327,40.62,10.4628,11.9954,14.1409,0.8362,5.79,4.9683,7
123312,npp,2021,2841,5.19339656829834,31.1111812591553,121.529930114746,3670176,2022,2288,196611,3866787,3524,chn_shanghai_44_59,31.11249529,121.52085746,44,59,chn_shanghai,2012-07-25 18:04:13.384852,-76.14046204000016,40.59455599987503,35.182713426111945,1.0527287524776954e-23,15.0,40.59,1.4276677814245327,40.62,10.4628,11.9954,14.1409,0.8362,5.2658,4.3426,7
123488,npp,1330,2257,4.01820039749146,31.1161327362061,121.519737243652,3670176,1331,1813,196611,3866787,3524,chn_shanghai_44_59,31.11249529,121.52085746,44,59,chn_shanghai,2012-07-26 17:45:26.618671,-78.81038045085053,12.860578504919745,11.366565355697892,1.2822396538673232e-18,12.0,12.87,1.015504800579495,12.92,7.4338,9.4447,11.8124,1.062,4.6866,4.2673,7
123488,npp,1330,2258,4.0882713794708305,31.1148090362549,121.52751159668,3670176,1331,1813,196611,3866787,3524,chn_shanghai_44_59,31.11249529,121.52085746,44,59,chn_shanghai,2012-07-26 17:45:26.618671,-78.80635135142663,12.917079036696105,11.416313863588798,1.2742729612666094e-18,12.0,12.92,1.015504800579495,12.92,7.4338,9.4447,11.8124,1.062,4.7556,4.3417,7
123488,npp,1331,2257,5.01558971405029,31.1094303131104,121.518173217773,3670176,1331,1813,196611,3866787,3524,chn_shanghai_44_59,31.11249529,121.52085746,44,59,chn_shanghai,2012-07-26 17:45:26.618671,-78.55101811125903,12.8613066547991,11.367206504988868,1.284041396400087e-18,12.0,12.87,1.015504800579495,12.92,7.4338,9.4447,11.8124,1.062,5.6687,5.3265,7
123488,npp,1331,2258,8.06389570236206,31.1081066131592,121.525947570801,3670176,1331,1813,196611,3866787,3524,chn_shanghai_44_59,31.11249529,121.52085746,44,59,chn_shanghai,2012-07-26 17:45:26.618671,-78.54816274074544,12.917807021264544,11.416954834819325,1.2760629516014445e-18,12.0,12.92,1.015504800579495,12.92,7.4338,9.4447,11.8124,1.062,8.6705,8.5638,7
123664,npp,614,1669,3.86660695075989,31.1160755157471,121.517692565918,3670176,615,1261,196611,3866787,3524,chn_shanghai_44_59,31.11249529,121.52085746,44,59,chn_shanghai,2012-07-27 17:26:36.293695,98.73011859173005,20.676984017712364,18.21907178704156,2.9217125251190844e-12,9.0,-20.68,1.0837787002826917,-20.53,8.4876,10.1566,11.744,0.9876,4.2264,3.8185,7
123664,npp,614,1670,5.30143594741821,31.1150302886963,121.525489807129,3670176,615,1261,196611,3866787,3524,chn_shanghai_44_59,31.11249529,121.52085746,44,59,chn_shanghai,2012-07-27 17:26:36.293695,98.73380906912105,20.624395837627826,18.173205880064053,2.9022789015716603e-12,9.0,-20.63,1.0837787002826917,-20.53,8.4876,10.1566,11.744,0.9876,5.5504,5.2355,7
123840,npp,2929,1075,5.38077402114868,31.1138114929199,121.517272949219,3670176,2931,790,196611,3866787,3524,chn_shanghai_44_59,31.11249529,121.52085746,44,59,chn_shanghai,2012-07-28 17:07:44.189957,96.66326224299061,46.03002434326276,39.58732058309703,2.708361343036558e-05,6.0,-46.03,1.5732132722552272,-45.97,9.597,11.7163,13.9499,0.8561,6.0031,4.6065,7
123840,npp,2929,1076,6.36165142059326,31.1130142211914,121.52530670166,3670176,2931,790,196611,3866787,3524,chn_shanghai_44_59,31.11249529,121.52085746,44,59,chn_shanghai,2012-07-28 17:07:44.189957,96.66750501462778,45.99593225958754,39.56012260819792,2.6879612391370532e-05,6.0,-46.0,1.5732132722552272,-45.97,9.597,11.7163,13.9499,0.8561,6.6266,5.4462,7
124028,npp,1065,3606,9.5519380569458,31.108793258667,121.536605834961,3670176,1065,2924,196611,3866787,3524,chn_shanghai_44_59,31.11249529,121.52085746,44,59,chn_shanghai,2012-07-29 18:29:11.351166,-72.6108359788592,61.96848099065263,51.41029324146341,2.794413690359779e-07,19.0,61.95,2.5331140255951103,61.93,11.0621,13.2313,17.1688,0.7581,8.5778,7.2411,7
124028,npp,1065,3604,9.626953125,31.1129207611084,121.521003723145,3670176,1065,2924,196611,3866787,3524,chn_shanghai_44_59,31.11249529,121.52085746,44,59,chn_shanghai,2012-07-29 18:29:11.351166,-72.61851194974886,61.926525893137274,51.38229050990247,2.8279064017575886e-07,19.0,61.91,2.5331140255951103,61.93,11.0621,13.2313,17.1688,0.7581,8.6074,7.2979,7
132552,npp,360,2452,7.19926452636719,31.1096878051758,121.52010345459,3670176,360,1986,196611,3866787,3524,chn_shanghai_44_59,31.11249529,121.52085746,44,59,chn_shanghai,2012-08-16 17:51:40.674379,-76.96325373169746,23.440584993348473,20.62620378886161,1.124689799879807e-21,13.0,23.44,1.1367971201176101,23.35,7.9489,10.3053,12.1108,0.9733,7.298,7.0071,7
132552,npp,360,2453,8.04397487640381,31.1083145141602,121.527549743652,3670176,360,1986,196611,3866787,3524,chn_shanghai_44_59,31.11249529,121.52085746,44,59,chn_shanghai,2012-08-16 17:51:40.674379,-76.9615714523591,23.489772465066704,20.668902225932683,1.1287529332635363e-21,13.0,23.49,1.1367971201176101,23.35,7.9489,10.3053,12.1108,0.9733,8.0411,7.8293,7
132731,npp,2722,1866,3.27757906913757,31.1147193908691,121.517440795898,3670176,2722,1441,196611,3866787,3524,chn_shanghai_44_59,31.11249529,121.52085746,44,59,chn_shanghai,2012-08-17 17:32:52.131620,101.26601550207874,9.730138128472214,8.607329274669022,1.3622010292646665e-27,10.0,-9.74,1.0,-9.63,8.1778,10.4533,12.6242,0.9595,2.8545,3.1449,7
132731,npp,2722,1867,5.81432962417603,31.113561630249,121.525321960449,3670176,2722,1441,196611,3866787,3524,chn_shanghai_44_59,31.11249529,121.52085746,44,59,chn_shanghai,2012-08-17 17:32:52.131620,101.27968725966355,9.672051792969405,8.556053439338132,1.36522999935094e-27,10.0,-9.69,1.0,-9.63,8.1778,10.4533,12.6242,0.9595,5.3912,5.579,7
132912,npp,1971,1276,5.23624753952026,31.1157264709473,121.518264770508,3670176,1972,954,196611,3866787,3524,chn_shanghai_44_59,31.11249529,121.52085746,44,59,chn_shanghai,2012-08-18 17:14:00.031805,97.59972094212979,38.80248235244555,33.70396212695997,2.7225967024479386e-29,7.0,-38.81,1.357151599901897,-38.85,9.55,11.044,13.0439,0.9082,5.7509,4.7556,7
132912,npp,1971,1277,6.15913963317871,31.1148376464844,121.526245117188,3670176,1972,954,196611,3866787,3524,chn_shanghai_44_59,31.11249529,121.52085746,44,59,chn_shanghai,2012-08-18 17:14:00.031805,97.60414791202886,38.762237660487216,33.6705750797913,2.723968543222645e-29,7.0,-38.77,1.357151599901897,-38.85,9.55,11.044,13.0439,0.9082,6.4309,5.5938,7
133828,npp,387,1474,6.6701488494873,31.1153373718262,121.51781463623,3670176,388,1106,196611,3866787,3524,chn_shanghai_44_59,31.11249529,121.52085746,44,59,chn_shanghai,2012-08-23 17:20:16.571213,97.9413261084084,30.351809289432644,26.581180102817484,1.4225993572212877e-22,8.0,-30.35,1.184412938166907,-30.325,8.6485,10.1744,12.0306,0.9858,7.0716,6.5757,7
133828,npp,387,1475,4.95251750946045,31.1143550872803,121.525802612305,3670176,388,1106,196611,3866787,3524,chn_shanghai_44_59,31.11249529,121.52085746,44,59,chn_shanghai,2012-08-23 17:20:16.571213,97.94510653758373,30.304549740103823,26.540795368444865,1.4146423326325696e-22,8.0,-30.3,1.184412938166907,-30.325,8.6485,10.1744,12.0306,0.9858,5.6214,4.8824,7
134023,npp,1516,3980,13.9858140945435,31.1146602630615,121.524108886719,3670176,1514,3158,196611,3866787,3524,chn_shanghai_44_59,31.11249529,121.52085746,44,59,chn_shanghai,2012-08-24 18:41:34.837602,-70.7035894100743,68.6622352312024,55.57878007563562,2.923476976040453e-24,21.0,68.64,3.3985290935932855,68.63,14.1133,16.6542,18.434,0.6023,9.2451,8.4232,7
134023,npp,1516,3982,10.9345035552979,31.1100578308105,121.539680480957,3670176,1514,3158,196611,3866787,3524,chn_shanghai_44_59,31.11249529,121.52085746,44,59,chn_shanghai,2012-08-24 18:41:34.837602,-70.69590553827697,68.69498659458674,55.59744132129606,2.8946204505484897e-24,21.0,68.68,3.3985290935932855,68.63,14.1133,16.6542,18.434,0.6023,8.3473,6.5855,7
137196,npp,2505,288,9.7739429473877,31.1127300262451,121.520896911621,3670176,2505,151,196611,3866787,3524,chn_shanghai_44_59,31.11249529,121.52085746,44,59,chn_shanghai,2012-09-10 16:42:19.333884,92.98907004939258,65.48865281202201,53.67909266987763,9.794733870597593e-05,2.0,-65.47,3.0,-65.42,11.3633,14.6927,16.2791,0.6827,8.3907,6.6724,7
137405,npp,786,2842,11.1530838012695,31.1090335845947,121.527656555176,3670176,787,2289,196611,3866787,3524,chn_shanghai_44_59,31.11249529,121.52085746,44,59,chn_shanghai,2012-09-11 18:04:04.286747,-76.38425387656744,40.63815035602592,35.22235065092018,0.00021994936123290832,15.0,40.62,1.4276677814245327,40.62,10.4628,11.9954,14.1409,0.8362,9.4402,9.3259,7
137405,npp,786,2841,10.7326183319092,31.1106128692627,121.520011901855,3670176,787,2289,196611,3866787,3524,chn_shanghai_44_59,31.11249529,121.52085746,44,59,chn_shanghai,2012-09-11 18:04:04.286747,-76.38806441000021,40.600333635324795,35.19123965250101,0.00021965001515207783,15.0,40.59,1.4276677814245327,40.62,10.4628,11.9954,14.1409,0.8362,9.1457,8.9743,7
138162,npp,922,482,10.7177953720093,31.1107387542725,121.517677307129,3670176,921,288,196611,3866787,3524,chn_shanghai_44_59,31.11249529,121.52085746,44,59,chn_shanghai,2012-09-15 16:48:35.921303,93.53009770443381,61.713620333412116,51.239180762801645,1.2119115412675424e-29,3.0,-61.7,2.5331140255951103,-61.65,12.5825,14.2075,16.5575,0.706,8.6526,7.5666,7
138174,npp,2898,3604,10.09482860565186,31.1124305725098,121.517189025879,3670176,2901,2924,196611,3866787,3524,chn_shanghai_44_59,31.11249529,121.52085746,44,59,chn_shanghai,2012-09-15 18:29:00.525531,-72.84854232816828,61.9237793599732,51.38636828687873,1.6157891480090918e-24,19.0,61.91,2.5331140255951103,61.93,11.0621,13.2313,17.1688,0.7581,8.7921,7.6526,7
138367,npp,2237,3033,7.45835971832275,31.1110076904297,121.517875671387,3670176,2236,2440,196611,3866787,3524,chn_shanghai_44_59,31.11249529,121.52085746,44,59,chn_shanghai,2012-09-16 18:10:15.551106,-74.74562385258703,47.26299834460814,40.573748086467795,3.5647172035889646e-29,16.0,47.25,1.646109783506203,47.31,10.517,12.6462,15.1422,0.7931,6.8787,5.9155,7
138367,npp,2237,3034,10.4421586990356,31.109281539917,121.525550842285,3670176,2236,2440,196611,3866787,3524,chn_shanghai_44_59,31.11249529,121.52085746,44,59,chn_shanghai,2012-09-16 18:10:15.551106,-74.74226974898225,47.29540419468642,40.599384784599245,3.5742039806529555e-29,16.0,47.28,1.646109783506203,47.31,10.517,12.6462,15.1422,0.7931,8.6913,8.2821,7
138561,npp,1533,2449,9.32284736633301,31.1146926879883,121.523818969727,3670176,1533,1983,196611,3866787,3524,chn_shanghai_44_59,31.11249529,121.52085746,44,59,chn_shanghai,2012-09-17 17:51:28.793977,-76.1770290000887,23.31331551344085,20.515665118266554,3.158213869261702e-31,13.0,23.3,1.1367971201176101,23.35,7.9489,10.3053,12.1108,0.9733,9.1661,9.0741,7
138952,npp,82,1273,10.6557683944702,31.115930557251,121.519836425781,3670176,84,952,196611,3866787,3524,chn_shanghai_44_59,31.11249529,121.52085746,44,59,chn_shanghai,2012-09-19 17:13:48.169229,97.50321116190867,38.92145125841196,33.80211226320165,9.779838593832442e-30,7.0,-38.93,1.357151599901897,-38.85,9.55,11.044,13.0439,0.9082,9.7442,9.6777,7
138952,npp,82,1274,10.1699180603027,31.1150398254395,121.527847290039,3670176,84,952,196611,3866787,3524,chn_shanghai_44_59,31.11249529,121.52085746,44,59,chn_shanghai,2012-09-19 17:13:48.169229,97.5075407036408,38.881159801128504,33.7687045006964,9.751288531087613e-30,7.0,-38.89,1.357151599901897,-38.85,9.55,11.044,13.0439,0.9082,9.3862,9.2364,7
139741,npp,2282,2059,9.89863872528076,31.1153678894043,121.522361755371,3670176,2283,1625,196611,3866787,3524,chn_shanghai_44_59,31.11249529,121.52085746,44,59,chn_shanghai,2012-09-23 17:38:53.313934,-67.66118856412827,1.5249951022935568,1.3503795325900305,6.6228323032237684e-15,11.0,1.47,1.0,1.76,8.6859,10.0302,13.3962,1.0,9.8986,9.8986,7
139741,npp,2283,2059,11.411057472229,31.1087074279785,121.520904541016,3670176,2283,1625,196611,3866787,3524,chn_shanghai_44_59,31.11249529,121.52085746,44,59,chn_shanghai,2012-09-23 17:38:53.313934,-65.41728267492607,1.5437293579814222,1.3669678097551912,6.638663202201525e-15,11.0,1.47,1.0,1.76,8.6859,10.0302,13.3962,1.0,11.4111,11.4111,7
139937,npp,1552,1469,7.70274448394775,31.1106815338135,121.517288208008,3670176,1554,1102,196611,3866787,3524,chn_shanghai_44_59,31.11249529,121.52085746,44,59,chn_shanghai,2012-09-24 17:20:01.231017,96.96064958426979,30.58342162793113,26.778167439573277,2.1380468780873655e-07,8.0,-30.59,1.184412938166907,-30.325,8.6485,10.1744,12.0306,0.9858,7.9434,7.5936,7
139937,npp,1552,1470,8.65083599090576,31.109733581543,121.525337219238,3670176,1554,1102,196611,3866787,3524,chn_shanghai_44_59,31.11249529,121.52085746,44,59,chn_shanghai,2012-09-24 17:20:01.231017,96.963296757844,30.536033708749212,26.737700496342466,2.1232848923935022e-07,8.0,-30.54,1.184412938166907,-30.325,8.6485,10.1744,12.0306,0.9858,8.7439,8.5283,7
143027,npp,2083,1465,6.18079090118408,31.1161994934082,121.517311096191,3670176,2084,1099,196611,3866787,3524,chn_shanghai_44_59,31.11249529,121.52085746,44,59,chn_shanghai,2012-10-10 17:19:52.087335,99.48438808562264,30.771164011245606,26.93625204465677,7.76165962907427e-05,8.0,-30.77,1.184412938166907,-30.325,8.6485,10.1744,12.0306,0.9858,6.6585,6.0932,7
143027,npp,2083,1466,7.79495906829834,31.1152095794678,121.525382995605,3670176,2084,1099,196611,3866787,3524,chn_shanghai_44_59,31.11249529,121.52085746,44,59,chn_shanghai,2012-10-10 17:19:52.087335,99.49104652345224,30.723779071053354,26.895812765352087,7.781637967562003e-05,8.0,-30.73,1.184412938166907,-30.325,8.6485,10.1744,12.0306,0.9858,8.0213,7.6845,7
143220,npp,1339,869,12.009352684021,31.1134643554688,121.523780822754,3670176,1338,653,196611,3866787,3524,chn_shanghai_44_59,31.11249529,121.52085746,44,59,chn_shanghai,2012-10-11 17:00:58.239170,95.24931963951413,52.31056706631172,44.482386825790485,3.733388374731615e-12,5.0,-52.3,1.847645286154319,-52.04,10.2526,12.1515,14.682,0.8254,9.9533,9.9129,7
143220,npp,1339,870,6.18945932388306,31.1128005981445,121.531860351562,3670176,1338,653,196611,3866787,3524,chn_shanghai_44_59,31.11249529,121.52085746,44,59,chn_shanghai,2012-10-11 17:00:58.239170,95.25331651604537,52.28186235551791,44.46060388552118,3.759086589958541e-12,5.0,-52.27,1.847645286154319,-52.04,10.2526,12.1515,14.682,0.8254,6.8034,5.109,7
143821,npp,1250,2252,6.33705043792725,31.1108016967773,121.524757385254,3670176,1250,1808,196611,3866787,3524,chn_shanghai_44_59,31.11249529,121.52085746,44,59,chn_shanghai,2012-10-14 17:45:02.659862,-74.8442984256236,12.632324063318432,11.165821973229283,2.136541845883636e-26,12.0,12.59,1.015504800579495,12.92,7.4338,9.4447,11.8124,1.062,6.97,6.7299,7
143821,npp,1250,2251,4.68206214904785,31.1121158599854,121.517013549805,3670176,1250,1808,196611,3866787,3524,chn_shanghai_44_59,31.11249529,121.52085746,44,59,chn_shanghai,2012-10-14 17:45:02.659862,-74.82984883723833,12.576124391330545,11.116324706199348,2.1271614118545712e-26,12.0,12.53,1.015504800579495,12.92,7.4338,9.4447,11.8124,1.062,5.3403,4.9723,7
144014,npp,540,1664,6.58336782455444,31.1096878051758,121.522743225098,3670176,539,1256,196611,3866787,3524,chn_shanghai_44_59,31.11249529,121.52085746,44,59,chn_shanghai,2012-10-15 17:26:12.376749,97.66758804329854,20.948569884608112,18.455802630182298,2.2334248542558555e-32,9.0,-20.95,1.0837787002826917,-20.53,8.4876,10.1566,11.744,0.9876,6.7332,6.5014,7
144401,npp,2114,480,8.27498054504395,31.114185333252,121.519752502441,3670176,2117,286,196611,3866787,3524,chn_shanghai_44_59,31.11249529,121.52085746,44,59,chn_shanghai,2012-10-17 16:48:26.473421,93.98422635060444,61.75892783763288,51.262640443315355,6.594129768844839e-32,3.0,-61.74,2.5331140255951103,-61.65,12.5825,14.2075,16.5575,0.706,7.6883,5.842,7
144416,npp,1019,3598,8.8314094543457,31.1117057800293,121.517242431641,3670176,1018,2919,196611,3866787,3524,chn_shanghai_44_59,31.11249529,121.52085746,44,59,chn_shanghai,2012-10-17 18:28:49.300828,-72.60078107550973,61.81487178362435,51.30685591938336,5.966941556611995e-32,19.0,61.78,2.5331140255951103,61.93,11.0621,13.2313,17.1688,0.7581,8.2933,6.6948,7
