gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101216,npp,2898,310,52.2141876220703,31.2531490325928,121.58374786377,3670144,2901,166,196611,3866755,1559,chn_shanghai_59_26,31.2499953,121.58335746,59,26,chn_shanghai,2012-04-03 16:43:35.850873,93.12474061174484,65.07606618770635,53.417694207905626,0.04201728501080058,2.0,-65.06,2.898275349237888,-65.32,40.896,53.5052,65.1219,0.7572,40.0699,39.5378,7
101225,npp,1844,3433,50.3515510559082,31.2520599365234,121.585479736328,3670144,1846,2780,196611,3866755,1559,chn_shanghai_59_26,31.2499953,121.58335746,59,26,chn_shanghai,2012-04-03 18:24:04.011447,-73.6962742391697,58.20616153038539,48.82138774660008,0.011912876705521939,18.0,58.17,2.253202848596432,57.86,39.6198,47.3772,57.8973,0.8552,41.8354,43.0589,7
101348,npp,1177,2858,47.2257080078125,31.2527332305908,121.584991455078,3670144,1177,2304,196611,3866755,1559,chn_shanghai_59_26,31.2499953,121.58335746,59,26,chn_shanghai,2012-04-04 18:05:19.001173,-75.99288784817335,41.262135569888365,35.73274293364471,0.03954235727132635,15.0,41.23,1.4867838833500562,40.7,39.1549,46.2125,61.8057,0.8767,41.1968,41.4036,7
102464,npp,2799,699,27.9869632720947,31.2472076416016,121.580955505371,3670176,2796,480,196611,3866787,1559,chn_shanghai_59_26,31.2499953,121.58335746,59,26,chn_shanghai,2012-04-13 16:56:08.682220,94.24843514015286,56.7744978735917,47.795167193753514,5.95479967279956e-05,4.0,-56.77,2.1127631471468895,-57.11,39.7863,50.3636,64.0702,0.8045,29.9242,22.5143,7
102473,npp,1652,3808,21.5916137695312,31.2514572143555,121.582946777344,3670144,1654,3063,196611,3866755,1559,chn_shanghai_59_26,31.2499953,121.58335746,59,26,chn_shanghai,2012-04-13 18:36:27.946670,-71.70221397609932,65.79088463123601,53.87266159831809,0.004416297237399104,20.0,65.77,3.0,65.49,32.1471,44.0692,56.8624,0.9194,33.0228,19.8504,7
102715,npp,310,2663,34.6464347839355,31.2486038208008,121.580642700195,3670176,310,2146,196611,3866787,1559,chn_shanghai_59_26,31.2499953,121.58335746,59,26,chn_shanghai,2012-04-15 17:58:59.693626,-76.54323858115532,33.433391586399324,29.20342672987556,8.825874341412068e-07,14.0,33.41,1.2365102219381485,32.88,36.1048,44.2633,62.3053,0.9153,32.7379,31.7128,7
102835,npp,2679,2081,36.1944923400879,31.24951171875,121.582069396973,3670176,2679,1646,196611,3866787,1559,chn_shanghai_59_26,31.2499953,121.58335746,59,26,chn_shanghai,2012-04-16 17:40:11.123137,-78.75048816215866,2.7587929360470844,2.442824807827663,4.333693436610377e-12,11.0,2.73,1.0,1.87,34.8359,40.5153,60.5143,1.0,36.1945,36.1945,7
103201,npp,2434,3433,6.45827674865723,31.2538414001465,121.580764770508,3670176,2437,2780,196611,3866787,1559,chn_shanghai_59_26,31.2499953,121.58335746,59,26,chn_shanghai,2012-04-19 18:23:57.563446,-73.57742605167992,58.19745412650387,48.81861204551537,6.744509260158823e-18,18.0,58.17,2.253202848596432,57.86,39.6198,47.3772,57.8973,0.8552,22.355,5.5229,7
103440,npp,1071,2275,37.9043884277344,31.2471256256104,121.581283569336,3670176,1071,1830,196611,3866787,1559,chn_shanghai_59_26,31.2499953,121.58335746,59,26,chn_shanghai,2012-04-21 17:46:23.983857,-74.84624518120684,13.940293938531106,12.31827233297681,5.788353069396548e-25,12.0,13.88,1.015504800579495,13.21,38.7028,50.2582,65.496,0.8061,28.3502,30.5564,7
103557,npp,334,1688,31.7820339202881,31.2528839111328,121.581924438477,3670176,334,1277,196611,3866787,1559,chn_shanghai_59_26,31.2499953,121.58335746,59,26,chn_shanghai,2012-04-22 17:27:33.639271,96.88889185481487,19.686956424617673,17.35709346529813,2.2316586303048998e-24,9.0,-19.69,1.0837787002826917,-20.29,37.7144,46.5231,62.1986,0.8709,26.9138,27.6779,7
104154,npp,1799,1883,63.2554512023926,31.2495250701904,121.58544921875,3670176,1799,1456,196611,3866787,1559,chn_shanghai_59_26,31.2499953,121.58335746,59,26,chn_shanghai,2012-04-27 17:33:48.326535,99.10393481194497,8.733599108784935,7.727511903020261,3.3479746973344558e-15,10.0,-8.76,1.0,-9.45,36.7704,45.2737,57.486,0.8949,58.4971,56.6071,7
105724,npp,169,2079,37.6542282104492,31.2468223571777,121.582420349121,3670144,169,1644,196611,3866755,1559,chn_shanghai_59_26,31.2499953,121.58335746,59,26,chn_shanghai,2012-05-02 17:40:01.251779,-74.84351403158942,2.659909527573026,2.3553456559160746,0.008387870896206892,11.0,2.62,1.0,1.87,34.8359,40.5153,60.5143,1.0,37.6542,37.6542,7
106085,npp,1753,893,38.6712493896484,31.2519359588623,121.58154296875,3670144,1753,668,196611,3866755,1559,chn_shanghai_59_26,31.2499953,121.58335746,59,26,chn_shanghai,2012-05-04 17:02:15.262124,95.42570298262919,51.59997327025917,43.9468015768807,0.06715285968305883,5.0,-51.61,1.847645286154319,-51.9,40.5812,49.9494,63.0695,0.8111,34.4112,31.3673,7
106085,npp,1753,894,88.6035003662109,31.2512741088867,121.589408874512,3670144,1753,668,196611,3866755,1559,chn_shanghai_59_26,31.2499953,121.58335746,59,26,chn_shanghai,2012-05-04 17:02:15.262124,95.42963893133141,51.57144760752713,43.92500582656105,0.06714167027336186,5.0,-51.58,1.847645286154319,-51.9,40.5812,49.9494,63.0695,0.8111,61.4361,71.8687,7
106098,npp,559,3991,39.4049415588379,31.2528305053711,121.580825805664,3670144,565,3164,196611,3866755,1559,chn_shanghai_59_26,31.2499953,121.58335746,59,26,chn_shanghai,2012-05-04 18:42:27.409991,-70.62407119019154,68.83788697893345,55.680655603541766,0.024180555625756626,21.0,68.82,3.5496478698597698,68.61,34.1557,45.7369,59.4765,0.8858,38.7315,34.9063,7
106098,npp,559,3994,52.7879486083984,31.24635887146,121.602523803711,3670144,565,3164,196611,3866755,1559,chn_shanghai_59_26,31.2499953,121.58335746,59,26,chn_shanghai,2012-05-04 18:42:27.409991,-70.61316314116227,68.88318439824813,55.70632489179171,0.02414655346737966,21.0,68.86,3.5496478698597698,68.61,34.1557,45.7369,59.4765,0.8858,42.5017,46.7614,7
106260,npp,954,306,38.6950912475586,31.2524738311768,121.585571289062,3670144,954,163,196611,3866755,1559,chn_shanghai_59_26,31.2499953,121.58335746,59,26,chn_shanghai,2012-05-05 16:43:17.821253,92.86428845571575,65.14507584724481,53.466352720624094,0.1298388602470761,2.0,-65.14,2.898275349237888,-65.32,40.896,53.5052,65.1219,0.7572,35.4054,29.3008,7
106272,npp,2989,3431,34.6832885742188,31.2472248077393,121.582557678223,3670144,2987,2778,196611,3866755,1559,chn_shanghai_59_26,31.2499953,121.58335746,59,26,chn_shanghai,2012-05-05 18:23:45.982988,-72.98683553150231,58.139411139965944,48.779179329578824,0.08312678263975018,18.0,58.12,2.2013981571160284,57.86,39.6198,47.3772,57.8973,0.8552,34.749,29.6599,7
106453,npp,2302,2855,36.3979225158691,31.2478504180908,121.581535339355,3670144,2301,2302,196611,3866755,1559,chn_shanghai_59_26,31.2499953,121.58335746,59,26,chn_shanghai,2012-05-06 18:05:00.995265,-74.97124201156605,41.137832412388555,35.63351201750992,0.10182369973197587,15.0,41.12,1.4276677814245327,40.7,39.1549,46.2125,61.8057,0.8767,33.6407,31.9107,7
106453,npp,2302,2856,45.1757049560547,31.2461967468262,121.589294433594,3670144,2301,2302,196611,3866755,1559,chn_shanghai_59_26,31.2499953,121.58335746,59,26,chn_shanghai,2012-05-06 18:05:00.995265,-74.96857050582553,41.17576139688254,35.664633818133375,0.1018173760984951,15.0,41.15,1.4276677814245327,40.7,39.1549,46.2125,61.8057,0.8767,39.7891,39.6063,7
106852,npp,134,1092,66.4198226928711,31.2467021942139,121.589462280273,3670144,134,802,196611,3866755,1559,chn_shanghai_59_26,31.2499953,121.58335746,59,26,chn_shanghai,2012-05-09 17:08:30.018154,96.51207583799697,45.435633910251795,39.11782750521561,0.029253866590579387,6.0,-45.46,1.5732132722552272,-45.8,37.3617,47.276,62.2703,0.857,52.6839,56.9215,7
106852,npp,134,1091,41.1024322509766,31.2474708557129,121.581565856934,3670144,134,802,196611,3866755,1559,chn_shanghai_59_26,31.2499953,121.58335746,59,26,chn_shanghai,2012-05-09 17:08:30.018154,96.50793067778608,45.4695994128168,39.145028285497546,0.029248035001870065,6.0,-45.49,1.5732132722552272,-45.8,37.3617,47.276,62.2703,0.857,36.5911,35.2246,7
107205,npp,668,3048,29.0633640289307,31.2515487670898,121.586273193359,3670144,667,2450,196611,3866755,1559,chn_shanghai_59_26,31.2499953,121.58335746,59,26,chn_shanghai,2012-05-11 18:11:12.187132,-74.93454080211389,47.75492815247402,40.96455139775833,0.014282656677228193,16.0,47.74,1.646109783506203,47.395,38.3938,46.9866,59.5782,0.8623,29.6271,25.0606,7
107205,npp,668,3049,32.7656898498535,31.2497806549072,121.594093322754,3670144,667,2450,196611,3866755,1559,chn_shanghai_59_26,31.2499953,121.58335746,59,26,chn_shanghai,2012-05-11 18:11:12.187132,-74.93081002583702,47.787488902950834,40.990221925599094,0.014286815405478544,16.0,47.77,1.646109783506203,47.395,38.3938,46.9866,59.5782,0.8623,31.8762,28.253,7
107910,npp,2739,3806,44.1571922302246,31.2457542419434,121.601890563965,3670176,2742,3060,196611,3866787,1559,chn_shanghai_59_26,31.2499953,121.58335746,59,26,chn_shanghai,2012-05-15 18:36:06.583084,-71.83575695834773,65.7578009054934,53.85449797876122,0.00041736588848045387,20.0,65.73,3.0,65.49,32.1471,44.0692,56.8624,0.9194,40.5447,40.5962,7
107910,npp,2739,3804,56.4391555786133,31.2499485015869,121.586784362793,3670176,2742,3060,196611,3866787,1559,chn_shanghai_59_26,31.2499953,121.58335746,59,26,chn_shanghai,2012-05-15 18:36:06.583084,-71.84330987876127,65.72242289580925,53.83267848753269,0.0004163520905745243,20.0,65.7,3.0,65.49,32.1471,44.0692,56.8624,0.9194,44.6386,51.8877,7
108077,npp,2085,3241,54.8345031738281,31.2490329742432,121.590187072754,3670176,2086,2581,196611,3866787,1559,chn_shanghai_59_26,31.2499953,121.58335746,59,26,chn_shanghai,2012-05-16 18:17:23.374586,-74.39419875616682,53.347074178076674,45.27377019545759,3.6987442736291602e-06,17.0,53.32,1.9513309067639726,53.06,42.0625,53.1296,63.5201,0.7626,41.389,41.8154,7
108077,npp,2085,3240,34.5341873168945,31.2508182525635,121.582618713379,3670176,2086,2581,196611,3866787,1559,chn_shanghai_59_26,31.2499953,121.58335746,59,26,chn_shanghai,2012-05-16 18:17:23.374586,-74.39791814112536,53.320164701201186,45.253551811936035,3.671492271527263e-06,17.0,53.3,1.9513309067639726,53.06,42.0625,53.1296,63.5201,0.7626,30.9857,26.3349,7
108255,npp,1404,2657,33.7638320922852,31.2475757598877,121.579788208008,3670176,1403,2141,196611,3866787,1559,chn_shanghai_59_26,31.2499953,121.58335746,59,26,chn_shanghai,2012-05-17 17:58:36.610276,-76.07677318400312,33.169780961562495,28.980794142255245,1.8031144654560862e-11,14.0,33.15,1.2365102219381485,32.88,36.1048,44.2633,62.3053,0.9153,32.0241,30.9049,7
108255,npp,1404,2658,44.2632637023926,31.2460117340088,121.587646484375,3670176,1403,2141,196611,3866787,1559,chn_shanghai_59_26,31.2499953,121.58335746,59,26,chn_shanghai,2012-05-17 17:58:36.610276,-76.07413909601854,33.21475017985846,29.018897337574618,1.8141619648551924e-11,14.0,33.19,1.2365102219381485,32.88,36.1048,44.2633,62.3053,0.9153,40.5153,40.5153,7
108788,npp,1068,3987,54.4088706970215,31.2513236999512,121.586303710938,3670176,1066,3161,196611,3866787,1559,chn_shanghai_59_26,31.2499953,121.58335746,59,26,chn_shanghai,2012-05-20 18:42:14.225941,-70.78118117075795,68.78538365352733,55.64968842467068,6.461414886206438e-20,21.0,68.76,3.5496478698597698,68.61,34.1557,45.7369,59.4765,0.8858,42.9584,48.1973,7
108788,npp,1068,3989,42.1400146484375,31.2470531463623,121.600708007812,3670176,1066,3161,196611,3866787,1559,chn_shanghai_59_26,31.2499953,121.58335746,59,26,chn_shanghai,2012-05-20 18:42:14.225941,-70.77388902775975,68.81550565661699,55.66678869469878,6.501024954674222e-20,21.0,68.79,3.5496478698597698,68.61,34.1557,45.7369,59.4765,0.8858,39.502,37.3291,7
108949,npp,1477,302,43.3136863708496,31.248140335083,121.582008361816,3670176,1479,161,196611,3866787,1559,chn_shanghai_59_26,31.2499953,121.58335746,59,26,chn_shanghai,2012-05-21 16:43:04.633640,93.07787286522118,65.22315251752964,53.51431674143918,1.7395403295914422e-24,2.0,-65.21,2.898275349237888,-65.32,40.896,53.5052,65.1219,0.7572,36.9989,32.7981,7
109829,npp,2927,496,68.6009826660156,31.2511520385742,121.587120056152,3670176,2932,299,196611,3866787,1559,chn_shanghai_59_26,31.2499953,121.58335746,59,26,chn_shanghai,2012-05-26 16:49:17.557851,93.48745759290416,61.41489375195031,51.03747596571899,9.686961823887858e-16,3.0,-61.41,2.5331140255951103,-61.51,41.3429,53.965,69.5501,0.7508,46.2932,51.5036,7
109841,npp,1845,3612,44.8196868896484,31.2499542236328,121.581970214844,3670176,1847,2930,196611,3866787,1559,chn_shanghai_59_26,31.2499953,121.58335746,59,26,chn_shanghai,2012-05-26 18:29:42.160702,-72.77323935910648,62.094688068211724,51.49947986911433,5.746848452483096e-22,19.0,62.07,2.6065528283652384,61.95,37.8304,51.4352,62.0243,0.7877,37.9773,35.3043,7
109841,npp,1845,3614,47.2085723876953,31.2460289001465,121.596855163574,3670176,1847,2930,196611,3866787,1559,chn_shanghai_59_26,31.2499953,121.58335746,59,26,chn_shanghai,2012-05-26 18:29:42.160702,-72.76572585374655,62.134422788113376,51.525924613926094,5.695129037389541e-22,19.0,62.11,2.6065528283652384,61.95,37.8304,51.4352,62.0243,0.7877,38.8938,37.186,7
113755,npp,338,490,5.90544652938843,31.2530479431152,121.58080291748,3670144,341,294,196611,3866755,1559,chn_shanghai_59_26,31.2499953,121.58335746,59,26,chn_shanghai,2012-06-11 16:49:00.938826,93.86352747008887,61.54927035665188,51.123983492441624,0.0021700071187068554,3.0,-61.53,2.5331140255951103,-61.51,41.3429,53.965,69.5501,0.7508,21.5428,4.4336,7
113933,npp,1646,3035,37.4189376831055,31.2487735748291,121.58438873291,3670144,1644,2441,196611,3866755,1559,chn_shanghai_59_26,31.2499953,121.58335746,59,26,chn_shanghai,2012-06-12 18:10:38.780611,-74.56602655993282,47.33776607275566,40.62954444057449,0.003907142716273282,16.0,47.31,1.646109783506203,47.395,38.3938,46.9866,59.5782,0.8623,34.703,32.2654,7
113933,npp,1646,3036,40.637336730957,31.2470302581787,121.592102050781,3670144,1644,2441,196611,3866755,1559,chn_shanghai_59_26,31.2499953,121.58335746,59,26,chn_shanghai,2012-06-12 18:10:38.780611,-74.56272765839552,47.37021813113896,40.65520105886062,0.003908881523906315,16.0,47.35,1.646109783506203,47.395,38.3938,46.9866,59.5782,0.8623,36.6582,35.0405,7
114943,npp,911,1472,34.2390747070312,31.2487888336182,121.582473754883,3670176,910,1104,196611,3866787,1559,chn_shanghai_59_26,31.2499953,121.58335746,59,26,chn_shanghai,2012-06-20 17:20:19.100864,97.15575107787026,30.42017545493722,26.636450434272785,2.634565712499503e-24,8.0,-30.44,1.184412938166907,-30.16,36.129,45.5125,56.1338,0.8902,30.9972,30.4797,7
114943,npp,911,1473,41.9890747070312,31.2478408813477,121.59049987793,3670176,910,1104,196611,3866787,1559,chn_shanghai_59_26,31.2499953,121.58335746,59,26,chn_shanghai,2012-06-20 17:20:19.100864,97.15869537467132,30.37288900016416,26.596055854556493,2.635013314826728e-24,8.0,-30.4,1.184412938166907,-30.16,36.129,45.5125,56.1338,0.8902,37.5405,37.3788,7
119809,npp,2237,2060,86.5038299560547,31.2486705780029,121.588485717773,3670144,2237,1625,196611,3866755,1559,chn_shanghai_59_26,31.2499953,121.58335746,59,26,chn_shanghai,2012-07-05 17:39:03.674301,-55.46460350958801,1.7099220395148294,1.5139559391224457,0.08425457514143622,11.0,1.53,1.0,1.87,34.8359,40.5153,60.5143,1.0,86.5038,86.5038,7
119809,npp,2237,2059,28.0483474731445,31.2498588562012,121.580787658691,3670144,2237,1625,196611,3866755,1559,chn_shanghai_59_26,31.2499953,121.58335746,59,26,chn_shanghai,2012-07-05 17:39:03.674301,-54.58660236827382,1.6594437934156103,1.4692655089450333,0.08425205913246675,11.0,1.47,1.0,1.87,34.8359,40.5153,60.5143,1.0,28.0483,28.0483,7
122051,npp,2996,683,30.0177745819092,31.2467155456543,121.582565307617,3670176,2997,464,196611,3866787,1559,chn_shanghai_59_26,31.2499953,121.58335746,59,26,chn_shanghai,2012-07-18 16:55:03.987811,94.53222763119271,57.18442392783394,48.084402975351594,1.2806817835917415e-24,4.0,-57.16,2.1127631471468895,-57.11,39.7863,50.3636,64.0702,0.8045,30.8854,24.148,7
122063,npp,1852,3788,15.6566524505615,31.2528896331787,121.58179473877,3670176,1851,3051,196611,3866787,1559,chn_shanghai_59_26,31.2499953,121.58335746,59,26,chn_shanghai,2012-07-18 18:35:21.473329,-71.6210309832691,65.45266143625108,53.65626007486462,7.40495549087919e-20,20.0,65.42,3.0,65.49,32.1471,44.0692,56.8624,0.9194,31.0445,14.3941,7
122063,npp,1852,3790,18.0142402648926,31.2487258911133,121.596618652344,3670176,1851,3051,196611,3866787,1559,chn_shanghai_59_26,31.2499953,121.58335746,59,26,chn_shanghai,2012-07-18 18:35:21.473329,-71.61365097386899,65.48775835453132,53.6780378938262,7.453039732330846e-20,20.0,65.45,3.0,65.49,32.1471,44.0692,56.8624,0.9194,31.8303,16.5615,7
122591,npp,2891,2063,33.4671325683594,31.2525978088379,121.582710266113,3670176,2891,1629,196611,3866787,1559,chn_shanghai_59_26,31.2499953,121.58335746,59,26,chn_shanghai,2012-07-21 17:39:06.523844,-63.36799449032878,1.8005623832461901,1.5942517572006567,1.8914313690244888e-27,11.0,1.7,1.0,1.87,34.8359,40.5153,60.5143,1.0,33.4671,33.4671,7
123312,npp,1999,2842,63.477855682373,31.247278213501,121.591873168945,3670176,1998,2289,196611,3866787,1559,chn_shanghai_59_26,31.2499953,121.58335746,59,26,chn_shanghai,2012-07-25 18:04:09.826337,-75.1033878015583,40.63586821278241,35.216905079800135,1.0365461752506209e-23,15.0,40.62,1.4276677814245327,40.7,39.1549,46.2125,61.8057,0.8767,52.6087,55.6521,7
123312,npp,1999,2841,51.8730964660645,31.2489051818848,121.584228515625,3670176,1998,2289,196611,3866787,1559,chn_shanghai_59_26,31.2499953,121.58335746,59,26,chn_shanghai,2012-07-25 18:04:09.826337,-75.10614054068037,40.5980696815694,35.18581281219101,1.0419210733342951e-23,15.0,40.59,1.4276677814245327,40.7,39.1549,46.2125,61.8057,0.8767,44.4802,45.478,7
123840,npp,2907,1079,32.2916946411133,31.2508335113525,121.580978393555,3670176,2906,793,196611,3866787,1559,chn_shanghai_59_26,31.2499953,121.58335746,59,26,chn_shanghai,2012-07-28 17:07:40.631402,95.82408749875327,45.90802622768963,39.49021110316049,2.3770504770008463e-05,6.0,-45.9,1.5732132722552272,-45.8,37.3617,47.276,62.2703,0.857,30.9907,27.6738,7
123840,npp,2907,1080,82.9193878173828,31.2500686645508,121.589004516602,3670176,2906,793,196611,3866787,1559,chn_shanghai_59_26,31.2499953,121.58335746,59,26,chn_shanghai,2012-07-28 17:07:40.631402,95.82771461842567,45.87392708485855,39.462985509763485,2.359273461002338e-05,6.0,-45.86,1.5732132722552272,-45.8,37.3617,47.276,62.2703,0.857,63.1717,71.0615,7
124015,npp,2139,489,43.5235824584961,31.2519607543945,121.580368041992,3670144,2138,294,196611,3866755,1559,chn_shanghai_59_26,31.2499953,121.58335746,59,26,chn_shanghai,2012-07-29 16:48:44.969108,93.45431142611379,61.57516285836862,51.141150435413365,0.008013737882895035,3.0,-61.55,2.5331140255951103,-61.51,41.3429,53.965,69.5501,0.7508,36.3934,32.6762,7
124028,npp,1043,3605,79.1981430053711,31.249340057373,121.585479736328,3670176,1045,2924,196611,3866787,1559,chn_shanghai_59_26,31.2499953,121.58335746,59,26,chn_shanghai,2012-07-29 18:29:09.571887,-72.71637899546191,61.94360094869677,51.3938746604768,2.5368197433299194e-07,19.0,61.93,2.5331140255951103,61.95,37.8304,51.4352,62.0243,0.7877,51.4753,62.3841,7
124028,npp,1043,3606,77.9228286743164,31.2472839355469,121.593307495117,3670176,1045,2924,196611,3866787,1559,chn_shanghai_59_26,31.2499953,121.58335746,59,26,chn_shanghai,2012-07-29 18:29:09.571887,-72.71250552528168,61.96460429921997,51.40789166060763,2.52170131457051e-07,19.0,61.95,2.5331140255951103,61.95,37.8304,51.4352,62.0243,0.7877,50.9719,61.3796,7
124384,npp,2777,2453,42.6756782531738,31.2486705780029,121.584487915039,3670144,2777,1986,196611,3866755,1559,chn_shanghai_59_26,31.2499953,121.58335746,59,26,chn_shanghai,2012-07-31 17:51:39.592279,-76.92017040236652,23.49832851123832,20.67498582403402,0.04436367412411095,13.0,23.49,1.1367971201176101,23.54,36.036,50.7727,61.374,0.798,33.3926,34.0541,7
129800,npp,2069,1869,37.3099708557129,31.2509479522705,121.588264465332,3670144,2069,1443,196611,3866755,1559,chn_shanghai_59_26,31.2499953,121.58335746,59,26,chn_shanghai,2012-08-01 17:32:51.042219,100.3463881351124,9.55261735372187,8.450114769178033,0.11885763142844885,10.0,-9.57,1.0,-9.45,36.7704,45.2737,57.486,0.8949,32.5516,33.3886,7
129800,npp,2069,1868,27.5120944976807,31.2521057128906,121.580368041992,3670144,2069,1443,196611,3866755,1559,chn_shanghai_59_26,31.2499953,121.58335746,59,26,chn_shanghai,2012-08-01 17:32:51.042219,100.33825470012545,9.610739077774374,8.50142276273863,0.11886950474501756,10.0,-9.63,1.0,-9.45,36.7704,45.2737,57.486,0.8949,22.7537,24.6205,7
130181,npp,576,684,42.7872276306152,31.2491798400879,121.581192016602,3670144,580,466,196611,3866755,1559,chn_shanghai_59_26,31.2499953,121.58335746,59,26,chn_shanghai,2012-08-03 16:55:03.270355,94.26452157369691,57.14585344239305,48.059486622132276,0.11309549634622632,4.0,-57.14,2.1127631471468895,-57.11,39.7863,50.3636,64.0702,0.8045,36.9293,34.4205,7
130193,npp,2505,3794,26.5748195648193,31.2451038360596,121.598564147949,3670144,2505,3053,196611,3866755,1559,chn_shanghai_59_26,31.2499953,121.58335746,59,26,chn_shanghai,2012-08-03 18:35:22.535434,-71.67382929974993,65.55041735077103,53.720088062564635,0.10183220456100929,20.0,65.52,3.0,65.49,32.1471,44.0692,56.8624,0.9194,34.6839,24.4317,7
130193,npp,2505,3792,22.6653060913086,31.2492637634277,121.583686828613,3670144,2505,3053,196611,3866755,1559,chn_shanghai_59_26,31.2499953,121.58335746,59,26,chn_shanghai,2012-08-03 18:35:22.535434,-71.68121721634726,65.51528601588957,53.6983184984429,0.10183857127967988,20.0,65.49,3.0,65.49,32.1471,44.0692,56.8624,0.9194,33.3807,20.8375,7
130368,npp,2846,99,73.5310668945312,31.2518539428711,121.585716247559,3670144,2853,45,196611,3866755,1559,chn_shanghai_59_26,31.2499953,121.58335746,59,26,chn_shanghai,2012-08-04 16:36:05.825781,91.8972067086702,68.70756443322793,55.59038954953226,0.08305953260672543,1.0,-68.68,3.3166247903554,-68.67,43.4243,58.2464,64.6014,0.6956,45.1238,51.1471,7
130382,npp,1858,3230,50.515209197998,31.2521743774414,121.586517333984,3670144,1860,2569,196611,3866755,1559,chn_shanghai_59_26,31.2499953,121.58335746,59,26,chn_shanghai,2012-08-04 18:16:41.104109,-74.67174668299836,53.05067396294883,45.046534140379286,0.08838884765260449,17.0,53.03,1.9513309067639726,53.06,42.0625,53.1296,63.5201,0.7626,39.1755,38.5217,7
130382,npp,1858,3231,67.6268615722656,31.2504253387451,121.59400177002,3670144,1860,2569,196611,3866755,1559,chn_shanghai_59_26,31.2499953,121.58335746,59,26,chn_shanghai,2012-08-04 18:16:41.104109,-74.66795704986852,53.0774762376194,45.06672401936277,0.08838991238760062,17.0,53.06,1.9513309067639726,53.06,42.0625,53.1296,63.5201,0.7626,47.9448,51.5706,7
130760,npp,468,2066,42.5971031188965,31.2529411315918,121.585090637207,3670144,468,1631,196611,3866755,1559,chn_shanghai_59_26,31.2499953,121.58335746,59,26,chn_shanghai,2012-08-06 17:39:07.565121,-76.43964228738588,1.8646527024934214,1.6510916335940702,0.05062157302519581,11.0,1.87,1.0,1.87,34.8359,40.5153,60.5143,1.0,42.5971,42.5971,7
131301,npp,236,3420,20.9808101654053,31.2445125579834,121.591033935547,3670144,234,2766,196611,3866755,1559,chn_shanghai_59_26,31.2499953,121.58335746,59,26,chn_shanghai,2012-08-09 18:22:54.078677,-73.3794453556489,57.874983587647954,48.587021390093824,0.016391384924086642,18.0,57.86,2.2013981571160284,57.86,39.6198,47.3772,57.8973,0.8552,28.5246,17.9421,7
131301,npp,236,3419,20.1669883728027,31.2464790344238,121.58324432373,3670144,234,2766,196611,3866755,1559,chn_shanghai_59_26,31.2499953,121.58335746,59,26,chn_shanghai,2012-08-09 18:22:54.078677,-73.38330483871835,57.85093442639601,48.56989806705701,0.016388741800453816,18.0,57.84,2.2013981571160284,57.86,39.6198,47.3772,57.8973,0.8552,28.1549,17.2461,7
131301,npp,235,3420,25.024393081665,31.2511024475098,121.593269348145,3670144,234,2766,196611,3866755,1559,chn_shanghai_59_26,31.2499953,121.58335746,59,26,chn_shanghai,2012-08-09 18:22:54.078677,-73.41988436721236,57.8747166101337,48.58683132951812,0.016391920405335058,18.0,57.86,2.2013981571160284,57.86,39.6198,47.3772,57.8973,0.8552,30.3614,21.4,7
131301,npp,235,3419,18.5176258087158,31.2530632019043,121.585487365723,3670144,234,2766,196611,3866755,1559,chn_shanghai_59_26,31.2499953,121.58335746,59,26,chn_shanghai,2012-08-09 18:22:54.078677,-73.42374941420945,57.85069606271364,48.56972832071492,0.01638928014277669,18.0,57.84,2.2013981571160284,57.86,39.6198,47.3772,57.8973,0.8552,27.4057,15.8356,7
132552,npp,338,2455,58.9969635009766,31.2482147216797,121.58521270752,3670176,338,1988,196611,3866787,1559,chn_shanghai_59_26,31.2499953,121.58335746,59,26,chn_shanghai,2012-08-16 17:51:38.895097,-77.47745353760065,23.578679358415126,20.746127201415934,1.2744178658900065e-21,13.0,23.59,1.1367971201176101,23.54,36.036,50.7727,61.374,0.798,47.7499,47.078,7
133828,npp,365,1478,22.3755702972412,31.2523937225342,121.587394714355,3670176,365,1108,196611,3866787,1559,chn_shanghai_59_26,31.2499953,121.58335746,59,26,chn_shanghai,2012-08-23 17:20:13.012695,97.42704533436792,30.150559300771874,26.409283951394624,1.3595059016912243e-22,8.0,-30.16,1.184412938166907,-30.16,36.129,45.5125,56.1338,0.8902,20.9808,19.9188,7
135127,npp,2292,3607,54.5906562805176,31.2491302490234,121.58325958252,3670144,2294,2926,196611,3866755,1559,chn_shanghai_59_26,31.2499953,121.58335746,59,26,chn_shanghai,2012-08-30 18:29:04.647276,-72.67401636635289,61.98382535119957,51.42844127773686,0.07565052519428231,19.0,61.97,2.5331140255951103,61.95,37.8304,51.4352,62.0243,0.7877,41.761,43.0009,7
