lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.887,1.0
1,0.695,0.702,0.706
2,0.492,0.55,0.506
3,0.362,0.426,0.375
4,0.275,0.327,0.285
5,0.205,0.249,0.212
6,0.159,0.188,0.163
7,0.137,0.143,0.139
8,0.129,0.111,0.128
9,0.128,0.088,0.121
10,0.13,0.075,0.118
11,0.112,0.068,0.1
12,0.106,0.065,0.094
13,0.11,0.067,0.1
14,0.102,0.07,0.093
15,0.082,0.075,0.075
16,0.075,0.081,0.069
17,0.072,0.086,0.065
18,0.067,0.091,0.059
19,0.074,0.095,0.067
20,0.072,0.097,0.067
21,0.074,0.098,0.072
22,0.085,0.097,0.087
23,0.086,0.094,0.092
24,0.07,0.09,0.082
25,0.053,0.085,0.072
26,0.05,0.076,0.075
27,0.065,0.068,0.095
28,0.073,0.062,0.105
29,0.07,0.057,0.102
30,0.061,0.053,0.091
31,0.061,0.05,0.087
32,0.047,0.049,0.071
33,0.03,0.049,0.051
34,0.023,0.051,0.039
35,0.016,0.053,0.03
36,0.035,0.054,0.044
37,0.055,0.055,0.059
38,0.053,0.055,0.051
39,0.063,0.054,0.056
40,0.078,0.052,0.067
41,0.077,0.051,0.065
42,0.054,0.05,0.043
43,0.047,0.05,0.038
44,0.039,0.05,0.03
45,0.043,0.05,0.034
46,0.041,0.049,0.031
47,0.037,0.048,0.026
48,0.049,0.046,0.038
49,0.07,0.044,0.058
50,0.077,0.041,0.067
51,0.07,0.039,0.065
52,0.051,0.037,0.051
53,0.031,0.034,0.039
54,0.026,0.03,0.04
55,0.005,0.026,0.027
56,-0.011,0.021,0.019
57,-0.032,0.017,0.005
58,-0.01,0.013,0.028
59,0.008,0.011,0.044
60,0.021,0.01,0.053
61,0.033,0.011,0.061
62,0.054,0.012,0.077
63,0.028,0.013,0.046
64,0.015,0.015,0.028
65,-0.003,0.017,0.007
66,-0.005,0.019,0.001
67,-0.006,0.02,-0.005
68,0.012,0.021,0.007
69,0.021,0.021,0.012
70,0.025,0.02,0.015
71,0.021,0.02,0.01
72,0.015,0.019,0.005
73,0.023,0.019,0.011
74,0.026,0.018,0.013
75,0.026,0.016,0.012
76,0.035,0.012,0.02
77,0.031,0.007,0.015
78,0.028,0.001,0.011
79,0.024,-0.004,0.009
80,0.007,-0.01,-0.005
81,-0.011,-0.014,-0.017
82,-0.023,-0.017,-0.023
83,-0.035,-0.018,-0.028
84,-0.041,-0.019,-0.027
85,-0.046,-0.019,-0.022
86,-0.043,-0.02,-0.014
87,-0.051,-0.02,-0.018
88,-0.068,-0.021,-0.034
89,-0.044,-0.022,-0.014
90,-0.023,-0.022,0.003
91,-0.01,-0.021,0.01
92,0.004,-0.019,0.018
93,0.008,-0.016,0.019
94,0.003,-0.012,0.011
95,-0.005,-0.009,0.0
96,0.003,-0.005,0.003
97,0.006,-0.001,0.001
98,0.012,0.004,0.001
99,0.031,0.008,0.015
100,0.04,0.013,0.022
101,0.021,0.017,0.003
102,0.023,0.021,0.004
103,0.02,0.023,0.0
104,0.012,0.025,-0.009
105,-0.005,0.026,-0.028
106,0.006,0.027,-0.02
107,0.008,0.026,-0.019
108,0.021,0.026,-0.006
109,0.019,0.025,-0.006
110,0.02,0.025,-0.001
111,0.028,0.024,0.013
112,0.03,0.023,0.021
113,0.041,0.022,0.038
114,0.035,0.022,0.039
115,0.025,0.021,0.037
116,0.023,0.02,0.041
117,0.02,0.018,0.04
118,0.018,0.016,0.038
119,0.015,0.013,0.034
120,0.018,0.01,0.033
121,0.009,0.008,0.019
122,0.011,0.007,0.018
123,0.007,0.006,0.009
124,0.005,0.005,0.004
125,0.003,0.004,0.0
126,0.006,0.003,-0.001
127,-0.005,0.003,-0.017
128,-0.009,0.004,-0.025
129,-0.012,0.005,-0.03
130,0.002,0.006,-0.017
131,0.003,0.008,-0.016
132,-0.008,0.01,-0.026
133,-0.005,0.012,-0.023
134,-0.004,0.013,-0.023
135,0.01,0.014,-0.009
136,0.019,0.015,-0.001
137,0.032,0.016,0.01
138,0.031,0.017,0.01
139,0.04,0.017,0.02
140,0.046,0.017,0.028
141,0.04,0.018,0.028
142,0.039,0.018,0.033
143,0.034,0.018,0.035
144,0.022,0.019,0.031
145,0.027,0.02,0.042
146,0.018,0.021,0.037
147,0.018,0.023,0.038
148,0.001,0.025,0.02
149,-0.005,0.026,0.011
150,-0.007,0.026,0.004
151,-0.007,0.027,-0.001
152,0.004,0.028,0.005
153,0.011,0.029,0.008
154,0.028,0.03,0.021
155,0.033,0.031,0.023
156,0.042,0.032,0.027
157,0.046,0.032,0.028
158,0.061,0.032,0.041
159,0.065,0.032,0.047
160,0.05,0.032,0.034
161,0.05,0.032,0.035
162,0.05,0.033,0.035
163,0.036,0.033,0.021
164,0.04,0.032,0.023
165,0.04,0.031,0.022
166,0.032,0.029,0.013
167,0.017,0.027,-0.002
168,0.007,0.025,-0.01
169,-0.005,0.023,-0.018
170,-0.004,0.021,-0.013
171,0.008,0.018,0.003
172,0.023,0.016,0.022
173,0.011,0.014,0.016
174,0.005,0.012,0.014
175,-0.008,0.011,0.006
176,-0.003,0.011,0.014
177,0.004,0.011,0.021
178,0.009,0.01,0.025
179,0.016,0.009,0.029
180,0.024,0.008,0.034
181,0.033,0.007,0.039
182,0.03,0.007,0.033
183,0.023,0.007,0.021
184,0.015,0.007,0.011
185,0.003,0.005,-0.007
186,0.005,0.005,-0.009
187,0.011,0.004,-0.005
188,0.015,0.002,-0.002
189,0.003,0.001,-0.011
190,0.0,-0.0,-0.011
191,-0.01,-0.0,-0.022
192,-0.014,-0.0,-0.027
193,-0.015,0.0,-0.03
194,-0.021,0.001,-0.037
195,-0.017,0.002,-0.034
196,-0.027,0.003,-0.042
197,-0.016,0.003,-0.029
198,-0.006,0.002,-0.016
199,0.002,0.002,-0.004
200,0.015,0.002,0.013
201,0.029,0.003,0.031
202,0.038,0.004,0.044
203,0.034,0.006,0.045
204,0.017,0.008,0.031
205,0.009,0.009,0.026
206,0.003,0.01,0.022
207,0.012,0.011,0.032
208,0.025,0.01,0.044
209,0.018,0.01,0.035
210,0.013,0.009,0.025
211,0.02,0.009,0.026
212,-0.003,0.008,-0.002
213,-0.011,0.007,-0.016
214,-0.03,0.006,-0.041
215,-0.031,0.005,-0.047
216,-0.013,0.004,-0.033
217,0.004,0.004,-0.018
218,0.013,0.003,-0.009
219,0.014,0.002,-0.006
220,0.021,0.002,0.002
221,0.027,0.003,0.007
222,0.018,0.004,0.0
223,0.0,0.005,-0.016
224,0.005,0.006,-0.011
225,-0.006,0.008,-0.021
226,-0.001,0.009,-0.014
227,0.002,0.01,-0.007
228,0.006,0.01,0.0
229,0.021,0.01,0.019
230,0.025,0.011,0.027
231,0.02,0.012,0.025
232,0.019,0.013,0.026
233,0.014,0.014,0.024
234,0.016,0.014,0.029
235,0.012,0.012,0.028
236,0.003,0.011,0.022
237,-0.005,0.009,0.016
238,-0.007,0.007,0.012
239,0.006,0.004,0.021
240,0.008,0.004,0.016
241,0.008,0.003,0.009
242,0.006,0.003,0.001
243,0.006,0.003,-0.004
244,0.008,0.004,-0.005
245,0.007,0.004,-0.009
246,0.015,0.005,-0.003
247,0.009,0.005,-0.007
248,0.013,0.006,-0.002
249,0.002,0.007,-0.01
250,0.007,0.009,-0.004
251,0.007,0.011,-0.003
252,-0.008,0.013,-0.018
253,-0.008,0.015,-0.02
254,-0.003,0.017,-0.017
255,0.005,0.019,-0.01
256,0.02,0.019,0.007
257,0.028,0.02,0.019
258,0.038,0.02,0.033
259,0.035,0.019,0.035
260,0.035,0.018,0.039
261,0.04,0.018,0.049
262,0.04,0.018,0.053
263,0.032,0.019,0.048
264,0.023,0.021,0.042
265,0.021,0.022,0.041
266,0.017,0.024,0.038
267,0.011,0.025,0.03
268,-0.001,0.025,0.012
269,0.007,0.024,0.014
270,0.007,0.022,0.006
271,0.003,0.02,-0.004
272,0.013,0.017,-0.0
273,0.008,0.014,-0.007
274,0.012,0.011,-0.002
275,0.009,0.009,-0.004
276,0.019,0.007,0.006
277,0.014,0.004,0.001
278,0.016,0.002,0.005
279,0.028,0.0,0.017
280,0.032,-0.002,0.021
281,0.013,-0.004,0.001
282,0.008,-0.005,-0.004
283,0.0,-0.007,-0.011
284,-0.019,-0.009,-0.029
285,-0.04,-0.01,-0.047
286,-0.054,-0.012,-0.057
287,-0.053,-0.015,-0.051
288,-0.045,-0.018,-0.039
289,-0.036,-0.022,-0.027
290,-0.026,-0.025,-0.014
291,-0.005,-0.028,0.007
292,0.002,-0.031,0.018
293,-0.007,-0.033,0.013
294,-0.014,-0.034,0.009
295,-0.025,-0.035,0.001
296,-0.031,-0.036,-0.004
297,-0.044,-0.036,-0.019
298,-0.053,-0.036,-0.032
299,-0.042,-0.035,-0.028
300,-0.044,-0.034,-0.037
301,-0.027,-0.033,-0.025
302,-0.019,-0.032,-0.021
303,-0.025,-0.03,-0.03
304,-0.028,-0.028,-0.036
305,-0.037,-0.026,-0.047
306,-0.041,-0.024,-0.05
307,-0.037,-0.021,-0.045
308,-0.025,-0.018,-0.033
309,-0.009,-0.015,-0.019
310,0.004,-0.011,-0.008
311,0.008,-0.007,-0.005
312,-0.001,-0.001,-0.013
313,0.011,0.005,-0.001
314,0.008,0.011,-0.003
315,0.003,0.017,-0.006
316,0.007,0.024,0.003
317,0.017,0.029,0.018
318,0.026,0.033,0.032
319,0.034,0.035,0.043
320,0.04,0.037,0.051
321,0.046,0.038,0.061
322,0.048,0.038,0.068
323,0.063,0.038,0.087
324,0.072,0.039,0.099
325,0.053,0.04,0.084
326,0.046,0.041,0.076
327,0.055,0.042,0.081
328,0.043,0.042,0.062
329,0.024,0.042,0.038
330,0.018,0.042,0.026
331,0.033,0.041,0.035
332,0.033,0.041,0.033
333,0.031,0.041,0.03
334,0.029,0.042,0.027
335,0.033,0.043,0.031
336,0.029,0.043,0.028
337,0.034,0.043,0.033
338,0.03,0.044,0.028
339,0.026,0.045,0.021
340,0.045,0.045,0.036
341,0.066,0.046,0.053
342,0.081,0.046,0.067
343,0.082,0.046,0.068
344,0.068,0.047,0.057
345,0.062,0.048,0.054
346,0.061,0.049,0.059
347,0.048,0.051,0.054
348,0.03,0.053,0.042
349,0.019,0.053,0.036
350,0.048,0.052,0.067
351,0.047,0.05,0.068
352,0.043,0.048,0.068
353,0.051,0.046,0.081
354,0.057,0.044,0.089
355,0.053,0.042,0.086
356,0.043,0.041,0.074
357,0.027,0.041,0.054
358,0.024,0.041,0.045
359,0.031,0.04,0.044
360,0.04,0.04,0.047
361,0.045,0.041,0.048
362,0.035,0.042,0.034
363,0.055,0.043,0.05
364,0.072,0.046,0.063
365,0.068,0.05,0.056
366,0.055,0.054,0.044
367,0.043,0.057,0.035
368,0.032,0.059,0.026
369,0.028,0.06,0.021
370,0.038,0.061,0.029
371,0.052,0.061,0.041
372,0.073,0.06,0.061
373,0.091,0.06,0.079
374,0.09,0.061,0.08
375,0.082,0.063,0.076
376,0.075,0.063,0.073
377,0.06,0.063,0.063
378,0.063,0.062,0.07
379,0.054,0.061,0.066
380,0.055,0.06,0.073
381,0.047,0.058,0.071
382,0.059,0.056,0.086
383,0.061,0.053,0.091
384,0.047,0.05,0.077
385,0.036,0.047,0.065
386,0.031,0.044,0.056
387,0.026,0.04,0.046
388,0.024,0.036,0.039
389,0.021,0.032,0.031
390,0.024,0.027,0.029
391,0.034,0.023,0.036
392,0.044,0.018,0.043
393,0.04,0.014,0.035
394,0.023,0.009,0.016
395,0.008,0.005,0.002
396,-0.004,0.0,-0.01
397,-0.024,-0.004,-0.028
398,-0.031,-0.008,-0.036
399,-0.018,-0.011,-0.023
400,0.005,-0.015,-0.002
