gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101216,npp,2898,302,62.3292579650879,31.2564373016357,121.51815032959,3670144,2901,160,196611,3866755,1483,chn_shanghai_43_25,31.25416197,121.51669079,43,25,chn_shanghai,2012-04-03 16:43:35.850873,93.09179500092769,65.22549125355143,53.51109110466188,0.04209396037312138,2.0,-65.21,2.898275349237888,-65.47,32.8928,43.896,62.3293,1.0331,51.7078,64.3906,7
101225,npp,1846,3425,80.423454284668,31.2545394897461,121.518058776855,3670144,1847,2772,196611,3866755,1483,chn_shanghai_43_25,31.25416197,121.51669079,43,25,chn_shanghai,2012-04-03 18:24:04.011447,-73.6476146870915,58.01399192274214,48.68503092118956,0.011991385204878788,19.0,57.98,2.2013981571160284,57.69,37.2837,44.1704,54.4403,1.0267,61.8159,82.5671,7
101348,npp,1179,2850,68.1865615844727,31.2522525787354,121.519760131836,3670144,1178,2297,196611,3866755,1483,chn_shanghai_43_25,31.25416197,121.51669079,43,25,chn_shanghai,2012-04-04 18:05:19.001173,-75.88184705741463,40.962768901071925,35.48707485702755,0.03965438288792105,16.0,40.93,1.4276677814245327,40.4,37.9971,45.4365,55.1918,0.998,61.2828,68.0533,7
101976,npp,2622,3043,23.5816383361816,31.2545623779297,121.517684936523,3670144,2621,2447,196611,3866755,1483,chn_shanghai_43_25,31.25416197,121.51669079,43,25,chn_shanghai,2012-04-09 18:11:31.882983,-74.46748538793555,47.59714716129737,40.83730035749083,0.04722428618771835,17.0,47.57,1.646109783506203,47.12,37.6357,45.316,52.4234,1.0007,32.1442,23.5981,7
102223,npp,1226,1875,45.2140121459961,31.256103515625,121.513000488281,3670144,1226,1449,196611,3866755,1483,chn_shanghai_43_25,31.25416197,121.51669079,43,25,chn_shanghai,2012-04-11 17:33:56.510533,97.22955172818884,9.219749299346576,8.156703482770869,0.012606114253661618,11.0,-9.22,1.0,-9.92,36.3134,44.1465,53.0025,1.0272,46.4152,46.4442,7
102464,npp,2799,691,32.2861938476562,31.2516860961914,121.516235351562,3670176,2796,472,196611,3866787,1483,chn_shanghai_43_25,31.25416197,121.51669079,43,25,chn_shanghai,2012-04-13 16:56:08.682220,94.21712210302941,56.97299736979272,47.93835369094869,5.667672036949871e-05,4.0,-56.97,2.1127631471468895,-57.31,35.3475,43.5729,56.591,1.0407,40.0055,33.6013,7
102473,npp,1654,3800,25.3880615234375,31.2551727294922,121.51766204834,3670144,1655,3058,196611,3866755,1483,chn_shanghai_43_25,31.25416197,121.51669079,43,25,chn_shanghai,2012-04-13 18:36:27.946670,-71.66971421777222,65.64984584824512,53.78564148241227,0.004398077290599004,21.0,65.63,3.0,65.35,28.7131,44.3789,61.3262,1.0218,39.0174,25.9423,7
102715,npp,311,2655,51.3787727355957,31.2543106079102,121.515907287598,3670176,311,2140,196611,3866787,1483,chn_shanghai_43_25,31.25416197,121.51669079,43,25,chn_shanghai,2012-04-15 17:58:59.693626,-76.4766737030528,33.07450735499107,28.899406768501215,8.278138833394183e-07,15.0,33.06,1.2365102219381485,32.52,39.1352,45.7584,51.7167,0.991,49.893,50.9176,7
102835,npp,2680,2073,59.7662315368652,31.2526435852051,121.519241333008,3670176,2680,1638,196611,3866787,1483,chn_shanghai_43_25,31.25416197,121.51669079,43,25,chn_shanghai,2012-04-16 17:40:11.123137,-77.15082857108912,2.302876181925193,2.0391764151355685,4.092015022331619e-12,12.0,2.27,1.0,1.47,36.4178,45.3477,54.4192,1.0,59.7662,59.7662,7
103201,npp,2436,3425,7.21041870117188,31.2562637329102,121.513374328613,3670176,2438,2773,196611,3866787,1483,chn_shanghai_43_25,31.25416197,121.51669079,43,25,chn_shanghai,2012-04-19 18:23:57.563446,-73.5277091587816,58.00541871508453,48.68231779623122,6.412152750874268e-18,19.0,57.98,2.2013981571160284,57.69,37.2837,44.1704,54.4403,1.0267,28.5584,7.4026,7
103440,npp,1072,2267,38.0517730712891,31.2512512207031,121.517211914062,3670176,1072,1822,196611,3866787,1483,chn_shanghai_43_25,31.25416197,121.51669079,43,25,chn_shanghai,2012-04-21 17:46:23.983857,-74.50249640487621,13.49454764221628,11.92604866251003,5.668896813879869e-25,13.0,13.43,1.015504800579495,12.7,37.2728,45.5693,54.6623,0.9951,37.945,37.8668,7
103557,npp,335,1680,55.336669921875,31.2544708251953,121.518890380859,3670176,335,1270,196611,3866787,1483,chn_shanghai_43_25,31.25416197,121.51669079,43,25,chn_shanghai,2012-04-22 17:27:33.639271,96.73964099766927,20.108946709379584,17.725615200073275,2.2153025343311992e-24,10.0,-20.11,1.0837787002826917,-20.79,35.8888,42.0578,50.9806,1.0782,57.6,59.6652,7
103919,npp,129,3043,51.6080932617188,31.2527389526367,121.515075683594,3670176,131,2447,196611,3866787,1483,chn_shanghai_43_25,31.25416197,121.51669079,43,25,chn_shanghai,2012-04-25 18:11:25.446970,-75.42986671784007,47.59337613051684,40.836408617395556,3.2859457405216127e-21,17.0,47.57,1.646109783506203,47.12,37.6357,45.316,52.4234,1.0007,49.1701,51.6442,7
104154,npp,1800,1874,43.7130393981934,31.2532978057861,121.513389587402,3670176,1800,1448,196611,3866787,1483,chn_shanghai_43_25,31.25416197,121.51669079,43,25,chn_shanghai,2012-04-27 17:33:48.326535,98.74591122288753,9.257671944328187,8.190353268431343,3.5221345201779507e-15,11.0,-9.28,1.0,-9.92,36.3134,44.1465,53.0025,1.0272,44.9142,44.9024,7
105551,npp,875,2653,17.9730815887451,31.2543601989746,121.514266967773,3670176,875,2138,196611,3866787,1483,chn_shanghai_43_25,31.25416197,121.51669079,43,25,chn_shanghai,2012-05-01 17:58:49.802394,-75.99124915506783,32.98392190208208,28.823420587743453,0.0004238179325841494,15.0,32.97,1.2365102219381485,32.52,39.1352,45.7584,51.7167,0.991,22.8769,17.8118,7
105551,npp,875,2654,22.4881343841553,31.2528076171875,121.522087097168,3670176,875,2138,196611,3866787,1483,chn_shanghai_43_25,31.25416197,121.51669079,43,25,chn_shanghai,2012-05-01 17:58:49.802394,-75.98882618088176,33.02881187376163,28.861479560637722,0.0004225609999531271,15.0,33.01,1.2365102219381485,32.52,39.1352,45.7584,51.7167,0.991,26.5284,22.2863,7
105724,npp,169,2070,41.31201171875,31.2577629089355,121.513374328613,3670144,170,1636,196611,3866755,1483,chn_shanghai_43_25,31.25416197,121.51669079,43,25,chn_shanghai,2012-05-02 17:40:01.251779,-73.71123452528882,2.1454416196606716,1.8998366510916755,0.008450766289954215,12.0,2.1,1.0,1.47,36.4178,45.3477,54.4192,1.0,41.312,41.312,7
105724,npp,169,2071,40.4585609436035,31.2565479278564,121.521041870117,3670144,170,1636,196611,3866755,1483,chn_shanghai_43_25,31.25416197,121.51669079,43,25,chn_shanghai,2012-05-02 17:40:01.251779,-73.86438097530093,2.2024333442890307,1.9502988019665983,0.008443776188160909,12.0,2.16,1.0,1.47,36.4178,45.3477,54.4192,1.0,40.4586,40.4586,7
105724,npp,170,2070,30.7967529296875,31.2511291503906,121.511924743652,3670144,170,1636,196611,3866755,1483,chn_shanghai_43_25,31.25416197,121.51669079,43,25,chn_shanghai,2012-05-02 17:40:01.251779,-72.12546397046718,2.1563786219160725,1.9095206267300215,0.008453508573497321,12.0,2.1,1.0,1.47,36.4178,45.3477,54.4192,1.0,30.7968,30.7968,7
105724,npp,170,2071,42.972354888916,31.2499198913574,121.519584655762,3670144,170,1636,196611,3866755,1483,chn_shanghai_43_25,31.25416197,121.51669079,43,25,chn_shanghai,2012-05-02 17:40:01.251779,-72.3213066505714,2.213016058150615,1.9596690028122474,0.008446523291024077,12.0,2.16,1.0,1.47,36.4178,45.3477,54.4192,1.0,42.9724,42.9724,7
106085,npp,1753,885,53.435718536377,31.2572479248047,121.51831817627,3670144,1753,663,196611,3866755,1483,chn_shanghai_43_25,31.25416197,121.51669079,43,25,chn_shanghai,2012-05-04 17:02:15.262124,95.3941268652565,51.82837473879036,44.121111234227556,0.06724273838969415,6.0,-51.84,1.847645286154319,-52.13,40.4316,46.2398,53.122,0.9807,49.2423,52.4048,7
106085,npp,1753,886,44.6000747680664,31.2565822601318,121.526252746582,3670144,1753,663,196611,3866755,1483,chn_shanghai_43_25,31.25416197,121.51669079,43,25,chn_shanghai,2012-05-04 17:02:15.262124,95.3980852589104,51.7997968696292,44.099321547221955,0.06723146429505,6.0,-51.81,1.847645286154319,-52.13,40.4316,46.2398,53.122,0.9807,44.4602,43.7396,7
106098,npp,562,3984,83.0270690917969,31.2536659240723,121.518424987793,3670144,565,3160,196611,3866755,1483,chn_shanghai_43_25,31.25416197,121.51669079,43,25,chn_shanghai,2012-05-04 18:42:29.189265,-71.1089359578903,68.73428523015005,55.62158450885303,0.024297405858624777,22.0,68.71,3.3985290935932855,68.49,30.8133,44.9519,58.4894,1.0088,56.5511,83.7581,7
106098,npp,562,3986,38.4514350891113,31.2493801116943,121.533111572266,3670144,565,3160,196611,3866755,1483,chn_shanghai_43_25,31.25416197,121.51669079,43,25,chn_shanghai,2012-05-04 18:42:29.189265,-71.10145095363715,68.76500890970416,55.639053951534166,0.02427428337496655,22.0,68.74,3.5496478698597698,68.49,30.8133,44.9519,58.4894,1.0088,43.5164,38.79,7
106260,npp,954,298,38.3628883361816,31.2555675506592,121.519706726074,3670144,953,158,196611,3866755,1483,chn_shanghai_43_25,31.25416197,121.51669079,43,25,chn_shanghai,2012-05-05 16:43:17.821253,92.83144616190134,65.29473484067745,53.55976580554126,0.12991929095389082,2.0,-65.29,2.898275349237888,-65.47,32.8928,43.896,62.3293,1.0331,43.4386,39.6316,7
106272,npp,2990,3423,41.2457275390625,31.256519317627,121.517555236816,3670144,2988,2770,196611,3866755,1483,chn_shanghai_43_25,31.25416197,121.51669079,43,25,chn_shanghai,2012-05-05 18:23:45.982988,-72.97557666776689,57.9471592984855,48.6426129549783,0.08327669566947304,19.0,57.93,2.2013981571160284,57.69,37.2837,44.1704,54.4403,1.0267,44.0192,42.3451,7
106453,npp,2303,2847,57.4252433776855,31.2543277740479,121.517974853516,3670144,2302,2294,196611,3866755,1483,chn_shanghai_43_25,31.25416197,121.51669079,43,25,chn_shanghai,2012-05-06 18:05:00.995265,-74.92228228698814,40.836335204664294,35.385916913784264,0.10189828578769018,16.0,40.81,1.4276677814245327,40.4,37.9971,45.4365,55.1918,0.998,53.7451,57.313,7
106453,npp,2303,2848,38.4078483581543,31.2526912689209,121.525650024414,3670144,2302,2294,196611,3866755,1483,chn_shanghai_43_25,31.25416197,121.51669079,43,25,chn_shanghai,2012-05-06 18:05:00.995265,-74.919704002237,40.87410872089472,35.41695738525311,0.10189206255110912,16.0,40.85,1.4276677814245327,40.4,37.9971,45.4365,55.1918,0.998,40.4245,38.3328,7
107205,npp,670,3040,32.2709007263184,31.2523365020752,121.520027160645,3670144,668,2445,196611,3866755,1483,chn_shanghai_43_25,31.25416197,121.51669079,43,25,chn_shanghai,2012-05-11 18:11:12.187132,-74.85130620248485,47.49575659833668,40.760007609242834,0.014253437382373653,17.0,47.47,1.646109783506203,47.12,37.6357,45.316,52.4234,1.0007,37.4229,32.2935,7
107547,npp,2321,1871,12.3079738616943,31.2557144165039,121.514282226562,3670144,2321,1445,196611,3866755,1483,chn_shanghai_43_25,31.25416197,121.51669079,43,25,chn_shanghai,2012-05-13 17:33:36.869039,99.41520577993064,9.44506349073773,8.355934366328556,0.0011334557860946312,11.0,-9.45,1.0,-9.92,36.3134,44.1465,53.0025,1.0272,13.5092,12.6429,7
107547,npp,2321,1872,10.8331995010376,31.2545547485352,121.522163391113,3670144,2321,1445,196611,3866755,1483,chn_shanghai_43_25,31.25416197,121.51669079,43,25,chn_shanghai,2012-05-13 17:33:36.869039,99.41740200206092,9.386977383733045,8.304647549065363,0.0011349309016731493,11.0,-9.4,1.0,-9.92,36.3134,44.1465,53.0025,1.0272,12.0344,11.128,7
107910,npp,2741,3795,56.6385078430176,31.2556457519531,121.51432800293,3670176,2743,3055,196611,3866787,1483,chn_shanghai_43_25,31.25416197,121.51669079,43,25,chn_shanghai,2012-05-15 18:36:06.583084,-71.81480711431021,65.56400504908908,53.734747330780635,0.0004115222493931656,21.0,65.54,3.0,65.35,28.7131,44.3789,61.3262,1.0218,49.4343,57.875,7
107910,npp,2741,3797,22.3601417541504,31.2514896392822,121.529258728027,3670176,2743,3055,196611,3866787,1483,chn_shanghai_43_25,31.25416197,121.51669079,43,25,chn_shanghai,2012-05-15 18:36:06.583084,-71.80732511612902,65.59919236460406,53.75653141768224,0.0004125186328919074,21.0,65.58,3.0,65.35,28.7131,44.3789,61.3262,1.0218,38.0081,22.8483,7
108077,npp,2087,3232,56.2574768066406,31.2519664764404,121.518142700195,3670176,2087,2571,196611,3866787,1483,chn_shanghai_43_25,31.25416197,121.51669079,43,25,chn_shanghai,2012-05-16 18:17:23.374586,-74.33438783369733,53.10552937438772,45.092087925687615,3.435371326587511e-06,18.0,53.08,1.9513309067639726,52.82,36.7601,42.6778,54.3287,1.0626,52.3069,59.7769,7
108077,npp,2087,3233,26.4600982666016,31.2501964569092,121.525634765625,3670176,2087,2571,196611,3866787,1483,chn_shanghai_43_25,31.25416197,121.51669079,43,25,chn_shanghai,2012-05-16 18:17:23.374586,-74.33074053321003,53.13234610519711,45.11228053690157,3.4608377257139343e-06,18.0,53.11,1.9513309067639726,52.82,36.7601,42.6778,54.3287,1.0626,37.0366,28.1154,7
108255,npp,1405,2649,45.369255065918,31.253345489502,121.515464782715,3670176,1404,2135,196611,3866787,1483,chn_shanghai_43_25,31.25416197,121.51669079,43,25,chn_shanghai,2012-05-17 17:58:36.610276,-76.00481966868576,32.8117113902203,28.677199986772514,1.7103228122434573e-11,15.0,32.79,1.2365102219381485,32.52,39.1352,45.7584,51.7167,0.991,45.033,44.962,7
108255,npp,1405,2650,47.0067825317383,31.2517967224121,121.523262023926,3670176,1404,2135,196611,3866787,1483,chn_shanghai_43_25,31.25416197,121.51669079,43,25,chn_shanghai,2012-05-17 17:58:36.610276,-76.00238243070609,32.856606502725946,28.71528386065338,1.7207155541267702e-11,15.0,32.83,1.2365102219381485,32.52,39.1352,45.7584,51.7167,0.991,46.3573,46.5849,7
108788,npp,1070,3981,36.1429710388184,31.2519989013672,121.535919189453,3670176,1077,3158,196611,3866787,1483,chn_shanghai_43_25,31.25416197,121.51669079,43,25,chn_shanghai,2012-05-20 18:42:14.225941,-70.74934345514713,68.69076449253193,55.59587111699222,6.261456841138444e-20,22.0,68.66,3.3985290935932855,68.49,30.8133,44.9519,58.4894,1.0088,42.7557,36.4612,7
108788,npp,1071,3979,60.404182434082,31.2502727508545,121.517730712891,3670176,1077,3158,196611,3866787,1483,chn_shanghai_43_25,31.25416197,121.51669079,43,25,chn_shanghai,2012-05-20 18:42:14.225941,-70.72984559036979,68.65805130304041,55.57722867456051,6.182230731004127e-20,22.0,68.63,3.3985290935932855,68.49,30.8133,44.9519,58.4894,1.0088,49.8945,60.936,7
108962,npp,425,3419,55.5905609130859,31.2560195922852,121.520301818848,3670176,425,2766,196611,3866787,1483,chn_shanghai_43_25,31.25416197,121.51669079,43,25,chn_shanghai,2012-05-21 18:23:32.795808,-73.27599920439306,57.85937171438601,48.57962382706513,1.0923494619652288e-21,19.0,57.84,2.2013981571160284,57.69,37.2837,44.1704,54.4403,1.0267,50.5354,57.0723,7
108962,npp,425,3420,38.3242454528809,31.2540645599365,121.52808380127,3670176,425,2766,196611,3866787,1483,chn_shanghai_43_25,31.25416197,121.51669079,43,25,chn_shanghai,2012-05-21 18:23:32.795808,-73.2722755892974,57.883386004460654,48.596722585798666,1.0942450501519602e-21,19.0,57.86,2.2013981571160284,57.69,37.2837,44.1704,54.4403,1.0267,42.6921,39.3458,7
109829,npp,2927,487,57.5512161254883,31.2552242279053,121.515296936035,3670176,2932,293,196611,3866787,1483,chn_shanghai_43_25,31.25416197,121.51669079,43,25,chn_shanghai,2012-05-26 16:49:17.557851,93.45197420551244,61.602307255457454,51.163542298031096,1.0231914629024399e-15,3.0,-61.59,2.5331140255951103,-61.68,35.1345,49.3834,61.2085,0.9183,48.5721,52.848,7
110534,npp,2086,1276,11.1908369064331,31.2521190643311,121.513206481934,3670176,2086,954,196611,3866787,1483,chn_shanghai_43_25,31.25416197,121.51669079,43,25,chn_shanghai,2012-05-30 17:14:27.983852,96.70811427308529,38.80944683122093,33.70836305001125,0.00020317062306368555,8.0,-38.81,1.357151599901897,-38.95,34.7426,41.9719,51.9048,1.0804,22.6671,12.0909,7
110534,npp,2086,1277,9.55797004699707,31.2512435913086,121.521209716797,3670176,2086,954,196611,3866787,1483,chn_shanghai_43_25,31.25416197,121.51669079,43,25,chn_shanghai,2012-05-30 17:14:27.983852,96.71153297551162,38.76917644364017,33.67495743869689,0.00020227393814708573,8.0,-38.77,1.357151599901897,-38.95,34.7426,41.9719,51.9048,1.0804,21.4639,10.3267,7
112561,npp,445,1472,37.7529220581055,31.2523097991943,121.520248413086,3670144,444,1103,196611,3866755,1483,chn_shanghai_43_25,31.25416197,121.51669079,43,25,chn_shanghai,2012-06-04 17:20:39.212511,97.28621165489042,30.42063726495247,26.6382994373159,0.13153404271228195,9.0,-30.44,1.184412938166907,-30.54,37.7529,45.5821,54.8779,0.9949,38.7375,37.5588,7
114106,npp,954,2444,34.0140914916992,31.25119972229,121.519630432129,3670144,954,1979,196611,3866755,1483,chn_shanghai_43_25,31.25416197,121.51669079,43,25,chn_shanghai,2012-06-13 17:51:52.023030,-77.41451780804195,23.06574735918797,20.29891940851763,0.0008117543091638001,14.0,23.03,1.0837787002826917,23.09,39.2627,45.1341,48.9228,1.0047,35.0873,34.1751,7
114827,npp,1649,2053,16.2612056732178,31.2522487640381,121.518402099609,3670176,1649,1619,196611,3866787,1483,chn_shanghai_43_25,31.25416197,121.51669079,43,25,chn_shanghai,2012-06-19 17:39:12.971694,-72.8195712839178,1.1567587230916418,1.0242312558575777,3.870625136790441e-24,12.0,1.13,1.0,1.47,36.4178,45.3477,54.4192,1.0,16.2612,16.2612,7
114943,npp,912,1464,36.7176818847656,31.2509441375732,121.517280578613,3670176,911,1098,196611,3866787,1483,chn_shanghai_43_25,31.25416197,121.51669079,43,25,chn_shanghai,2012-06-20 17:20:19.100864,97.05083074912746,30.798520430136833,26.95946098172085,2.618859547090801e-24,9.0,-30.82,1.2365102219381485,-30.54,37.7529,45.5821,54.8779,0.9949,38.1788,36.5288,7
115305,npp,3064,2245,14.4228420257568,31.2527008056641,121.516014099121,3670176,3064,1802,196611,3866787,1483,chn_shanghai_43_25,31.25416197,121.51669079,43,25,chn_shanghai,2012-06-24 17:45:21.837306,-76.53122900493777,12.212821522746959,10.79589508298402,1.910125464848335e-23,13.0,12.19,1.015504800579495,12.7,37.2728,45.5693,54.6623,0.9951,14.6768,14.3527,7
119809,npp,2238,2051,54.6777076721191,31.2525672912598,121.517623901367,3670144,2238,1617,196611,3866755,1483,chn_shanghai_43_25,31.25416197,121.51669079,43,25,chn_shanghai,2012-07-05 17:39:03.674301,-42.33094075275986,1.3175682860576265,1.1665832036871022,0.08424469659320198,12.0,1.02,1.0,1.47,36.4178,45.3477,54.4192,1.0,54.6777,54.6777,7
122051,npp,2995,675,25.3235187530518,31.2570037841797,121.51912689209,3670176,2997,456,196611,3866787,1483,chn_shanghai_43_25,31.25416197,121.51669079,43,25,chn_shanghai,2012-07-18 16:55:03.987811,94.53597234845769,57.377801914758784,48.2231285480725,1.2665488936687817e-24,4.0,-57.36,2.2013981571160284,-57.31,35.3475,43.5729,56.591,1.0407,37.0578,26.355,7
122591,npp,2892,2055,41.9038963317871,31.2554473876953,121.519714355469,3670176,2892,1621,196611,3866787,1483,chn_shanghai_43_25,31.25416197,121.51669079,43,25,chn_shanghai,2012-07-21 17:39:06.523844,-55.12263051361502,1.4068406540526293,1.2456603995660285,1.9030348294079383e-27,12.0,1.25,1.0,1.47,36.4178,45.3477,54.4192,1.0,41.9039,41.9039,7
124028,npp,1045,3598,49.4027366638184,31.2504844665527,121.526229858398,3670176,1046,2918,196611,3866787,1483,chn_shanghai_43_25,31.25416197,121.51669079,43,25,chn_shanghai,2012-07-29 18:29:09.571887,-72.67215676468285,61.79720538273938,51.29602651941233,2.669053348290755e-07,20.0,61.78,2.5331140255951103,61.77,35.9465,47.4804,55.3739,0.9551,46.1066,47.1837,7
124384,npp,2778,2444,48.4068145751953,31.2546825408936,121.513328552246,3670144,2778,1979,196611,3866755,1483,chn_shanghai_43_25,31.25416197,121.51669079,43,25,chn_shanghai,2012-07-31 17:51:39.592279,-76.7935468794456,23.040665346064273,20.27758381640043,0.04447837151827891,14.0,23.03,1.0837787002826917,23.09,39.2627,45.1341,48.9228,1.0047,48.3674,48.6359,7
124384,npp,2778,2445,58.2591018676758,31.2532157897949,121.521301269531,3670144,2778,1979,196611,3866755,1483,chn_shanghai_43_25,31.25416197,121.51669079,43,25,chn_shanghai,2012-07-31 17:51:39.592279,-76.79222003516189,23.093471472845156,20.323453966235846,0.04446692165963389,14.0,23.09,1.0837787002826917,23.09,39.2627,45.1341,48.9228,1.0047,57.4581,58.5348,7
129800,npp,2070,1860,28.9223804473877,31.254711151123,121.515838623047,3670144,2070,1435,196611,3866755,1483,chn_shanghai_43_25,31.25416197,121.51669079,43,25,chn_shanghai,2012-08-01 17:32:51.042219,99.94667782454825,10.075870943843709,8.911955123245278,0.1189879180914645,11.0,-10.09,1.0,-9.92,36.3134,44.1465,53.0025,1.0272,30.1236,29.7093,7
129800,npp,2070,1861,39.314022064209,31.2535572052002,121.523735046387,3670144,2070,1435,196611,3866755,1483,chn_shanghai_43_25,31.25416197,121.51669079,43,25,chn_shanghai,2012-08-01 17:32:51.042219,99.95250526949549,10.017894454271298,8.860791219319939,0.11897606390787886,11.0,-10.03,1.0,-9.92,36.3134,44.1465,53.0025,1.0272,40.5152,40.3837,7
130181,npp,576,676,33.8635139465332,31.255485534668,121.517127990723,3670144,580,458,196611,3866755,1483,chn_shanghai_43_25,31.25416197,121.51669079,43,25,chn_shanghai,2012-08-03 16:55:03.270355,94.24489452970667,57.34033559798414,48.199087909289496,0.11307110105931834,4.0,-57.33,2.2013981571160284,-57.31,35.3475,43.5729,56.591,1.0407,40.9371,35.2428,7
130193,npp,2507,3784,22.134801864624,31.2528305053711,121.519485473633,3670144,2506,3048,196611,3866755,1483,chn_shanghai_43_25,31.25416197,121.51669079,43,25,chn_shanghai,2012-08-03 18:35:22.535434,-71.64819173504841,65.37523239445775,53.61135342350376,0.10189169650618585,21.0,65.35,3.0,65.35,28.7131,44.3789,61.3262,1.0218,37.933,22.618,7
130193,npp,2507,3786,22.3008251190186,31.2487049102783,121.534225463867,3670144,2506,3048,196611,3866755,1483,chn_shanghai_43_25,31.25416197,121.51669079,43,25,chn_shanghai,2012-08-03 18:35:22.535434,-71.6408901064971,65.41022879670011,53.63311091081829,0.10188544037333536,21.0,65.38,3.0,65.35,28.7131,44.3789,61.3262,1.0218,37.9884,22.7877,7
130368,npp,2846,91,90.7638854980469,31.2558612823486,121.519187927246,3670144,2853,41,196611,3866755,1483,chn_shanghai_43_25,31.25416197,121.51669079,43,25,chn_shanghai,2012-08-04 16:36:05.825781,91.87170676690754,68.8391173184938,55.665091591446895,0.0830082944459394,1.0,-68.82,3.3985290935932855,-68.8,33.2165,44.407,57.7353,1.0212,58.988,92.6867,7
130382,npp,1860,3222,77.9685287475586,31.2531261444092,121.522636413574,3670144,1862,2560,196611,3866755,1483,chn_shanghai_43_25,31.25416197,121.51669079,43,25,chn_shanghai,2012-08-04 18:16:41.104109,-74.60857845614072,52.83629827447126,44.88485235819357,0.08839752378552622,18.0,52.82,1.9513309067639726,52.82,36.7601,42.6778,54.3287,1.0626,63.4332,82.8462,7
130382,npp,1860,3221,64.4155654907227,31.2548694610596,121.515205383301,3670144,1862,2560,196611,3866755,1483,chn_shanghai_43_25,31.25416197,121.51669079,43,25,chn_shanghai,2012-08-04 18:16:41.104109,-74.61233857201297,52.809484343764886,44.86460508812441,0.08839643875083025,18.0,52.79,1.9513309067639726,52.82,36.7601,42.6778,54.3287,1.0626,56.4877,68.4454,7
130760,npp,469,2057,39.8632392883301,31.2572288513184,121.514625549316,3670144,469,1623,196611,3866755,1483,chn_shanghai_43_25,31.25416197,121.51669079,43,25,chn_shanghai,2012-08-06 17:39:07.565121,-72.66967339866505,1.36354135923726,1.207394634779204,0.05058254725176326,12.0,1.36,1.0,1.47,36.4178,45.3477,54.4192,1.0,39.8632,39.8632,7
130760,npp,469,2058,47.5544090270996,31.2560138702393,121.522308349609,3670144,469,1623,196611,3866755,1483,chn_shanghai_43_25,31.25416197,121.51669079,43,25,chn_shanghai,2012-08-06 17:39:07.565121,-72.95925481983929,1.419949222418479,1.2573407544041821,0.05058716191580061,12.0,1.42,1.0,1.47,36.4178,45.3477,54.4192,1.0,47.5544,47.5544,7
131301,npp,237,3411,22.1048393249512,31.2555313110352,121.519035339355,3670144,235,2759,196611,3866755,1483,chn_shanghai_43_25,31.25416197,121.51669079,43,25,chn_shanghai,2012-08-09 18:22:54.078677,-73.37338507458192,57.65919499409624,48.43317599530853,0.016367170451600327,19.0,57.64,2.2013981571160284,57.69,37.2837,44.1704,54.4403,1.0267,35.3243,22.694,7
131301,npp,237,3412,20.4728660583496,31.2535858154297,121.526748657227,3670144,235,2759,196611,3866755,1483,chn_shanghai_43_25,31.25416197,121.51669079,43,25,chn_shanghai,2012-08-09 18:22:54.078677,-73.3695796368782,57.683159033097525,48.45028330665862,0.01636978904121627,19.0,57.67,2.2013981571160284,57.69,37.2837,44.1704,54.4403,1.0267,34.583,21.0186,7
132552,npp,339,2446,48.0740623474121,31.255069732666,121.515342712402,3670176,339,1981,196611,3866787,1483,chn_shanghai_43_25,31.25416197,121.51669079,43,25,chn_shanghai,2012-08-16 17:51:38.895097,-77.38465178222582,23.12733119755528,20.35424031758067,1.2274686996625986e-21,14.0,23.14,1.0837787002826917,23.09,39.2627,45.1341,48.9228,1.0047,48.0604,48.3016,7
132552,npp,339,2447,64.102352142334,31.2536163330078,121.523307800293,3670176,339,1981,196611,3866787,1483,chn_shanghai_43_25,31.25416197,121.51669079,43,25,chn_shanghai,2012-08-16 17:51:38.895097,-77.38207969537433,23.180048184794433,20.400029155706473,1.2322130956225494e-21,14.0,23.19,1.0837787002826917,23.09,39.2627,45.1341,48.9228,1.0047,62.8497,64.4057,7
133828,npp,366,1470,11.797381401062,31.2532348632812,121.522178649902,3670176,365,1102,196611,3866787,1483,chn_shanghai_43_25,31.25416197,121.51669079,43,25,chn_shanghai,2012-08-23 17:20:13.012695,97.29790526857909,30.52976574810801,26.733318146922727,1.4228556231881428e-22,9.0,-30.54,1.184412938166907,-30.54,37.7529,45.5821,54.8779,0.9949,16.8232,11.7367,7
133828,npp,366,1469,15.4107971191406,31.254186630249,121.514144897461,3670176,365,1102,196611,3866787,1483,chn_shanghai_43_25,31.25416197,121.51669079,43,25,chn_shanghai,2012-08-23 17:20:13.012695,97.29474303997723,30.577017083283295,26.77367086949138,1.4308946696620272e-22,9.0,-30.59,1.184412938166907,-30.54,37.7529,45.5821,54.8779,0.9949,19.874,15.3315,7
