gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101216,npp,2890,303,52.6105995178223,31.3051490783691,121.536125183105,3670144,2889,161,196611,3866755,767,chn_shanghai_47_13,31.30416197,121.53335746,47,13,chn_shanghai,2012-04-03 16:43:34.071593,93.04469505697787,65.2010976581789,53.49596586460838,0.04205361769095795,2.0,-65.19,2.898275349237888,-65.46,27.2022,30.8934,37.4848,1.0847,41.0047,57.0693,7
101225,npp,1838,3424,38.9433403015137,31.3041133880615,121.533348083496,3670144,1836,2771,196611,3866755,767,chn_shanghai_47_13,31.30416197,121.53335746,47,13,chn_shanghai,2012-04-03 18:24:02.232168,-73.21487946624985,57.988142263936105,48.6668273221159,0.011971475142971009,18.0,57.96,2.2013981571160284,57.67,31.3738,35.2934,38.7748,0.9495,35.1695,36.9772,7
101348,npp,1171,2850,50.7450561523438,31.3055801391602,121.53507232666,3670144,1172,2297,196611,3866755,767,chn_shanghai_47_13,31.30416197,121.53335746,47,13,chn_shanghai,2012-04-04 18:05:19.001173,-76.4417395009105,40.961173652127364,35.48576477681049,0.03959733114685707,15.0,40.93,1.4276677814245327,40.4,31.8707,35.7686,41.8319,0.9369,44.0017,47.543,7
102464,npp,2791,692,31.8417015075684,31.30690574646,121.530143737793,3670176,2792,473,196611,3866787,767,chn_shanghai_47_13,31.30416197,121.53335746,47,13,chn_shanghai,2012-04-13 16:56:08.682220,94.57308140762389,56.944728635152806,47.91798449285921,5.631668604506176e-05,4.0,-56.94,2.1127631471468895,-57.29,27.9566,32.6159,37.3573,1.0275,33.1451,32.7161,7
102473,npp,1646,3799,16.8657341003418,31.3038654327393,121.53466796875,3670144,1643,3057,196611,3866755,767,chn_shanghai_47_13,31.30416197,121.53335746,47,13,chn_shanghai,2012-04-13 18:36:26.167389,-71.61122566698238,65.63800019940453,53.77842001673895,0.0043927672206353005,20.0,65.61,3.0,65.31,27.0866,33.0999,36.7909,1.0124,28.1002,17.0755,7
102715,npp,303,2655,42.96484375,31.3034439086914,121.535957336426,3670176,302,2139,196611,3866787,767,chn_shanghai_47_13,31.30416197,121.53335746,47,13,chn_shanghai,2012-04-15 17:58:57.914346,-75.53501623973278,33.07860468073567,28.902962244088567,8.374720402573366e-07,14.0,33.06,1.2365102219381485,32.47,31.3531,36.5446,42.3838,0.917,38.7038,39.399,7
102835,npp,2672,2072,43.3529205322266,31.3048305511475,121.530136108398,3670176,2672,1638,196611,3866787,767,chn_shanghai_47_13,31.30416197,121.53335746,47,13,chn_shanghai,2012-04-16 17:40:09.343907,-62.48676494262036,2.38027618450112,2.107710579780695,4.147671051298959e-12,11.0,2.22,1.0,1.42,28.6181,33.5116,38.3858,1.0,43.3529,43.3529,7
103201,npp,2428,3425,7.58993244171143,31.3032646179199,121.535995483398,3670176,2427,2772,196611,3866787,767,chn_shanghai_47_13,31.30416197,121.53335746,47,13,chn_shanghai,2012-04-19 18:23:55.784165,-73.08692421933351,58.00333742151261,48.681009723154695,6.670441590773378e-18,18.0,57.98,2.2013981571160284,57.67,31.3738,35.2934,38.7748,0.9495,20.9271,7.2067,7
103440,npp,1064,2267,42.1815567016602,31.3049182891846,121.529731750488,3670176,1064,1823,196611,3866787,767,chn_shanghai_47_13,31.30416197,121.53335746,47,13,chn_shanghai,2012-04-21 17:46:23.983857,-76.48057629473192,13.463713128212598,11.89891040300601,5.928759997327599e-25,12.0,13.43,1.015504800579495,12.76,28.7694,34.4624,37.975,0.9724,41.1128,41.0177,7
103919,npp,121,3043,36.7709922790527,31.3010139465332,121.536552429199,3670176,121,2447,196611,3866787,767,chn_shanghai_47_13,31.30416197,121.53335746,47,13,chn_shanghai,2012-04-25 18:11:23.667689,-74.83744958714945,47.59097903555226,40.83464876829404,3.406681263638476e-21,16.0,47.57,1.646109783506203,47.09,34.0185,37.7251,40.9403,0.8883,32.932,32.664,7
104154,npp,1792,1874,40.8029136657715,31.3042430877686,121.530265808105,3670176,1792,1448,196611,3866787,767,chn_shanghai_47_13,31.30416197,121.53335746,47,13,chn_shanghai,2012-04-27 17:33:46.547253,95.19721922003761,9.303682691667515,8.231003591337332,3.602675323960682e-15,10.0,-9.28,1.0,-9.86,26.5863,31.804,37.6049,1.0537,42.5105,42.9936,7
105551,npp,867,2654,25.1109657287598,31.3061389923096,121.536422729492,3670176,868,2139,196611,3866787,767,chn_shanghai_47_13,31.30416197,121.53335746,47,13,chn_shanghai,2012-05-01 17:58:49.802394,-76.72600979259992,33.022620630649214,28.856230775520096,0.0004207357860406848,14.0,33.01,1.2365102219381485,32.47,31.3531,36.5446,42.3838,0.917,24.2649,23.0269,7
105724,npp,162,2071,33.5115585327148,31.3029823303223,121.53108215332,3670144,162,1637,196611,3866755,767,chn_shanghai_47_13,31.30416197,121.53335746,47,13,chn_shanghai,2012-05-02 17:40:01.251779,-84.76756905277446,2.169917981064175,1.9215087924765275,0.008424697659106502,11.0,2.16,1.0,1.42,28.6181,33.5116,38.3858,1.0,33.5116,33.5116,7
105724,npp,162,2072,42.6347923278809,31.3017559051514,121.538764953613,3670144,162,1637,196611,3866755,767,chn_shanghai_47_13,31.30416197,121.53335746,47,13,chn_shanghai,2012-05-02 17:40:01.251779,-84.62441452695106,2.2278986507461345,1.9728463998614885,0.008417705334540504,11.0,2.22,1.0,1.42,28.6181,33.5116,38.3858,1.0,42.6348,42.6348,7
106085,npp,1746,886,39.3979988098145,31.304328918457,121.53190612793,3670144,1748,663,196611,3866755,767,chn_shanghai_47_13,31.30416197,121.53335746,47,13,chn_shanghai,2012-05-04 17:02:15.262124,95.75243234615272,51.79796267375928,44.09792283558763,0.06713944899607555,5.0,-51.81,1.847645286154319,-52.13,27.2566,33.2557,37.053,1.0077,36.836,39.7011,7
106098,npp,554,3983,42.5346603393555,31.3021011352539,121.535163879395,3670144,553,3159,196611,3866755,767,chn_shanghai_47_13,31.30416197,121.53335746,47,13,chn_shanghai,2012-05-04 18:42:27.409991,-70.79035072686754,68.71472223071866,55.610680494348934,0.024213869682421466,21.0,68.69,3.3985290935932855,68.48,27.8005,31.4207,36.7888,1.0665,36.7818,45.3651,7
106098,npp,554,3985,32.8624382019043,31.2975749969482,121.550491333008,3670144,553,3159,196611,3866755,767,chn_shanghai_47_13,31.30416197,121.53335746,47,13,chn_shanghai,2012-05-04 18:42:27.409991,-70.78263364194753,68.74683624342765,55.62895109291185,0.024189827590925365,21.0,68.72,3.5496478698597698,68.48,27.8005,31.4207,36.7888,1.0665,33.9177,35.0492,7
106260,npp,947,299,29.874418258667,31.3027954101562,121.531402587891,3670144,950,159,196611,3866755,767,chn_shanghai_47_13,31.30416197,121.53335746,47,13,chn_shanghai,2012-05-05 16:43:17.821253,93.0649778192331,65.27403690320455,53.54686595680408,0.12973767816302398,2.0,-65.27,2.898275349237888,-65.46,27.2022,30.8934,37.4848,1.0847,33.16,32.4062,7
106272,npp,2983,3423,34.8147850036621,31.302677154541,121.533409118652,3670144,2983,2770,196611,3866755,767,chn_shanghai_47_13,31.30416197,121.53335746,47,13,chn_shanghai,2012-05-05 18:23:45.982988,-73.25847350350995,57.945016563538374,48.64108881311389,0.08310000941372736,18.0,57.93,2.2013981571160284,57.67,31.3738,35.2934,38.7748,0.9495,33.2941,33.0571,7
106453,npp,2295,2847,39.8786163330078,31.3075618743896,121.533218383789,3670144,2296,2295,196611,3866755,767,chn_shanghai_47_13,31.30416197,121.53335746,47,13,chn_shanghai,2012-05-06 18:05:00.995265,-75.48377125069402,40.829440035781886,35.38025017330855,0.10170269454627996,15.0,40.81,1.4276677814245327,40.4,31.8707,35.7686,41.8319,0.9369,36.3904,37.3622,7
106852,npp,126,1083,36.6886405944824,31.3031673431396,121.530708312988,3670144,125,796,196611,3866755,767,chn_shanghai_47_13,31.30416197,121.53335746,47,13,chn_shanghai,2012-05-09 17:08:28.238873,95.85864206227102,45.752435253439444,39.37143547602642,0.02915861988334759,6.0,-45.76,1.5732132722552272,-46.03,29.2174,33.7733,37.8115,0.9922,35.3647,36.4043,7
106852,npp,126,1084,45.1620750427246,31.3024196624756,121.538681030273,3670144,125,796,196611,3866755,767,chn_shanghai_47_13,31.30416197,121.53335746,47,13,chn_shanghai,2012-05-09 17:08:28.238873,95.86238797612155,45.7184254126225,39.34424840417694,0.02916448028699632,6.0,-45.73,1.5732132722552272,-46.03,29.2174,33.7733,37.8115,0.9922,40.7507,44.8121,7
107016,npp,2423,493,11.8744668960571,31.304349899292,121.532684326172,3670144,2424,296,196611,3866755,767,chn_shanghai_47_13,31.30416197,121.53335746,47,13,chn_shanghai,2012-05-10 16:49:32.576738,93.78497890095313,61.47205866440055,51.08005791737381,0.013107553121599322,3.0,-61.47,2.5331140255951103,-61.66,27.1462,30.7121,36.1243,1.0912,26.075,12.9568,7
107029,npp,1325,3609,16.0408716201782,31.3022193908691,121.536590576172,3670144,1323,2927,196611,3866755,767,chn_shanghai_47_13,31.30416197,121.53335746,47,13,chn_shanghai,2012-05-10 18:29:55.400115,-72.40042478123543,62.03094653624509,51.46110196406895,0.02571180823065004,19.0,62.01,2.6065528283652384,61.78,28.7689,32.8553,37.866,1.02,27.0607,16.3613,7
107029,npp,1325,3610,14.9402618408203,31.3002433776855,121.543983459473,3670144,1323,2927,196611,3866755,767,chn_shanghai_47_13,31.30416197,121.53335746,47,13,chn_shanghai,2012-05-10 18:29:55.400115,-72.3967762778372,62.05075316900317,51.47430366986989,0.02571627953288034,19.0,62.03,2.6065528283652384,61.78,28.7689,32.8553,37.866,1.02,26.6385,15.2387,7
107205,npp,662,3041,32.2018623352051,31.303539276123,121.543907165527,3670144,663,2445,196611,3866755,767,chn_shanghai_47_13,31.30416197,121.53335746,47,13,chn_shanghai,2012-05-11 18:11:12.187132,-75.29816222874877,47.525700227864945,40.783659276743485,0.014242127321177125,16.0,47.51,1.646109783506203,47.09,34.0185,37.7251,40.9403,0.8883,30.1563,28.6052,7
107205,npp,662,3040,27.7842845916748,31.3052635192871,121.536155700684,3670144,663,2445,196611,3866755,767,chn_shanghai_47_13,31.30416197,121.53335746,47,13,chn_shanghai,2012-05-11 18:11:12.187132,-75.30201238143346,47.4932481662868,40.758026035921304,0.014238017814243243,16.0,47.47,1.646109783506203,47.09,34.0185,37.7251,40.9403,0.8883,27.4726,24.6811,7
107547,npp,2313,1872,9.90643119812012,31.3055210113525,121.5390625,3670144,2313,1445,196611,3866755,767,chn_shanghai_47_13,31.30416197,121.53335746,47,13,chn_shanghai,2012-05-13 17:33:35.089758,99.04154430942297,9.368501706879016,8.288345964811755,0.0011357441173743632,10.0,-9.4,1.0,-9.86,26.5863,31.804,37.6049,1.0537,11.614,10.4383,7
107547,npp,2313,1871,6.10565805435181,31.3066692352295,121.531181335449,3670144,2313,1445,196611,3866755,767,chn_shanghai_47_13,31.30416197,121.53335746,47,13,chn_shanghai,2012-05-13 17:33:35.089758,99.04113293863406,9.426538554380173,8.339589966896678,0.0011342697922146659,10.0,-9.45,1.0,-9.86,26.5863,31.804,37.6049,1.0537,7.8132,6.4335,7
107910,npp,2733,3794,27.8019580841064,31.3036766052246,121.530647277832,3670176,2731,3054,196611,3866787,767,chn_shanghai_47_13,31.30416197,121.53335746,47,13,chn_shanghai,2012-05-15 18:36:04.803803,-71.46228135697211,65.54405365326097,53.722607133317226,0.00041255286145609,20.0,65.52,3.0,65.31,27.0866,33.0999,36.7909,1.0124,31.7456,28.1477,7
107910,npp,2733,3796,23.5790100097656,31.2994785308838,121.545547485352,3670176,2731,3054,196611,3866787,767,chn_shanghai_47_13,31.30416197,121.53335746,47,13,chn_shanghai,2012-05-15 18:36:04.803803,-71.4549596441641,65.57922083501721,53.74438922901462,0.00041354799826883533,20.0,65.56,3.0,65.31,27.0866,33.0999,36.7909,1.0124,30.3379,23.8723,7
108077,npp,2079,3231,29.9338493347168,31.302131652832,121.53295135498,3670176,2077,2570,196611,3866787,767,chn_shanghai_47_13,31.30416197,121.53335746,47,13,chn_shanghai,2012-05-16 18:17:21.595306,-73.83707258857977,53.07730017363941,45.07098892841947,3.5281666659410024e-06,17.0,53.06,1.9513309067639726,52.82,29.1825,35.7786,40.4766,0.9366,30.5163,28.0372,7
108077,npp,2079,3232,37.9011421203613,31.3003368377686,121.540451049805,3670176,2077,2570,196611,3866787,767,chn_shanghai_47_13,31.30416197,121.53335746,47,13,chn_shanghai,2012-05-16 18:17:21.595306,-73.83366226913877,53.104177853608704,45.091233292900235,3.5542241174654225e-06,17.0,53.08,1.9513309067639726,52.82,29.1825,35.7786,40.4766,0.9366,34.5993,35.4996,7
108788,npp,1063,3981,27.5198001861572,31.296573638916,121.55387878418,3670176,1064,3157,196611,3866787,767,chn_shanghai_47_13,31.30416197,121.53335746,47,13,chn_shanghai,2012-05-20 18:42:14.225941,-70.94106726469312,68.6900586750144,55.595469083314434,6.535825619453135e-20,21.0,68.66,3.3985290935932855,68.48,27.8005,31.4207,36.7888,1.0665,32.3637,29.3511,7
108788,npp,1063,3978,27.227970123291,31.3034610748291,121.530456542969,3670176,1064,3157,196611,3866787,767,chn_shanghai_47_13,31.30416197,121.53335746,47,13,chn_shanghai,2012-05-20 18:42:14.225941,-70.95299631142636,68.64088134201396,55.567436572852195,6.471104895898731e-20,21.0,68.61,3.3985290935932855,68.48,27.8005,31.4207,36.7888,1.0665,32.2779,29.0398,7
108949,npp,1468,295,30.5237350463867,31.306188583374,121.532958984375,3670176,1467,156,196611,3866787,767,chn_shanghai_47_13,31.30416197,121.53335746,47,13,chn_shanghai,2012-05-21 16:43:02.854360,92.7342170223519,65.36200656743448,53.601061350013055,1.8219907759059e-24,2.0,-65.34,2.898275349237888,-65.46,27.2022,30.8934,37.4848,1.0847,33.384,33.1106,7
108962,npp,418,3420,41.7724800109863,31.3001594543457,121.543937683105,3670176,420,2766,196611,3866787,767,chn_shanghai_47_13,31.30416197,121.53335746,47,13,chn_shanghai,2012-05-21 18:23:32.795808,-73.55537848241752,57.88216142595235,48.5958507922733,1.1433937385842758e-21,18.0,57.86,2.2013981571160284,57.67,31.3738,35.2934,38.7748,0.9495,36.4547,39.6635,7
108962,npp,418,3419,43.577880859375,31.3020915985107,121.536155700684,3670176,420,2766,196611,3866787,767,chn_shanghai_47_13,31.30416197,121.53335746,47,13,chn_shanghai,2012-05-21 18:23:32.795808,-73.55918872226599,57.85817903076113,48.57877446068868,1.1413925958611913e-21,18.0,57.84,2.2013981571160284,57.67,31.3738,35.2934,38.7748,0.9495,37.2748,41.3777,7
109829,npp,2920,489,31.3454704284668,31.3021049499512,121.535537719727,3670176,2920,293,196611,3866787,767,chn_shanghai_47_13,31.30416197,121.53335746,47,13,chn_shanghai,2012-05-26 16:49:17.557851,93.72004473297791,61.557965986540616,51.13375311863423,1.0348006991226794e-15,3.0,-61.55,2.5331140255951103,-61.66,27.1462,30.7121,36.1243,1.0912,33.7616,34.2027,7
109841,npp,1839,3603,26.586633682251,31.3012599945068,121.531402587891,3670176,1836,2923,196611,3866787,767,chn_shanghai_47_13,31.30416197,121.53335746,47,13,chn_shanghai,2012-05-26 18:29:40.381428,-72.34140063515305,61.90784283898948,51.37507718144332,6.083240106248912e-22,19.0,61.88,2.5331140255951103,61.78,28.7689,32.8553,37.866,1.02,31.0369,27.1177,7
109841,npp,1839,3605,30.452220916748,31.2970905303955,121.546981811523,3670176,1836,2923,196611,3866787,767,chn_shanghai_47_13,31.30416197,121.53335746,47,13,chn_shanghai,2012-05-26 18:29:40.381428,-72.33376659740388,61.949746122435634,51.40306010235262,6.025637780593458e-22,19.0,61.93,2.5331140255951103,61.78,28.7689,32.8553,37.866,1.02,32.5629,31.0605,7
110534,npp,2078,1277,11.8200836181641,31.3008842468262,121.534851074219,3670176,2077,955,196611,3866787,767,chn_shanghai_47_13,31.30416197,121.53335746,47,13,chn_shanghai,2012-05-30 17:14:26.204572,96.61269214067167,38.75825156739009,33.66594988061472,0.0001999789947857609,7.0,-38.77,1.357151599901897,-38.89,29.7726,35.1386,38.5107,0.9537,16.3296,11.2728,7
112561,npp,437,1473,36.5952224731445,31.3057041168213,121.537300109863,3670144,438,1104,196611,3866755,767,chn_shanghai_47_13,31.30416197,121.53335746,47,13,chn_shanghai,2012-06-04 17:20:39.212511,98.11712285074759,30.368233357671254,26.593530165865737,0.1312817103165529,8.0,-30.4,1.184412938166907,-30.54,29.5016,34.885,39.2899,0.9606,34.9555,35.1544,7
113415,npp,1879,1667,28.7449417114258,31.3026180267334,121.536415100098,3670144,1879,1259,196611,3866755,767,chn_shanghai_47_13,31.30416197,121.53335746,47,13,chn_shanghai,2012-06-09 17:26:50.467030,98.27918764731548,20.78040462554848,18.309781696842865,0.01880380193722962,9.0,-20.79,1.0837787002826917,-20.74,29.4936,32.4512,38.9709,1.0327,30.0918,29.6842,7
113933,npp,1640,3027,36.0557708740234,31.3021125793457,121.534973144531,3670144,1640,2435,196611,3866755,767,chn_shanghai_47_13,31.30416197,121.53335746,47,13,chn_shanghai,2012-06-12 18:10:38.780611,-74.93261540860676,47.07533045637919,40.42184634876426,0.0038950746568956435,16.0,47.05,1.646109783506203,47.09,34.0185,37.7251,40.9403,0.8883,32.4975,32.0287,7
113933,npp,1640,3028,36.2349700927734,31.3004093170166,121.542633056641,3670144,1640,2435,196611,3866755,767,chn_shanghai_47_13,31.30416197,121.53335746,47,13,chn_shanghai,2012-06-12 18:10:38.780611,-74.92919053039464,47.10773369377006,40.44751182056702,0.0038967994078643316,16.0,47.09,1.646109783506203,47.09,34.0185,37.7251,40.9403,0.8883,32.6063,32.1879,7
114106,npp,946,2444,36.8911895751953,31.3047180175781,121.532997131348,3670144,946,1979,196611,3866755,767,chn_shanghai_47_13,31.30416197,121.53335746,47,13,chn_shanghai,2012-06-13 17:51:52.023030,-78.53063416310297,23.063012350059346,20.29654368323642,0.0008139721531314211,13.0,23.03,1.0837787002826917,23.09,30.0044,34.2361,38.0275,0.9788,35.9614,36.1105,7
114106,npp,946,2445,44.304370880127,31.3032703399658,121.540969848633,3670144,946,1979,196611,3866755,767,chn_shanghai_47_13,31.30416197,121.53335746,47,13,chn_shanghai,2012-06-13 17:51:52.023030,-78.52531891224731,23.115756743170866,20.342357229242896,0.0008148143016357211,13.0,23.09,1.0837787002826917,23.09,30.0044,34.2361,38.0275,0.9788,42.8016,43.3668,7
114827,npp,1641,2053,10.3504991531372,31.3023147583008,121.535903930664,3670176,1641,1619,196611,3866787,767,chn_shanghai_47_13,31.30416197,121.53335746,47,13,chn_shanghai,2012-06-19 17:39:11.192413,-69.42182356833652,1.1958757395876303,1.0588671632769515,4.058635168960111e-24,11.0,1.13,1.0,1.42,28.6181,33.5116,38.3858,1.0,10.3505,10.3505,7
114943,npp,904,1465,26.7356643676758,31.3031883239746,121.533920288086,3670176,904,1098,196611,3866787,767,chn_shanghai_47_13,31.30416197,121.53335746,47,13,chn_shanghai,2012-06-20 17:20:19.100864,97.85137606072183,30.746267920827748,26.914871016305693,2.7412749990393825e-24,8.0,-30.77,1.184412938166907,-30.54,29.5016,34.885,39.2899,0.9606,26.631,25.683,7
115305,npp,3056,2245,9.10447406768799,31.3026027679443,121.534393310547,3670176,3056,1802,196611,3866787,767,chn_shanghai_47_13,31.30416197,121.53335746,47,13,chn_shanghai,2012-06-24 17:45:20.058026,-76.20561667592874,12.236440292662673,10.816718539302826,1.9461916753465407e-23,12.0,12.19,1.015504800579495,12.76,28.7694,34.4624,37.975,0.9724,8.5408,8.8533,7
122051,npp,2987,675,21.1147975921631,31.3064517974854,121.529724121094,3670176,2986,457,196611,3866787,767,chn_shanghai_47_13,31.30416197,121.53335746,47,13,chn_shanghai,2012-07-18 16:55:02.208531,94.4754175874842,57.372524813707486,48.219431916619016,1.3213866446265209e-24,4.0,-57.36,2.2013981571160284,-57.29,27.9566,32.6159,37.3573,1.0275,28.2871,21.6946,7
122063,npp,1847,3782,18.9853687286377,31.2977676391602,121.549919128418,3670176,1848,3045,196611,3866787,767,chn_shanghai_47_13,31.30416197,121.53335746,47,13,chn_shanghai,2012-07-18 18:35:21.473329,-71.79933549666526,65.3469246004326,53.590541392376956,7.483934160793948e-20,20.0,65.31,3.0,65.31,27.0866,33.0999,36.7909,1.0124,28.8067,19.2215,7
122063,npp,1847,3780,22.0752773284912,31.3018627166748,121.535202026367,3670176,1848,3045,196611,3866787,767,chn_shanghai_47_13,31.30416197,121.53335746,47,13,chn_shanghai,2012-07-18 18:35:21.473329,-71.80671197489424,65.31194075309794,53.56876212291444,7.43591574272873e-20,20.0,65.28,3.0,65.31,27.0866,33.0999,36.7909,1.0124,29.8367,22.3498,7
122591,npp,2885,2055,32.9492835998535,31.3022613525391,121.529983520508,3670176,2885,1621,196611,3866787,767,chn_shanghai_47_13,31.30416197,121.53335746,47,13,chn_shanghai,2012-07-21 17:39:06.523844,-73.44416635098884,1.253324571745589,1.1097374644160873,1.959907118027912e-27,11.0,1.25,1.0,1.42,28.6181,33.5116,38.3858,1.0,32.9493,32.9493,7
123312,npp,1993,2833,24.4040756225586,31.3015537261963,121.534690856934,3670176,1993,2282,196611,3866787,767,chn_shanghai_47_13,31.30416197,121.53335746,47,13,chn_shanghai,2012-07-25 18:04:09.826337,-75.55405872316223,40.291167435314094,34.93315211195547,1.0855686352334541e-23,15.0,40.28,1.4276677814245327,40.4,31.8707,35.7686,41.8319,0.9369,25.5513,22.8641,7
124028,npp,1037,3595,33.0263671875,31.3030567169189,121.529411315918,3670176,1035,2917,196611,3866787,767,chn_shanghai_47_13,31.30416197,121.53335746,47,13,chn_shanghai,2012-07-29 18:29:07.792649,-72.28980088103083,61.74041274346519,51.25818178356596,2.608090862703938e-07,19.0,61.72,2.5331140255951103,61.78,28.7689,32.8553,37.866,1.02,33.5791,33.6861,7
124028,npp,1037,3597,26.2563018798828,31.2989368438721,121.544883728027,3670176,1035,2917,196611,3866787,767,chn_shanghai_47_13,31.30416197,121.53335746,47,13,chn_shanghai,2012-07-29 18:29:07.792649,-72.2823946520836,61.78224692229301,51.28619812356575,2.5775408574092855e-07,19.0,61.76,2.5331140255951103,61.78,28.7689,32.8553,37.866,1.02,30.9065,26.7808,7
124384,npp,2770,2445,30.0044479370117,31.3067398071289,121.534660339355,3670144,2771,1980,196611,3866755,767,chn_shanghai_47_13,31.30416197,121.53335746,47,13,chn_shanghai,2012-07-31 17:51:39.592279,-77.90728402212459,23.086199564351578,20.31713747052985,0.04434925198636005,13.0,23.09,1.0837787002826917,23.09,30.0044,34.2361,38.0275,0.9788,29.607,29.3695,7
130181,npp,569,677,30.3125286102295,31.3023223876953,121.529907226562,3670144,569,459,196611,3866755,767,chn_shanghai_47_13,31.30416197,121.53335746,47,13,chn_shanghai,2012-08-03 16:55:03.270355,94.54421280113417,57.31370634110646,48.17999427716112,0.1129808915047522,4.0,-57.31,2.2013981571160284,-57.29,27.9566,32.6159,37.3573,1.0275,32.4652,31.1449,7
130368,npp,2839,92,28.7800674438477,31.3029022216797,121.530265808105,3670144,2840,41,196611,3866755,767,chn_shanghai_47_13,31.30416197,121.53335746,47,13,chn_shanghai,2012-08-04 16:36:05.825781,92.07790911440686,68.8204413634495,55.65450472515707,0.08295850681514887,1.0,-68.8,3.3985290935932855,-68.775,23.3525,27.9712,36.2782,1.1981,33.7496,34.4806,7
130382,npp,1852,3220,39.2859535217285,31.3053798675537,121.530082702637,3670144,1851,2560,196611,3866755,767,chn_shanghai_47_13,31.30416197,121.53335746,47,13,chn_shanghai,2012-08-04 18:16:39.324836,-74.11368031116523,52.77982819005976,44.8423517897792,0.08832960980632505,17.0,52.76,1.9513309067639726,52.82,29.1825,35.7786,40.4766,0.9366,35.309,36.7967,7
130382,npp,1852,3222,42.707275390625,31.301851272583,121.544906616211,3670144,1851,2560,196611,3866755,767,chn_shanghai_47_13,31.30416197,121.53335746,47,13,chn_shanghai,2012-08-04 18:16:39.324836,-74.10662629876843,52.833372617845534,44.88279004623332,0.08833183639459748,17.0,52.82,1.9513309067639726,52.82,29.1825,35.7786,40.4766,0.9366,37.0623,40.0012,7
130760,npp,461,2057,29.0645084381104,31.3075866699219,121.532020568848,3670144,462,1623,196611,3866755,767,chn_shanghai_47_13,31.30416197,121.53335746,47,13,chn_shanghai,2012-08-06 17:39:05.785839,-49.51318787897451,1.5988021564748924,1.4157072548996594,0.050567692424154195,11.0,1.36,1.0,1.42,28.6181,33.5116,38.3858,1.0,29.0645,29.0645,7
130760,npp,462,2057,31.8926200866699,31.3009338378906,121.530548095703,3670144,462,1623,196611,3866755,767,chn_shanghai_47_13,31.30416197,121.53335746,47,13,chn_shanghai,2012-08-06 17:39:05.785839,-47.587651865114054,1.6325803155695235,1.4456154072948424,0.05057009201928156,11.0,1.36,1.0,1.42,28.6181,33.5116,38.3858,1.0,31.8926,31.8926,7
130760,npp,462,2058,35.06884765625,31.2997550964355,121.538230895996,3670144,462,1623,196611,3866755,767,chn_shanghai_47_13,31.30416197,121.53335746,47,13,chn_shanghai,2012-08-06 17:39:05.785839,-48.71895355214589,1.6793576393540375,1.4870332137687414,0.05057468621814432,11.0,1.42,1.0,1.42,28.6181,33.5116,38.3858,1.0,35.0688,35.0688,7
131301,npp,230,3411,21.5151691436768,31.3014621734619,121.534767150879,3670144,231,2759,196611,3866755,767,chn_shanghai_47_13,31.30416197,121.53335746,47,13,chn_shanghai,2012-08-09 18:22:54.078677,-73.65735727671111,57.6580726151566,48.4323746219568,0.016370956734432354,18.0,57.64,2.2013981571160284,57.67,31.3738,35.2934,38.7748,0.9495,27.2527,20.4289,7
131301,npp,230,3412,19.7096309661865,31.29953956604,121.54248046875,3670144,231,2759,196611,3866755,767,chn_shanghai_47_13,31.30416197,121.53335746,47,13,chn_shanghai,2012-08-09 18:22:54.078677,-73.65346616999753,57.68200440752411,48.44945917629848,0.016373573538397343,18.0,57.67,2.2013981571160284,57.67,31.3738,35.2934,38.7748,0.9495,26.4325,18.7145,7
132552,npp,331,2446,34.0532569885254,31.3044452667236,121.535263061523,3670176,331,1981,196611,3866787,767,chn_shanghai_47_13,31.30416197,121.53335746,47,13,chn_shanghai,2012-08-16 17:51:37.115862,-77.20702268155718,23.15120966647257,20.37500914969798,1.2809172835288245e-21,13.0,23.14,1.0837787002826917,23.09,30.0044,34.2361,38.0275,0.9788,33.3429,33.3326,7
133828,npp,358,1471,22.1299114227295,31.3066425323486,121.539237976074,3670176,359,1102,196611,3866787,767,chn_shanghai_47_13,31.30416197,121.53335746,47,13,chn_shanghai,2012-08-23 17:20:13.012695,98.12598177080652,30.477471908755636,26.68865292636328,1.4078654052047092e-22,8.0,-30.49,1.184412938166907,-30.54,29.5016,34.885,39.2899,0.9606,22.7424,21.2586,7
133828,npp,358,1470,17.3902721405029,31.3076190948486,121.531196594238,3670176,359,1102,196611,3866787,767,chn_shanghai_47_13,31.30416197,121.53335746,47,13,chn_shanghai,2012-08-23 17:20:13.012695,98.12167018670894,30.52480829739283,26.72908416732337,1.4158227401783625e-22,8.0,-30.54,1.184412938166907,-30.54,29.5016,34.885,39.2899,0.9606,18.7407,16.7056,7
134009,npp,2677,874,11.2105684280396,31.3073997497559,121.533256530762,3670176,2678,656,196611,3866787,767,chn_shanghai_47_13,31.30416197,121.53335746,47,13,chn_shanghai,2012-08-24 17:01:19.130045,95.60332853056495,52.15299307339136,44.367241568053,1.7162385300466927e-16,5.0,-52.16,1.847645286154319,-52.13,27.2566,33.2557,37.053,1.0077,21.5801,11.2968,7
