gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102464,npp,2787,676,16.6314754486084,31.3429088592529,121.403228759766,3670176,2789,457,196611,3866787,135,chn_shanghai_15_3,31.34582864,121.40002411,15,3,chn_shanghai,2012-04-13 16:56:08.682220,94.6749890233979,57.33748662114938,48.20031860544807,5.0442666735970364e-05,4.0,-57.33,2.2013981571160284,-57.67,20.587,25.5914,31.0579,0.8835,18.5396,14.6937,7
102715,npp,301,2637,16.4448356628418,31.3445777893066,121.399627685547,3670176,300,2127,196611,3866787,135,chn_shanghai_15_3,31.34582864,121.40002411,15,3,chn_shanghai,2012-04-15 17:58:57.914346,-75.7551864185867,32.26887393329942,28.21575158426746,7.295915753548639e-07,14.0,32.25,1.2365102219381485,31.78,16.6307,21.145,26.9661,1.0693,18.8085,17.5839,7
102835,npp,2669,2055,14.4855222702026,31.3449954986572,121.403778076172,3670176,2669,1621,196611,3866787,135,chn_shanghai_15_3,31.34582864,121.40002411,15,3,chn_shanghai,2012-04-16 17:40:09.343907,-57.0928399020188,1.4108659284630876,1.2493579099852057,3.704659415914858e-12,11.0,1.25,1.0,0.41,15.0402,22.6097,26.5,1.0,14.4855,14.4855,7
103201,npp,2427,3407,4.18550109863281,31.3450126647949,121.39867401123,3670176,2426,2755,196611,3866787,135,chn_shanghai_15_3,31.34582864,121.40002411,15,3,chn_shanghai,2012-04-19 18:23:55.784165,-73.19333903085891,57.57132831824755,48.37306818846282,6.124412206378325e-18,18.0,57.55,2.2013981571160284,57.26,20.4331,24.5043,30.6172,0.9227,13.3797,3.8619,7
103440,npp,1061,2250,24.185115814209,31.3476257324219,121.402137756348,3670176,1061,1806,196611,3866787,135,chn_shanghai_15_3,31.34582864,121.40002411,15,3,chn_shanghai,2012-04-21 17:46:23.983857,-77.17433400980619,12.49725393604657,11.047915304016225,5.8375731442827065e-25,12.0,12.47,1.015504800579495,11.68,12.1954,17.0229,22.5987,1.3282,29.6625,32.1225,7
103919,npp,119,3025,19.893762588501,31.3451232910156,121.401901245117,3670176,119,2434,196611,3866787,135,chn_shanghai_15_3,31.34582864,121.40002411,15,3,chn_shanghai,2012-04-25 18:11:23.667689,-75.0132101755283,47.00643690600632,40.372248353179295,3.647539265355849e-21,16.0,46.99,1.646109783506203,46.47,17.8191,21.7284,29.6385,1.0406,21.4952,20.7007,7
104036,npp,2503,2442,15.0401887893677,31.3432102203369,121.400260925293,3670176,2503,1977,196611,3866787,135,chn_shanghai_15_3,31.34582864,121.40002411,15,3,chn_shanghai,2012-04-26 17:52:36.888021,-76.88376839695884,22.94010333904745,20.191983882563918,9.330099125076399e-19,13.0,22.93,1.0837787002826917,22.08,16.1836,20.809,26.5122,1.0865,17.2869,16.3417,7
104154,npp,1789,1857,14.0616970062256,31.343635559082,121.39990234375,3670176,1789,1432,196611,3866787,135,chn_shanghai_15_3,31.34582864,121.40002411,15,3,chn_shanghai,2012-04-27 17:33:46.547253,96.52112439379621,10.27326139813133,9.08686770637455,4.035548344827853e-15,10.0,-10.27,1.0,-10.93,15.2129,21.203,24.9415,1.0663,15.4684,14.9946,7
105551,npp,865,2637,6.667151927948,31.3451042175293,121.407836914062,3670176,866,2126,196611,3866787,135,chn_shanghai_15_3,31.34582864,121.40002411,15,3,chn_shanghai,2012-05-01 17:58:49.802394,-76.96984754587359,32.25957233214302,28.20855332767823,0.00044165482169202625,14.0,32.25,1.2365102219381485,31.78,16.6307,21.145,26.9661,1.0693,10.9011,7.129,7
105551,npp,865,2636,6.72698497772217,31.3465976715088,121.400115966797,3670176,866,2126,196611,3866787,135,chn_shanghai_15_3,31.34582864,121.40002411,15,3,chn_shanghai,2012-05-01 17:58:49.802394,-76.97332007029208,32.21474412203094,28.170455339088267,0.0004429162295595387,14.0,32.2,1.2365102219381485,31.78,16.6307,21.145,26.9661,1.0693,10.9494,7.193,7
108077,npp,2077,3213,20.522891998291,31.3469944000244,121.403762817383,3670176,2076,2555,196611,3866787,135,chn_shanghai_15_3,31.34582864,121.40002411,15,3,chn_shanghai,2012-05-16 18:17:21.595306,-73.99210731695274,52.59487128292035,44.70669942730477,3.115047903627003e-06,17.0,52.57,1.9513309067639726,52.32,17.8367,21.7951,27.4298,1.0374,21.9577,21.2899,7
108077,npp,2077,3214,15.2461910247803,31.3452434539795,121.411125183105,3670176,2076,2555,196611,3866787,135,chn_shanghai_15_3,31.34582864,121.40002411,15,3,chn_shanghai,2012-05-16 18:17:21.595306,-73.98870438584646,52.62162316503321,44.72694556096977,3.137940898820045e-06,17.0,52.6,1.9513309067639726,52.32,17.8367,21.7951,27.4298,1.0374,19.2536,15.816,7
108255,npp,1395,2632,16.1314678192139,31.3454704284668,121.401725769043,3670176,1396,2123,196611,3866787,135,chn_shanghai_15_3,31.34582864,121.40002411,15,3,chn_shanghai,2012-05-17 17:58:36.610276,-76.99262835646788,32.04279810423933,28.024115034321103,1.610750731215349e-11,14.0,32.02,1.2365102219381485,31.78,16.6307,21.145,26.9661,1.0693,18.5551,17.2489,7
108788,npp,1062,3963,25.9577484130859,31.3444938659668,121.417686462402,3670176,1064,3148,196611,3866787,135,chn_shanghai_15_3,31.34582864,121.40002411,15,3,chn_shanghai,2012-05-20 18:42:14.225941,-71.0427992545888,68.39672230306122,55.427645814942515,6.20359152472504e-20,21.0,68.37,3.3166247903554,68.19,18.9469,24.0679,27.2174,0.9394,23.1795,24.385,7
108788,npp,1063,3961,25.9296035766602,31.3423500061035,121.39966583252,3670176,1064,3148,196611,3866787,135,chn_shanghai_15_3,31.34582864,121.40002411,15,3,chn_shanghai,2012-05-20 18:42:14.225941,-71.02178391227072,68.36421864027926,55.40895962911898,6.124130997642847e-20,21.0,68.33,3.3166247903554,68.19,18.9469,24.0679,27.2174,0.9394,23.171,24.3586,7
108962,npp,416,3400,29.6576461791992,31.3468856811523,121.398994445801,3670176,420,2749,196611,3866787,135,chn_shanghai_15_3,31.34582864,121.40002411,15,3,chn_shanghai,2012-05-21 18:23:31.016528,-73.31625886389698,57.41167160948988,48.25991994952867,1.1165162498976118e-21,18.0,57.38,2.2013981571160284,57.26,20.4331,24.5043,30.6172,0.9227,24.9506,27.3646,7
108962,npp,416,3402,24.0550556182861,31.3430213928223,121.414268493652,3670176,420,2749,196611,3866787,135,chn_shanghai_15_3,31.34582864,121.40002411,15,3,chn_shanghai,2012-05-21 18:23:31.016528,-73.308700474059,57.459486865935745,48.29416664290687,1.1202581913289543e-21,18.0,57.43,2.2013981571160284,57.26,20.4331,24.5043,30.6172,0.9227,22.4056,22.1952,7
108962,npp,417,3402,14.4468774795532,31.341064453125,121.407211303711,3670176,420,2749,196611,3866787,135,chn_shanghai_15_3,31.34582864,121.40002411,15,3,chn_shanghai,2012-05-21 18:23:32.795808,-73.66379566869445,57.4510500970113,48.288034145057885,1.1151499152154664e-21,18.0,57.43,2.2013981571160284,57.26,20.4331,24.5043,30.6172,0.9227,18.041,13.3299,7
108962,npp,417,3400,30.1798782348633,31.3448333740234,121.391914367676,3670176,420,2749,196611,3866787,135,chn_shanghai_15_3,31.34582864,121.40002411,15,3,chn_shanghai,2012-05-21 18:23:32.795808,-73.6712890103773,57.40324938935928,48.25379414173338,1.1113301464165223e-21,18.0,57.38,2.2013981571160284,57.26,20.4331,24.5043,30.6172,0.9227,25.1879,27.8464,7
109829,npp,2915,472,20.8273067474365,31.3445701599121,121.40096282959,3670176,2917,280,196611,3866787,135,chn_shanghai_15_3,31.34582864,121.40002411,15,3,chn_shanghai,2012-05-26 16:49:17.557851,93.83614733763362,61.91235664396911,51.371181484534965,1.169024577110447e-15,3.0,-61.91,2.5331140255951103,-62.05,19.1607,24.9079,30.6094,0.9077,20.9988,18.9056,7
109841,npp,1838,3586,21.8339157104492,31.3428020477295,121.402725219727,3670176,1835,2909,196611,3866787,135,chn_shanghai_15_3,31.34582864,121.40002411,15,3,chn_shanghai,2012-05-26 18:29:40.381428,-72.44140554087014,61.552741079024216,51.13709314097131,6.613656385450967e-22,19.0,61.53,2.5331140255951103,61.38,19.1267,28.2671,31.0399,0.7999,20.0701,17.4641,7
109841,npp,1838,3587,19.1267242431641,31.340763092041,121.410385131836,3670176,1835,2909,196611,3866787,135,chn_shanghai_15_3,31.34582864,121.40002411,15,3,chn_shanghai,2012-05-26 18:29:40.381428,-72.43763576230644,61.573599619792,51.15111388341143,6.582753240063492e-22,19.0,61.55,2.5331140255951103,61.38,19.1267,28.2671,31.0399,0.7999,19.0014,15.2987,7
110534,npp,2074,1259,3.72892427444458,31.3432235717773,121.401062011719,3670176,2073,939,196611,3866787,135,chn_shanghai_15_3,31.34582864,121.40002411,15,3,chn_shanghai,2012-05-30 17:14:26.204572,96.85687142515484,39.44434328353043,34.23430126204314,0.00021461704983632317,7.0,-39.45,1.4276677814245327,-39.68,18.389,23.7691,28.1053,0.9512,8.5727,3.547,7
110534,npp,2074,1260,5.31518316268921,31.342414855957,121.408645629883,3670176,2073,939,196611,3866787,135,chn_shanghai_15_3,31.34582864,121.40002411,15,3,chn_shanghai,2012-05-30 17:14:26.204572,96.8605378102729,39.40675047805128,34.20320493998729,0.00021375619602282092,7.0,-39.42,1.4276677814245327,-39.68,18.389,23.7691,28.1053,0.9512,9.6838,5.0559,7
114827,npp,1638,2035,7.249427318573,31.3421039581299,121.39973449707,3670176,1638,1602,196611,3866787,135,chn_shanghai_15_3,31.34582864,121.40002411,15,3,chn_shanghai,2012-06-19 17:39:11.192413,-40.50341278857421,0.22595052684675934,0.20006695014667317,3.992879723861003e-24,11.0,0.24,1.0,0.41,15.0402,22.6097,26.5,1.0,7.2494,7.2494,7
114943,npp,900,1447,19.4290885925293,31.3464260101318,121.399719238281,3670176,901,1086,196611,3866787,135,chn_shanghai_15_3,31.34582864,121.40002411,15,3,chn_shanghai,2012-06-20 17:20:19.100864,98.17088020143977,31.55114020016426,27.60097318078551,2.797660822931577e-24,8.0,-31.58,1.2365102219381485,-31.31,13.9067,20.2548,26.7223,1.1163,21.942,21.688,7
114943,npp,900,1448,12.0982189178467,31.3454895019531,121.40746307373,3670176,901,1086,196611,3866787,135,chn_shanghai_15_3,31.34582864,121.40002411,15,3,chn_shanghai,2012-06-20 17:20:19.100864,98.17516438177843,31.506383452279085,27.562862985974153,2.798002311960927e-24,8.0,-31.54,1.2365102219381485,-31.31,13.9067,20.2548,26.7223,1.1163,16.0133,13.5048,7
115305,npp,3053,2227,12.5425128936768,31.3463821411133,121.40007019043,3670176,3053,1785,196611,3866787,135,chn_shanghai_15_3,31.34582864,121.40002411,15,3,chn_shanghai,2012-06-24 17:45:20.058026,-76.9372064071294,11.213583075494775,9.915216336806376,2.1295643983892555e-23,12.0,11.18,1.015504800579495,11.68,12.1954,17.0229,22.5987,1.3282,18.1977,16.6589,7
122063,npp,1846,3762,13.2507905960083,31.3467388153076,121.39916229248,3670176,1847,3034,196611,3866787,135,chn_shanghai_15_3,31.34582864,121.40002411,15,3,chn_shanghai,2012-07-18 18:35:21.473329,-71.90753230993722,64.98047889580155,53.36153531759929,7.041250897180076e-20,20.0,64.95,2.898275349237888,64.99,19.7426,25.0324,29.7322,0.9032,18.5447,11.9683,7
122063,npp,1846,3764,14.5869483947754,31.3424644470215,121.414627075195,3670176,1847,3034,196611,3866787,135,chn_shanghai_15_3,31.34582864,121.40002411,15,3,chn_shanghai,2012-07-18 18:35:21.473329,-71.89977780983308,65.0176660405743,53.384862706139714,7.088936894416324e-20,20.0,64.98,2.898275349237888,64.99,19.7426,25.0324,29.7322,0.9032,19.0057,13.1752,7
122591,npp,2882,2038,8.24401187896729,31.3443832397461,121.403388977051,3670176,2882,1604,196611,3866787,135,chn_shanghai_15_3,31.34582864,121.40002411,15,3,chn_shanghai,2012-07-21 17:39:06.523844,-96.80454348785301,0.25226135948883466,0.22336473322166217,2.0315901836222716e-27,11.0,0.34,1.0,0.41,15.0402,22.6097,26.5,1.0,8.244,8.244,7
123312,npp,1991,2815,9.38950157165527,31.3429908752441,121.40308380127,3670176,1991,2266,196611,3866787,135,chn_shanghai_15_3,31.34582864,121.40002411,15,3,chn_shanghai,2012-07-25 18:04:09.826337,-75.75230184828116,39.61190919054833,34.37264169428089,1.1896628958514328e-23,15.0,39.61,1.4276677814245327,39.68,18.0889,22.6556,25.6074,0.998,13.3176,9.3705,7
124028,npp,1036,3578,25.6353893280029,31.3441257476807,121.401725769043,3670176,1034,2903,196611,3866787,135,chn_shanghai_15_3,31.34582864,121.40002411,15,3,chn_shanghai,2012-07-29 18:29:07.792649,-72.38783960455036,61.38617177637444,51.02011022911858,2.866357397140347e-07,19.0,61.36,2.5331140255951103,61.38,19.1267,28.2671,31.0399,0.7999,21.5708,20.5047,7
124028,npp,1036,3579,16.4105739593506,31.342113494873,121.409317016602,3670176,1034,2903,196611,3866787,135,chn_shanghai_15_3,31.34582864,121.40002411,15,3,chn_shanghai,2012-07-29 18:29:07.792649,-72.38418235771917,61.40695214166882,51.034116940501505,2.849847519192473e-07,19.0,61.38,2.5331140255951103,61.38,19.1267,28.2671,31.0399,0.7999,17.9291,13.1262,7
132552,npp,329,2428,18.0620040893555,31.3439884185791,121.39591217041,3670176,329,1966,196611,3866787,135,chn_shanghai_15_3,31.34582864,121.40002411,15,3,chn_shanghai,2012-08-16 17:51:37.115862,-77.53962077466151,22.200082914094747,19.548169032855856,1.2081067018059422e-21,13.0,22.19,1.0837787002826917,22.08,16.1836,20.809,26.5122,1.0865,20.0751,19.625,7
132552,npp,329,2429,6.71921491622925,31.3425464630127,121.403800964355,3670176,329,1966,196611,3866787,135,chn_shanghai_15_3,31.34582864,121.40002411,15,3,chn_shanghai,2012-08-16 17:51:37.115862,-77.5366519284669,22.252828904821616,19.59405893287806,1.2127073575049465e-21,13.0,22.24,1.0837787002826917,22.08,16.1836,20.809,26.5122,1.0865,9.6091,7.3007,7
133828,npp,355,1453,4.1152813434600795,31.3431491851807,121.401962280273,3670176,355,1090,196611,3866787,135,chn_shanghai_15_3,31.34582864,121.40002411,15,3,chn_shanghai,2012-08-23 17:20:13.012695,98.33778365608799,31.298607676034145,27.38924122958359,1.550924989586638e-22,8.0,-31.31,1.2365102219381485,-31.31,13.9067,20.2548,26.7223,1.1163,9.5573,4.5937,7
134023,npp,1488,3953,5.6172924041748,31.3433284759521,121.396850585938,3670176,1493,3144,196611,3866787,135,chn_shanghai_15_3,31.34582864,121.40002411,15,3,chn_shanghai,2012-08-24 18:41:31.279048,-70.74766401354121,68.22428991356497,55.32781492598035,3.1864346082759533e-24,21.0,68.2,3.3166247903554,68.19,18.9469,24.0679,27.2174,0.9394,17.0466,5.277,7
134023,npp,1488,3956,11.9591865539551,31.3366012573242,121.419586181641,3670176,1493,3144,196611,3866787,135,chn_shanghai_15_3,31.34582864,121.40002411,15,3,chn_shanghai,2012-08-24 18:41:31.279048,-70.73621171349599,68.27283487213505,55.3558308236401,3.140577696348438e-24,21.0,68.25,3.3166247903554,68.19,18.9469,24.0679,27.2174,0.9394,18.9588,11.2346,7
138162,npp,887,463,32.589958190918,31.3475894927979,121.396446228027,3670176,888,273,196611,3866787,135,chn_shanghai_15_3,31.34582864,121.40002411,15,3,chn_shanghai,2012-09-15 16:48:32.362793,93.71599725315811,62.101339963548945,51.49845217589395,1.3149878907449935e-29,3.0,-62.1,2.5331140255951103,-62.05,19.1607,24.9079,30.6094,0.9077,25.6424,29.583,7
138174,npp,2869,3579,17.132511138916,31.3419342041016,121.402519226074,3670176,2870,2904,196611,3866787,135,chn_shanghai_15_3,31.34582864,121.40002411,15,3,chn_shanghai,2012-09-15 18:28:56.966969,-72.61656759782159,61.395726533295495,51.0324243546731,1.4023917769635958e-24,19.0,61.38,2.5331140255951103,61.38,19.1267,28.2671,31.0399,0.7999,18.2141,13.7036,7
138367,npp,2207,3008,17.0468921661377,31.3434429168701,121.400901794434,3670176,2205,2422,196611,3866787,135,chn_shanghai_15_3,31.34582864,121.40002411,15,3,chn_shanghai,2012-09-16 18:10:11.992590,-74.42585240121947,46.45476940228046,39.93274709746703,3.715068918985941e-29,16.0,46.44,1.646109783506203,46.47,17.8191,21.7284,29.6385,1.0406,19.7657,17.7383,7
138367,npp,2207,3009,17.03586769104,31.3417587280273,121.408393859863,3670176,2205,2422,196611,3866787,135,chn_shanghai_15_3,31.34582864,121.40002411,15,3,chn_shanghai,2012-09-16 18:10:11.992590,-74.42285903225347,46.487007104421835,39.95839379926217,3.7246231763779496e-29,16.0,46.47,1.646109783506203,46.47,17.8191,21.7284,29.6385,1.0406,19.759,17.7269,7
138561,npp,1502,2425,28.119779586792,31.348804473877,121.397590637207,3670176,1502,1963,196611,3866787,135,chn_shanghai_15_3,31.34582864,121.40002411,15,3,chn_shanghai,2012-09-17 17:51:25.235417,-76.69687427208831,22.056180608106093,19.422918353355417,3.361421134914437e-31,13.0,22.03,1.0837787002826917,22.08,16.1836,20.809,26.5122,1.0865,29.3554,30.5532,7
138561,npp,1502,2426,17.1081428527832,31.3473567962646,121.405456542969,3670176,1502,1963,196611,3866787,135,chn_shanghai_15_3,31.34582864,121.40002411,15,3,chn_shanghai,2012-09-17 17:51:25.235417,-76.69589583711205,22.10885845425869,19.468760272271574,3.3642371680553087e-31,13.0,22.08,1.0837787002826917,22.08,16.1836,20.809,26.5122,1.0865,19.195,18.5886,7
138758,npp,789,1841,13.7830762863159,31.3442707061768,121.400337219238,3670176,789,1416,196611,3866787,135,chn_shanghai_15_3,31.34582864,121.40002411,15,3,chn_shanghai,2012-09-18 17:32:36.699904,98.67779203520789,11.186527086524016,9.892242314892663,1.8185718020401424e-31,10.0,-11.18,1.015504800579495,-10.93,15.2129,21.203,24.9415,1.0663,15.3031,14.6975,7
138952,npp,49,1251,25.5889205932617,31.3486843109131,121.398300170898,3670176,51,932,196611,3866787,135,chn_shanghai_15_3,31.34582864,121.40002411,15,3,chn_shanghai,2012-09-19 17:13:44.610673,97.18367114925529,39.76103798326136,34.497115892372676,1.0670138338851331e-29,7.0,-39.76,1.4276677814245327,-39.68,18.389,23.7691,28.1053,0.9512,23.8844,24.3408,7
138952,npp,49,1252,20.0561676025391,31.3478469848633,121.405937194824,3670176,51,932,196611,3866787,135,chn_shanghai_15_3,31.34582864,121.40002411,15,3,chn_shanghai,2012-09-19 17:13:44.610673,97.18752703505733,39.7234189445771,34.46604164985526,1.0640359792645464e-29,7.0,-39.72,1.4276677814245327,-39.68,18.389,23.7691,28.1053,0.9512,20.009,19.0779,7
139937,npp,1503,1448,13.0891981124878,31.3464908599854,121.40438079834,3670176,1502,1086,196611,3866787,135,chn_shanghai_15_3,31.34582864,121.40002411,15,3,chn_shanghai,2012-09-24 17:19:57.672506,96.64542774673977,31.543069801182693,27.596660423160383,2.7368007866237264e-07,8.0,-31.54,1.2365102219381485,-31.31,13.9067,20.2548,26.7223,1.1163,16.8147,14.611,7
139937,npp,1503,1447,28.1336059570312,31.3473930358887,121.39665222168,3670176,1502,1086,196611,3866787,135,chn_shanghai_15_3,31.34582864,121.40002411,15,3,chn_shanghai,2012-09-24 17:19:57.672506,96.64325071223452,31.587695824883404,27.63465934104554,2.755006090744983e-07,8.0,-31.58,1.2365102219381485,-31.31,13.9067,20.2548,26.7223,1.1163,28.9815,31.4046,7
143027,npp,2051,1444,11.9135313034058,31.3436794281006,121.403182983398,3670176,2051,1083,196611,3866787,135,chn_shanghai_15_3,31.34582864,121.40002411,15,3,chn_shanghai,2012-10-10 17:19:48.528780,98.96209993251568,31.720134356736562,27.745138915347397,7.621010071513596e-05,8.0,-31.71,1.2365102219381485,-31.31,13.9067,20.2548,26.7223,1.1163,15.8639,13.2987,7
143220,npp,1305,848,32.5149230957031,31.3493499755859,121.396865844727,3670176,1305,641,196611,3866787,135,chn_shanghai_15_3,31.34582864,121.40002411,15,3,chn_shanghai,2012-10-11 17:00:54.680660,95.06165195078084,52.900766906074274,44.929249191997506,3.610272096579458e-12,5.0,-52.88,1.9513309067639726,-52.61,16.446,23.5108,32.5149,0.9617,27.2241,31.2688,7
143220,npp,1305,850,20.3698348999023,31.3480987548828,121.412208557129,3670176,1305,641,196611,3866787,135,chn_shanghai_15_3,31.34582864,121.40002411,15,3,chn_shanghai,2012-10-11 17:00:54.680660,95.06904158871491,52.84734029377717,44.88893305464788,3.657445836773273e-12,5.0,-52.83,1.9513309067639726,-52.61,16.446,23.5108,32.5149,0.9617,21.0001,19.5892,7
143821,npp,1219,2228,13.3610620498657,31.3426551818848,121.400260925293,3670176,1219,1786,196611,3866787,135,chn_shanghai_15_3,31.34582864,121.40002411,15,3,chn_shanghai,2012-10-14 17:44:59.101342,-75.58888241068342,11.28414344373211,9.977823463065915,1.8302497794908544e-26,12.0,11.23,1.015504800579495,11.68,12.1954,17.0229,22.5987,1.3282,19.0037,17.746,7
144014,npp,507,1642,18.8127574920654,31.347728729248,121.402305603027,3670176,507,1238,196611,3866787,135,chn_shanghai_15_3,31.34582864,121.40002411,15,3,chn_shanghai,2012-10-15 17:26:08.818231,97.2255317846074,22.11922884202963,19.4754652392289,2.2879512556283547e-32,9.0,-22.11,1.0837787002826917,-21.63,16.0707,22.0193,26.1018,1.0268,19.651,19.3172,7
144401,npp,2079,461,14.2570838928223,31.3440341949463,121.402694702148,3670176,2076,271,196611,3866787,135,chn_shanghai_15_3,31.34582864,121.40002411,15,3,chn_shanghai,2012-10-17 16:48:21.135619,93.48627434364501,62.157265526382524,51.52889874934365,7.039636996099957e-32,3.0,-62.14,2.5331140255951103,-62.05,19.1607,24.9079,30.6094,0.9077,18.4051,12.9416,7
144416,npp,990,3574,29.0174026489258,31.3394412994385,121.41178894043,3670176,987,2899,196611,3866787,135,chn_shanghai_15_3,31.34582864,121.40002411,15,3,chn_shanghai,2012-10-17 18:28:45.742265,-72.36328261971397,61.31047709669599,50.96828409076941,6.133048956688972e-32,19.0,61.28,2.5331140255951103,61.38,19.1267,28.2671,31.0399,0.7999,22.9059,23.2099,7
144416,npp,990,3572,28.9481601715088,31.3434562683105,121.396667480469,3670176,987,2899,196611,3866787,135,chn_shanghai_15_3,31.34582864,121.40002411,15,3,chn_shanghai,2012-10-17 18:28:45.742265,-72.37057482425621,61.268919675818196,50.94022153052431,6.123275931747382e-32,19.0,61.24,2.5331140255951103,61.38,19.1267,28.2671,31.0399,0.7999,22.8786,23.1545,7
145011,npp,2013,1838,21.7763595581055,31.3486785888672,121.398597717285,3670176,2013,1414,196611,3866787,135,chn_shanghai_15_3,31.34582864,121.40002411,15,3,chn_shanghai,2012-10-20 17:32:29.122848,97.71995361085752,11.35442164445768,10.039338062079631,6.881632156382116e-25,10.0,-11.35,1.015504800579495,-10.93,15.2129,21.203,24.9415,1.0663,23.1743,23.2211,7
145011,npp,2013,1839,14.486349105835,31.3475666046143,121.406341552734,3670176,2013,1414,196611,3866787,135,chn_shanghai_15_3,31.34582864,121.40002411,15,3,chn_shanghai,2012-10-20 17:32:29.122848,97.71494467452811,11.298117371952594,9.989698298638883,6.848541440315442e-25,10.0,-11.3,1.015504800579495,-10.93,15.2129,21.203,24.9415,1.0663,15.9956,15.4474,7
145420,npp,2464,3760,29.1805419921875,31.3459949493408,121.397941589355,3670176,2469,3033,196611,3866787,135,chn_shanghai_15_3,31.34582864,121.40002411,15,3,chn_shanghai,2012-10-22 18:35:02.502570,-71.55282750166374,64.94169014984236,53.33690169448071,3.654817694768886e-20,20.0,64.91,2.898275349237888,64.99,19.7426,25.0324,29.7322,0.9032,24.0409,26.3563,7
145420,npp,2464,3762,29.9858169555664,31.3416595458984,121.413398742676,3670176,2469,3033,196611,3866787,135,chn_shanghai_15_3,31.34582864,121.40002411,15,3,chn_shanghai,2012-10-22 18:35:02.502570,-71.54520476606288,64.9789655877898,53.36030477356407,3.6108543661798305e-20,20.0,64.95,2.898275349237888,64.99,19.7426,25.0324,29.7322,0.9032,24.3188,27.0837,7
149331,npp,432,1452,14.7001543045044,31.3438243865967,121.399711608887,3670176,431,1089,196611,3866787,135,chn_shanghai_15_3,31.34582864,121.40002411,15,3,chn_shanghai,2012-11-11 17:20:04.669807,96.58295763004716,31.365646312130718,27.442067682178386,2.3896404908177918e-21,8.0,-31.36,1.2365102219381485,-31.31,13.9067,20.2548,26.7223,1.1163,18.1175,16.4093,7
149522,npp,2755,858,19.6346302032471,31.3434257507324,121.400283813477,3670176,2756,646,196611,3866787,135,chn_shanghai_15_3,31.34582864,121.40002411,15,3,chn_shanghai,2012-11-12 17:01:12.621635,95.4234356984109,52.61738557553007,44.71119329244218,4.298259125417331e-28,5.0,-52.61,1.847645286154319,-52.61,16.446,23.5108,32.5149,0.9617,20.5118,18.8821,7
149536,npp,1570,3950,24.6727409362793,31.3437614440918,121.398490905762,3670176,1573,3142,196611,3866787,135,chn_shanghai_15_3,31.34582864,121.40002411,15,3,chn_shanghai,2012-11-12 18:41:26.554190,-71.1022543798964,68.2009260526786,55.30212038011059,3.992386536301526e-21,21.0,68.16,3.3166247903554,68.19,18.9469,24.0679,27.2174,0.9394,22.7921,23.1779,7
149707,npp,1978,272,31.9782047271729,31.3492813110352,121.399421691895,3670176,1978,142,196611,3866787,135,chn_shanghai_15_3,31.34582864,121.40002411,15,3,chn_shanghai,2012-11-13 16:42:15.238073,92.87605248982682,65.77750810567915,53.84693036232071,5.385064641594015e-34,2.0,-65.76,3.0,-65.76,19.2624,23.4438,28.3265,0.9644,25.4545,30.8405,7
149720,npp,934,3391,26.1426105499268,31.343822479248,121.397476196289,3670176,935,2740,196611,3866787,135,chn_shanghai_15_3,31.34582864,121.40002411,15,3,chn_shanghai,2012-11-13 18:22:45.183936,-73.68603521157185,57.19942981600443,48.09798411196268,6.675294122213151e-30,18.0,57.17,2.2013981571160284,57.26,20.4331,24.5043,30.6172,0.9227,23.3539,24.1213,7
149907,npp,269,2815,33.1529350280762,31.3496685028076,121.39771270752,3670176,269,2267,196611,3866787,135,chn_shanghai_15_3,31.34582864,121.40002411,15,3,chn_shanghai,2012-11-14 18:04:00.254563,-75.67872944081596,39.63578013795351,34.39093609024492,4.8076106881350957e-32,15.0,39.61,1.4276677814245327,39.68,18.0889,22.6556,25.6074,0.998,29.9625,33.0858,7
150466,npp,1178,1056,23.2474403381348,31.3464088439941,121.399444580078,3670176,1178,775,196611,3866787,135,chn_shanghai_15_3,31.34582864,121.40002411,15,3,chn_shanghai,2012-11-17 17:07:31.247862,96.04975468801535,46.67423025184399,40.09954881709337,6.721484984766849e-28,6.0,-46.67,1.646109783506203,-46.615,21.2853,28.7304,31.2908,0.787,19.2788,18.2948,7
150650,npp,410,467,31.338794708252,31.3457183837891,121.397216796875,3670176,409,276,196611,3866787,135,chn_shanghai_15_3,31.34582864,121.40002411,15,3,chn_shanghai,2012-11-18 16:48:35.645107,93.53349135649987,62.04352365680119,51.45325690760193,1.84318639836144e-22,3.0,-62.01,2.5331140255951103,-62.05,19.1607,24.9079,30.6094,0.9077,25.1484,28.4473,7
150663,npp,2390,3578,36.6074256896973,31.3499851226807,121.398178100586,3670176,2391,2904,196611,3866787,135,chn_shanghai_15_3,31.34582864,121.40002411,15,3,chn_shanghai,2012-11-18 18:29:00.253660,-72.79632086390302,61.397804161011244,51.02668263451293,2.6289492861351623e-28,19.0,61.36,2.5331140255951103,61.38,19.1267,28.2671,31.0399,0.7999,25.9022,29.2808,7
