gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101216,npp,2899,290,44.4687995910645,31.2545280456543,121.418151855469,3670144,2902,153,196611,3866755,1459,chn_shanghai_19_25,31.25416197,121.41669078,19,25,chn_shanghai,2012-04-03 16:43:35.850873,93.0090753724289,65.4507787820767,53.65129618796647,0.042213449884905906,2.0,-65.44,2.898275349237888,-65.7,29.4609,34.1159,37.3995,0.954,36.1171,42.4212,7
101225,npp,1850,3413,52.0819511413574,31.2516021728516,121.415557861328,3670144,1849,2761,196611,3866755,1459,chn_shanghai_19_25,31.25416197,121.41669078,19,25,chn_shanghai,2012-04-03 18:24:04.011447,-73.5329372724957,57.72620197907848,48.480147344353895,0.012111256944715081,18.0,57.69,2.2013981571160284,57.4,26.951,30.2407,33.6566,1.0762,42.4666,56.0507,7
101348,npp,1182,2837,51.930980682373,31.2533855438232,121.414505004883,3670144,1181,2286,196611,3866755,1459,chn_shanghai_19_25,31.25416197,121.41669078,19,25,chn_shanghai,2012-04-04 18:05:19.001173,-75.7167101968023,40.47305001839476,35.08441853519917,0.0398339902031231,15.0,40.43,1.4276677814245327,39.91,28.2887,32.7221,37.8987,0.9946,45.9998,51.65,7
102473,npp,1658,3788,18.4463043212891,31.2540874481201,121.418266296387,3670144,1657,3050,196611,3866755,1459,chn_shanghai_19_25,31.25416197,121.41669078,19,25,chn_shanghai,2012-04-13 18:36:27.946670,-71.5889614946574,65.43936013017426,53.65522870377648,0.004371706912063712,20.0,65.42,3.0,65.13,25.1917,29.3444,33.7131,1.1091,28.9123,20.4583,7
102715,npp,314,2643,48.3580741882324,31.2527637481689,121.417053222656,3670176,314,2131,196611,3866787,1459,chn_shanghai_19_25,31.25416197,121.41669078,19,25,chn_shanghai,2012-04-15 17:58:59.693626,-76.23262252479235,32.53855534430867,28.44473966599916,7.52662616403312e-07,14.0,32.52,1.2365102219381485,31.98,29.2522,32.161,35.2893,1.0119,45.644,48.9355,7
103201,npp,2440,3414,9.44838047027588,31.2513103485107,121.418640136719,3670176,2440,2761,196611,3866787,1459,chn_shanghai_19_25,31.25416197,121.41669078,19,25,chn_shanghai,2012-04-19 18:23:57.563446,-73.40767001807639,57.741815783353736,48.4946401957988,5.949409774636207e-18,18.0,57.72,2.2013981571160284,57.4,26.951,30.2407,33.6566,1.0762,23.1,10.1684,7
103557,npp,337,1668,50.7328414916992,31.2556438446045,121.41690826416,3670176,338,1260,196611,3866787,1459,chn_shanghai_19_25,31.25416197,121.41669078,19,25,chn_shanghai,2012-04-22 17:27:35.418551,99.23541070714975,20.710982479673955,18.250908890137968,2.186869853734987e-24,9.0,-20.74,1.0837787002826917,-21.42,26.6137,32.3659,36.8678,1.0055,49.4922,51.0136,7
103919,npp,132,3031,37.1607894897461,31.2533798217773,121.416259765625,3670176,133,2438,196611,3866787,1459,chn_shanghai_19_25,31.25416197,121.41669078,19,25,chn_shanghai,2012-04-25 18:11:25.446970,-75.30587838737418,47.204298551410155,40.52884912335948,3.3630633043883436e-21,16.0,47.18,1.646109783506203,46.73,27.2913,30.9407,35.1435,1.0519,36.3237,39.0877,7
104154,npp,1802,1862,48.0964088439941,31.2538509368896,121.416107177734,3670176,1802,1436,196611,3866787,1459,chn_shanghai_19_25,31.25416197,121.41669078,19,25,chn_shanghai,2012-04-27 17:33:48.326535,98.09854901325916,9.958560907244296,8.809112822065387,3.760661770788538e-15,10.0,-9.98,1.0,-10.62,25.9159,30.0047,37.3328,1.0847,50.6367,52.1684,7
105551,npp,878,2642,13.9513692855835,31.2513847351074,121.423393249512,3670176,877,2130,196611,3866787,1459,chn_shanghai_19_25,31.25416197,121.41669078,19,25,chn_shanghai,2012-05-01 17:58:49.802394,-75.73655771433155,32.49424673478746,28.40790963319985,0.00043835474305122104,14.0,32.47,1.2365102219381485,31.98,29.2522,32.161,35.2893,1.0119,17.8184,14.1179,7
105551,npp,878,2641,13.4885311126709,31.2529220581055,121.415664672852,3670176,877,2130,196611,3866787,1459,chn_shanghai_19_25,31.25416197,121.41669078,19,25,chn_shanghai,2012-05-01 17:58:49.802394,-75.73854194247538,32.449463320241,28.369877186170545,0.00043961525491349854,14.0,32.43,1.2365102219381485,31.98,29.2522,32.161,35.2893,1.0119,17.4441,13.6496,7
105724,npp,172,2058,38.3753700256348,31.2522220611572,121.416885375977,3670144,172,1624,196611,3866755,1459,chn_shanghai_19_25,31.25416197,121.41669078,19,25,chn_shanghai,2012-05-02 17:40:01.251779,-63.880791094774516,1.521129836715598,1.3470283718442868,0.008543194871429051,11.0,1.42,1.0,0.74,25.1441,32.545,39.9132,1.0,38.3754,38.3754,7
106085,npp,1755,872,52.1167678833008,31.25217628479,121.412712097168,3670144,1754,655,196611,3866755,1459,chn_shanghai_19_25,31.25416197,121.41669078,19,25,chn_shanghai,2012-05-04 17:02:15.262124,95.24144958092917,52.201405789793306,44.40500097468933,0.0674168893778873,5.0,-52.21,1.847645286154319,-52.47,28.8249,35.4441,37.7833,0.9182,41.5688,47.854,7
106085,npp,1755,874,47.3879280090332,31.2508506774902,121.428848266602,3670144,1754,655,196611,3866755,1459,chn_shanghai_19_25,31.25416197,121.41669078,19,25,chn_shanghai,2012-05-04 17:02:15.262124,95.24944002997758,52.14391525614077,44.36131373245899,0.06739396100477467,5.0,-52.16,1.847645286154319,-52.47,28.8249,35.4441,37.7833,0.9182,39.0094,43.5119,7
106098,npp,566,3972,31.5699062347412,31.2555408477783,121.414817810059,3670144,567,3154,196611,3866755,1459,chn_shanghai_19_25,31.25416197,121.41669078,19,25,chn_shanghai,2012-05-04 18:42:29.189265,-71.04699181870753,68.53820070811682,55.509708478010154,0.024491050599335925,21.0,68.51,3.3985290935932855,68.3,23.3973,28.5922,31.3861,1.1382,33.4212,35.9344,7
106098,npp,566,3975,31.9543838500977,31.2487831115723,121.437881469727,3670144,567,3154,196611,3866755,1459,chn_shanghai_19_25,31.25416197,121.41669078,19,25,chn_shanghai,2012-05-04 18:42:29.189265,-71.0352278503148,68.58683006396897,55.537515468263265,0.02445475223064323,21.0,68.56,3.3985290935932855,68.3,23.3973,28.5922,31.3861,1.1382,33.5343,36.372,7
106260,npp,955,285,36.7369232177734,31.2536468505859,121.41276550293,3670144,954,150,196611,3866755,1459,chn_shanghai_19_25,31.25416197,121.41669078,19,25,chn_shanghai,2012-05-05 16:43:17.821253,92.74561674671773,65.5351304551701,53.70913517447901,0.13007360723331057,2.0,-65.53,3.0,-65.7,29.4609,34.1159,37.3995,0.954,33.4187,35.0454,7
106272,npp,2994,3412,30.4705829620361,31.2563228607178,121.417922973633,3670144,2997,2760,196611,3866755,1459,chn_shanghai_19_25,31.25416197,121.41669078,19,25,chn_shanghai,2012-05-05 18:23:47.762268,-73.61567838202258,57.683017555487496,48.45421170696982,0.0835479462226161,18.0,57.67,2.2013981571160284,57.4,26.951,30.2407,33.6566,1.0762,32.6495,32.7925,7
106453,npp,2306,2836,36.6896781921387,31.256031036377,121.42115020752,3670144,2308,2285,196611,3866755,1459,chn_shanghai_19_25,31.25416197,121.41669078,19,25,chn_shanghai,2012-05-06 18:05:02.774502,-76.0333843853981,40.40958510446382,35.03472619922778,0.10203795562861072,15.0,40.4,1.4276677814245327,39.91,28.2887,32.7221,37.8987,0.9946,35.3241,36.4912,7
106453,npp,2306,2835,42.7610092163086,31.2575931549072,121.41357421875,3670144,2308,2285,196611,3866755,1459,chn_shanghai_19_25,31.25416197,121.41669078,19,25,chn_shanghai,2012-05-06 18:05:02.774502,-76.0367387791859,40.37197577306664,35.00375124151983,0.10204422472255852,15.0,40.36,1.4276677814245327,39.91,28.2887,32.7221,37.8987,0.9946,39.5767,42.5296,7
106852,npp,135,1071,32.5780715942383,31.2561435699463,121.420745849609,3670144,136,786,196611,3866755,1459,chn_shanghai_19_25,31.25416197,121.41669078,19,25,chn_shanghai,2012-05-09 17:08:30.018154,96.36381355108664,46.15129525811994,39.68969720716421,0.029136214228348035,6.0,-46.17,1.5732132722552272,-46.51,27.636,32.978,38.6546,0.9869,32.2908,32.1504,7
107016,npp,2431,479,15.2870969772339,31.2561988830566,121.415512084961,3670144,2436,286,196611,3866755,1459,chn_shanghai_19_25,31.25416197,121.41669078,19,25,chn_shanghai,2012-05-10 16:49:32.576738,93.43179695755953,61.76703728071329,51.27811930747713,0.013060759161253613,3.0,-61.76,2.5331140255951103,-61.93,27.591,33.116,37.6743,0.9828,25.5067,15.0235,7
107029,npp,1337,3598,17.5833911895752,31.2522583007812,121.418434143066,3670144,1337,2919,196611,3866755,1459,chn_shanghai_19_25,31.25416197,121.41669078,19,25,chn_shanghai,2012-05-10 18:29:57.179389,-72.69645781085346,61.80399802860543,51.309296778687674,0.025701326134656248,19.0,61.78,2.5331140255951103,61.55,26.1094,29.5323,32.9556,1.102,27.828,19.3772,7
107029,npp,1337,3599,18.3161792755127,31.2502174377441,121.426155090332,3670144,1337,2919,196611,3866755,1459,chn_shanghai_19_25,31.25416197,121.41669078,19,25,chn_shanghai,2012-05-10 18:29:57.179389,-72.69258505296536,61.824844024381356,51.32324829799835,0.025705990389376304,19.0,61.8,2.5331140255951103,61.55,26.1094,29.5323,32.9556,1.102,28.1172,20.1847,7
107205,npp,673,3029,24.3716621398926,31.255615234375,121.423789978027,3670144,675,2436,196611,3866755,1459,chn_shanghai_19_25,31.25416197,121.41669078,19,25,chn_shanghai,2012-05-11 18:11:13.966413,-75.25813133027864,47.125997738614174,40.46746155330619,0.014210042371164374,16.0,47.12,1.646109783506203,46.73,27.2913,30.9407,35.1435,1.0519,28.5544,25.6354,7
107205,npp,673,3028,33.9758071899414,31.257287979126,121.416160583496,3670144,675,2436,196611,3866755,1459,chn_shanghai_19_25,31.25416197,121.41669078,19,25,chn_shanghai,2012-05-11 18:11:13.966413,-75.26166564114114,47.0937286531132,40.44190066378007,0.014206001909373905,16.0,47.09,1.646109783506203,46.73,27.2913,30.9407,35.1435,1.0519,34.3889,35.7375,7
107547,npp,2323,1859,13.899209022522,31.2563552856445,121.416923522949,3670144,2323,1434,196611,3866755,1459,chn_shanghai_19_25,31.25416197,121.41669078,19,25,chn_shanghai,2012-05-13 17:33:36.869039,98.7360371064338,10.144945969829969,8.973738370896442,0.0011159026568810296,10.0,-10.15,1.0,-10.62,25.9159,30.0047,37.3328,1.0847,16.4395,15.076,7
107910,npp,2745,3783,28.117488861084,31.2543907165527,121.415504455566,3670176,2745,3048,196611,3866787,1459,chn_shanghai_19_25,31.25416197,121.41669078,19,25,chn_shanghai,2012-05-15 18:36:06.583084,-71.73429528812258,65.35397868582268,53.60434580548076,0.00040498713027620355,20.0,65.33,3.0,65.13,25.1917,29.3444,33.7131,1.1091,32.1361,31.1843,7
107910,npp,2745,3785,28.4495067596436,31.2503089904785,121.430152893066,3670176,2745,3048,196611,3866787,1459,chn_shanghai_19_25,31.25416197,121.41669078,19,25,chn_shanghai,2012-05-15 18:36:06.583084,-71.72702651993994,65.38878353990982,53.62599991978567,0.00040595713306905965,20.0,65.37,3.0,65.13,25.1917,29.3444,33.7131,1.1091,32.2467,31.5525,7
108077,npp,2090,3219,30.7655773162842,31.2553253173828,121.415100097656,3670176,2090,2559,196611,3866787,1459,chn_shanghai_19_25,31.25416197,121.41669078,19,25,chn_shanghai,2012-05-16 18:17:23.374586,-74.24105086414433,52.757984117184236,44.82990107300537,3.086799462972255e-06,17.0,52.73,1.9513309067639726,52.49,26.2886,31.3499,35.8993,1.0381,32.2456,31.9385,7
108077,npp,2090,3220,28.0724925994873,31.2535839080811,121.422454833984,3670176,2090,2559,196611,3866787,1459,chn_shanghai_19_25,31.25416197,121.41669078,19,25,chn_shanghai,2012-05-16 18:17:23.374586,-74.23752180518656,52.78459287223033,44.850006603912085,3.1095111372720446e-06,17.0,52.76,1.9513309067639726,52.49,26.2886,31.3499,35.8993,1.0381,30.8655,29.1427,7
108255,npp,1408,2637,37.2054824829102,31.2519226074219,121.417205810547,3670176,1410,2128,196611,3866787,1459,chn_shanghai_19_25,31.25416197,121.41669078,19,25,chn_shanghai,2012-05-17 17:58:36.610276,-75.75146621608964,32.27747447781582,28.223604036708345,1.5712363870058984e-11,14.0,32.25,1.2365102219381485,31.98,29.2522,32.161,35.2893,1.0119,36.6246,37.6497,7
108788,npp,1075,3968,25.1419219970703,31.2560977935791,121.41877746582,3670176,1078,3152,196611,3866787,1459,chn_shanghai_19_25,31.25416197,121.41669078,19,25,chn_shanghai,2012-05-20 18:42:16.005220,-71.21349691656661,68.48101792919338,55.47578725383533,5.831230013432003e-20,21.0,68.45,3.3166247903554,68.3,23.3973,28.5922,31.3861,1.1382,31.5047,28.6177,7
108788,npp,1075,3970,24.279613494873,31.2499084472656,121.433403015137,3670176,1078,3152,196611,3866787,1459,chn_shanghai_19_25,31.25416197,121.41669078,19,25,chn_shanghai,2012-05-20 18:42:16.005220,-71.19814002653507,68.51338484109709,55.4943304291102,5.859647921794845e-20,21.0,68.48,3.3985290935932855,68.3,23.3973,28.5922,31.3861,1.1382,31.2761,27.6362,7
108962,npp,429,3407,27.5096607208252,31.2530632019043,121.418586730957,3670176,427,2755,196611,3866787,1459,chn_shanghai_19_25,31.25416197,121.41669078,19,25,chn_shanghai,2012-05-21 18:23:32.795808,-73.15777344097654,57.572865520726644,48.37519275047932,1.0436737217598924e-21,18.0,57.55,2.2013981571160284,57.4,26.951,30.2407,33.6566,1.0762,31.3045,29.6059,7
108962,npp,429,3408,38.6341781616211,31.2511425018311,121.426231384277,3670176,427,2755,196611,3866787,1459,chn_shanghai_19_25,31.25416197,121.41669078,19,25,chn_shanghai,2012-05-21 18:23:32.795808,-73.1542043765663,57.596685095707635,48.39221896543527,1.0454409878166639e-21,18.0,57.57,2.2013981571160284,57.4,26.951,30.2407,33.6566,1.0762,36.3578,41.5782,7
109829,npp,2928,475,33.0380020141602,31.2537784576416,121.417762756348,3670176,2932,283,196611,3866787,1459,chn_shanghai_19_25,31.25416197,121.41669078,19,25,chn_shanghai,2012-05-26 16:49:17.557851,93.36695944037417,61.85365660943989,51.33195892155985,1.0979614870540764e-15,3.0,-61.84,2.5331140255951103,-61.93,27.591,33.116,37.6743,0.9828,32.5143,32.4684,7
109841,npp,1850,3592,40.612548828125,31.2577495574951,121.415962219238,3670176,1850,2915,196611,3866787,1459,chn_shanghai_19_25,31.25416197,121.41669078,19,25,chn_shanghai,2012-05-26 18:29:42.160702,-72.67312116842828,61.680437752751764,51.2226417534543,6.20223940525372e-22,19.0,61.65,2.5331140255951103,61.55,26.1094,29.5323,32.9556,1.102,36.9192,44.7557,7
109841,npp,1850,3594,34.5038871765137,31.253698348999,121.431274414062,3670176,1850,2915,196611,3866787,1459,chn_shanghai_19_25,31.25416197,121.41669078,19,25,chn_shanghai,2012-05-26 18:29:42.160702,-72.66545276792776,61.721939399718345,51.250469947132956,6.144563955723622e-22,19.0,61.7,2.5331140255951103,61.55,26.1094,29.5323,32.9556,1.102,34.5077,38.0238,7
110534,npp,2087,1264,10.8712100982666,31.2549724578857,121.420234680176,3670176,2087,943,196611,3866787,1459,chn_shanghai_19_25,31.25416197,121.41669078,19,25,chn_shanghai,2012-05-30 17:14:27.983852,96.589321380229,39.27008243520051,34.09005334184967,0.00021377081381025975,7.0,-39.27,1.4276677814245327,-39.42,27.0426,32.5188,37.6639,1.0008,17.3821,10.88,7
112561,npp,447,1459,36.536865234375,31.2519989013672,121.415710449219,3670144,446,1094,196611,3866755,1459,chn_shanghai_19_25,31.25416197,121.41669078,19,25,chn_shanghai,2012-06-04 17:20:39.212511,97.06150301953195,31.023323656972533,27.152709916873302,0.1316757423116499,8.0,-31.04,1.2365102219381485,-31.04,26.172,31.9994,39.4728,1.0171,36.2146,37.1598,7
112561,npp,447,1460,40.2342109680176,31.2510986328125,121.423393249512,3670144,446,1094,196611,3866755,1459,chn_shanghai_19_25,31.25416197,121.41669078,19,25,chn_shanghai,2012-06-04 17:20:39.212511,97.06429075213616,30.978497546723023,27.114479704901132,0.13166932153043878,8.0,-31.0,1.2365102219381485,-31.04,26.172,31.9994,39.4728,1.0171,39.2047,40.9202,7
113933,npp,1651,3015,29.9149971008301,31.2537670135498,121.416114807129,3670144,1652,2427,196611,3866755,1459,chn_shanghai_19_25,31.25416197,121.41669078,19,25,chn_shanghai,2012-06-12 18:10:40.559891,-75.40426146233027,46.689848222614124,40.115936853173864,0.0038699549662065368,16.0,46.66,1.646109783506203,46.73,27.2913,30.9407,35.1435,1.0519,31.9219,31.4662,7
113933,npp,1651,3016,30.4420528411865,31.2521152496338,121.423637390137,3670144,1652,2427,196611,3866755,1459,chn_shanghai_19_25,31.25416197,121.41669078,19,25,chn_shanghai,2012-06-12 18:10:40.559891,-75.40061965526802,46.7219880968464,40.141461603690075,0.003871647905843799,16.0,46.7,1.646109783506203,46.73,27.2913,30.9407,35.1435,1.0519,32.2421,32.0206,7
114106,npp,956,2431,34.5295753479004,31.2567939758301,121.413261413574,3670144,956,1968,196611,3866755,1459,chn_shanghai_19_25,31.25416197,121.41669078,19,25,chn_shanghai,2012-06-13 17:51:52.023030,-77.16418450289953,22.38243712780237,19.7050084223839,0.0008003591875077281,13.0,22.35,1.0837787002826917,22.425,27.3311,31.7101,37.6143,1.0263,35.1465,35.4387,7
114106,npp,956,2432,31.6392574310303,31.2553482055664,121.421142578125,3670144,956,1968,196611,3866755,1459,chn_shanghai_19_25,31.25416197,121.41669078,19,25,chn_shanghai,2012-06-13 17:51:52.023030,-77.16209877097793,22.435036732571866,19.750751912178007,0.0008011864605393658,13.0,22.4,1.0837787002826917,22.425,27.3311,31.7101,37.6143,1.0263,32.4796,32.4723,7
114827,npp,1651,2040,11.5721282958984,31.2551536560059,121.415824890137,3670176,1651,1607,196611,3866787,1459,chn_shanghai_19_25,31.25416197,121.41669078,19,25,chn_shanghai,2012-06-19 17:39:12.971694,-43.73662415195041,0.5481277626004941,0.4853354156807549,3.739084818190646e-24,11.0,0.43,1.0,0.74,25.1441,32.545,39.9132,1.0,11.5721,11.5721,7
114827,npp,1651,2041,9.08275127410889,31.2538204193115,121.42350769043,3670176,1651,1607,196611,3866787,1459,chn_shanghai_19_25,31.25416197,121.41669078,19,25,chn_shanghai,2012-06-19 17:39:12.971694,-47.86834438893088,0.5891685656038477,0.5216744047223895,3.745327520394962e-24,11.0,0.48,1.0,0.74,25.1441,32.545,39.9132,1.0,9.0828,9.0828,7
114943,npp,913,1453,21.8380947113037,31.256368637085,121.424453735352,3670176,914,1089,196611,3866787,1459,chn_shanghai_19_25,31.25416197,121.41669078,19,25,chn_shanghai,2012-06-20 17:20:20.880101,97.80811053758325,31.306096564537498,27.392215810589036,2.6020678229743663e-24,8.0,-31.31,1.2365102219381485,-31.04,26.172,31.9994,39.4728,1.0171,24.3273,22.2104,7
114943,npp,913,1452,15.8613557815552,31.2573108673096,121.41674041748,3670176,914,1089,196611,3866787,1459,chn_shanghai_19_25,31.25416197,121.41669078,19,25,chn_shanghai,2012-06-20 17:20:20.880101,97.80459205157564,31.35087602671682,27.430367643331707,2.6017620814083596e-24,8.0,-31.36,1.2365102219381485,-31.04,26.172,31.9994,39.4728,1.0171,19.4937,16.1318,7
115305,npp,3066,2233,19.8939380645752,31.2551040649414,121.420227050781,3670176,3066,1790,196611,3866787,1459,chn_shanghai_19_25,31.25416197,121.41669078,19,25,chn_shanghai,2012-06-24 17:45:21.837306,-75.86617694541424,11.54373953703043,10.206268459041496,2.004523721795041e-23,12.0,11.51,1.015504800579495,12.02,25.4279,31.6896,35.9971,1.027,20.9294,20.4309,7
122051,npp,2996,662,21.3502292633057,31.2577247619629,121.414688110352,3670176,2998,444,196611,3866787,1459,chn_shanghai_19_25,31.25416197,121.41669078,19,25,chn_shanghai,2012-07-18 16:55:03.987811,94.44322967492596,57.68930793492608,48.44584759929628,1.2279140302028926e-24,4.0,-57.67,2.2013981571160284,-57.6,28.831,32.9051,37.2762,0.9891,27.2961,21.1166,7
122063,npp,1859,3769,18.9638004302979,31.2522850036621,121.416450500488,3670176,1862,3039,196611,3866787,1459,chn_shanghai_19_25,31.25416197,121.41669078,19,25,chn_shanghai,2012-07-18 18:35:23.252602,-72.07794850379062,65.11309948114457,53.44443650055866,6.672861483914292e-20,20.0,65.08,2.898275349237888,65.13,25.1917,29.3444,33.7131,1.1091,28.9634,21.0322,7
122063,npp,1859,3771,20.4108066558838,31.248025894165,121.431900024414,3670176,1862,3039,196611,3866787,1459,chn_shanghai_19_25,31.25416197,121.41669078,19,25,chn_shanghai,2012-07-18 18:35:23.252602,-72.07009367270932,65.1500876548992,53.46756886587192,6.718166787300465e-20,20.0,65.11,2.898275349237888,65.13,25.1917,29.3444,33.7131,1.1091,29.4627,22.637,7
123312,npp,2004,2821,29.8000469207764,31.2516403198242,121.416679382324,3670176,2005,2272,196611,3866787,1459,chn_shanghai_19_25,31.25416197,121.41669078,19,25,chn_shanghai,2012-07-25 18:04:11.605572,-76.11953812611729,39.83581336693106,34.55749683749041,1.1603542350348706e-23,15.0,39.83,1.4276677814245327,39.91,28.2887,32.7221,37.8987,0.9946,30.4983,29.6388,7
123312,npp,2004,2822,39.539176940918,31.2500915527344,121.42414855957,3670176,2005,2272,196611,3866787,1459,chn_shanghai_19_25,31.25416197,121.41669078,19,25,chn_shanghai,2012-07-25 18:04:11.605572,-76.11605006312966,39.87332210218421,34.58846228993932,1.1544985032718447e-23,15.0,39.87,1.4276677814245327,39.91,28.2887,32.7221,37.8987,0.9946,37.32,39.3252,7
123664,npp,596,1652,35.5224113464355,31.2517528533936,121.412628173828,3670176,596,1247,196611,3866787,1459,chn_shanghai_19_25,31.25416197,121.41669078,19,25,chn_shanghai,2012-07-27 17:26:34.514414,98.68356842760078,21.576461419772357,19.003022428256767,3.1064767908491005e-12,9.0,-21.58,1.0837787002826917,-21.42,26.6137,32.3659,36.8678,1.0055,35.4575,35.719,7
123664,npp,596,1653,24.2015953063965,31.250696182251,121.420539855957,3670176,596,1247,196611,3866787,1459,chn_shanghai_19_25,31.25416197,121.41669078,19,25,chn_shanghai,2012-07-27 17:26:34.514414,98.68727339574343,21.523705166599434,18.957076759743916,3.0855352124707783e-12,9.0,-21.53,1.0837787002826917,-21.42,26.6137,32.3659,36.8678,1.0055,25.0118,24.3355,7
123840,npp,2909,1060,42.6122436523438,31.2522869110107,121.427307128906,3670176,2908,777,196611,3866787,1459,chn_shanghai_19_25,31.25416197,121.41669078,19,25,chn_shanghai,2012-07-28 17:07:40.631402,95.64207323794625,46.549092851159465,40.00091382101306,2.7640160507805902e-05,6.0,-46.54,1.646109783506203,-46.51,27.636,32.978,38.6546,0.9869,38.3978,42.0528,7
123840,npp,2909,1059,24.4834632873535,31.2530040740967,121.419570922852,3670176,2908,777,196611,3866787,1459,chn_shanghai_19_25,31.25416197,121.41669078,19,25,chn_shanghai,2012-07-28 17:07:40.631402,95.63858074711582,46.581377384126235,40.02657515582839,2.7842701687877055e-05,6.0,-46.57,1.646109783506203,-46.51,27.636,32.978,38.6546,0.9869,27.3847,24.162,7
124210,npp,392,3016,30.869441986084,31.252124786377,121.423370361328,3670144,392,2427,196611,3866755,1459,chn_shanghai_19_25,31.25416197,121.41669078,19,25,chn_shanghai,2012-07-30 18:10:26.363801,-75.17349956106548,46.71794864616707,40.13850041239323,0.00666640463452273,16.0,46.7,1.646109783506203,46.73,27.2913,30.9407,35.1435,1.0519,32.5018,32.4701,7
124210,npp,392,3015,38.9135055541992,31.253791809082,121.41584777832,3670144,392,2427,196611,3866755,1459,chn_shanghai_19_25,31.25416197,121.41669078,19,25,chn_shanghai,2012-07-30 18:10:26.363801,-75.17704077691042,46.68578628135698,40.11295686971174,0.006672531438881829,16.0,46.66,1.646109783506203,46.73,27.2913,30.9407,35.1435,1.0519,37.3885,40.9313,7
124384,npp,2781,2432,25.0055255889893,31.2521648406982,121.413208007812,3670144,2780,1969,196611,3866755,1459,chn_shanghai_19_25,31.25416197,121.41669078,19,25,chn_shanghai,2012-07-31 17:51:39.592279,-76.37819532089661,22.412924497878052,19.7319611974297,0.044658913371460975,13.0,22.4,1.0837787002826917,22.425,27.3311,31.7101,37.6143,1.0263,26.3587,25.6639,7
124384,npp,2781,2433,26.5221824645996,31.2507152557373,121.421089172363,3670144,2780,1969,196611,3866755,1459,chn_shanghai_19_25,31.25416197,121.41669078,19,25,chn_shanghai,2012-07-31 17:51:39.592279,-76.37803693572432,22.465503454532453,19.777685386300757,0.04464761113156454,13.0,22.45,1.0837787002826917,22.425,27.3311,31.7101,37.6143,1.0263,27.7581,27.2205,7
129800,npp,2072,1848,28.2177238464355,31.2552299499512,121.418144226074,3670144,2072,1423,196611,3866755,1459,chn_shanghai_19_25,31.25416197,121.41669078,19,25,chn_shanghai,2012-08-01 17:32:51.042219,99.26266202626232,10.774239031602995,9.528097244536005,0.11917750125099916,10.0,-10.79,1.015504800579495,-10.62,25.9159,30.0047,37.3328,1.0847,30.7853,30.6067,7
130181,npp,578,664,36.0625228881836,31.2531280517578,121.414207458496,3670144,580,446,196611,3866755,1459,chn_shanghai_19_25,31.25416197,121.41669078,19,25,chn_shanghai,2012-08-03 16:55:05.049636,94.87868182571978,57.62017985393115,48.39916489039664,0.11305617449281172,4.0,-57.62,2.2013981571160284,-57.6,28.831,32.9051,37.2762,0.9891,33.9793,35.6679,7
130368,npp,2847,79,24.4024467468262,31.252254486084,121.418830871582,3670144,2853,34,196611,3866755,1459,chn_shanghai_19_25,31.25416197,121.41669078,19,25,chn_shanghai,2012-08-04 16:36:05.825781,91.79279900840814,69.03567596434046,55.776147070331874,0.08294252281444002,1.0,-69.01,3.5496478698597698,-68.97,27.6388,32.889,37.5811,0.9895,30.1542,24.1473,7
130382,npp,1863,3210,46.3387298583984,31.2544593811035,121.427780151367,3670144,1864,2553,196611,3866755,1459,chn_shanghai_19_25,31.25416197,121.41669078,19,25,chn_shanghai,2012-08-04 18:16:41.104109,-74.51225179259602,52.51558381051808,44.64232989688772,0.08841024140220421,17.0,52.49,1.9513309067639726,52.49,26.2886,31.3499,35.8993,1.0381,40.2264,48.1053,7
130382,npp,1863,3209,24.9483470916748,31.2561779022217,121.420471191406,3670144,1864,2553,196611,3866755,1459,chn_shanghai_19_25,31.25416197,121.41669078,19,25,chn_shanghai,2012-08-04 18:16:41.104109,-74.5158975625762,52.4889492510215,44.62215482177872,0.08840914425911968,17.0,52.47,1.9513309067639726,52.49,26.2886,31.3499,35.8993,1.0381,29.2644,25.8995,7
130571,npp,1172,2628,35.0475540161133,31.2572689056396,121.418655395508,3670144,1173,2120,196611,3866755,1459,chn_shanghai_19_25,31.25416197,121.41669078,19,25,chn_shanghai,2012-08-05 17:57:56.112052,-77.28286628666106,31.858635563702943,27.865316668304796,0.0700246725008242,14.0,31.84,1.2365102219381485,31.98,29.2522,32.161,35.2893,1.0119,34.8794,35.466,7
130571,npp,1173,2628,28.4900608062744,31.2506694793701,121.416893005371,3670144,1173,2120,196611,3866755,1459,chn_shanghai_19_25,31.25416197,121.41669078,19,25,chn_shanghai,2012-08-05 17:57:56.112052,-77.18764786665324,31.858796360118074,27.86545346698539,0.07002964577004347,14.0,31.84,1.2365102219381485,31.98,29.2522,32.161,35.2893,1.0119,29.5762,28.8302,7
