lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.914,1.0
1,0.722,0.738,0.728
2,0.547,0.592,0.555
3,0.429,0.473,0.435
4,0.34,0.377,0.344
5,0.272,0.302,0.273
6,0.231,0.243,0.228
7,0.212,0.2,0.204
8,0.188,0.168,0.178
9,0.168,0.147,0.156
10,0.156,0.133,0.145
11,0.153,0.126,0.143
12,0.142,0.123,0.134
13,0.143,0.124,0.136
14,0.138,0.127,0.13
15,0.143,0.132,0.137
16,0.151,0.137,0.146
17,0.147,0.142,0.143
18,0.137,0.146,0.134
19,0.137,0.15,0.134
20,0.139,0.152,0.134
21,0.14,0.152,0.134
22,0.139,0.152,0.134
23,0.129,0.149,0.128
24,0.116,0.146,0.12
25,0.121,0.141,0.131
26,0.127,0.133,0.142
27,0.126,0.127,0.145
28,0.114,0.122,0.137
29,0.11,0.118,0.134
30,0.108,0.116,0.131
31,0.106,0.114,0.127
32,0.111,0.112,0.127
33,0.108,0.111,0.121
34,0.12,0.111,0.128
35,0.104,0.11,0.106
36,0.101,0.11,0.098
37,0.104,0.111,0.098
38,0.111,0.112,0.102
39,0.102,0.113,0.093
40,0.102,0.114,0.092
41,0.109,0.116,0.099
42,0.123,0.117,0.112
43,0.132,0.118,0.121
44,0.128,0.12,0.117
45,0.123,0.12,0.115
46,0.117,0.12,0.11
47,0.124,0.119,0.117
48,0.123,0.117,0.115
49,0.121,0.114,0.112
50,0.125,0.111,0.114
51,0.116,0.108,0.105
52,0.109,0.105,0.1
53,0.103,0.102,0.097
54,0.097,0.1,0.098
55,0.096,0.098,0.102
56,0.093,0.095,0.106
57,0.083,0.092,0.101
58,0.088,0.089,0.109
59,0.087,0.087,0.11
60,0.073,0.083,0.096
61,0.07,0.08,0.091
62,0.06,0.077,0.077
63,0.066,0.073,0.079
64,0.058,0.069,0.066
65,0.052,0.066,0.056
66,0.046,0.062,0.046
67,0.052,0.059,0.048
68,0.072,0.055,0.065
69,0.075,0.05,0.067
70,0.081,0.046,0.072
71,0.082,0.041,0.074
72,0.071,0.038,0.061
73,0.048,0.034,0.039
74,0.034,0.031,0.025
75,0.014,0.028,0.008
76,-0.002,0.024,-0.007
77,-0.002,0.021,-0.006
78,0.004,0.018,-0.004
79,0.005,0.016,-0.006
80,0.004,0.013,-0.009
81,-0.006,0.012,-0.017
82,-0.011,0.011,-0.019
83,-0.005,0.01,-0.008
84,0.021,0.008,0.022
85,0.007,0.007,0.013
86,0.005,0.005,0.016
87,0.013,0.004,0.027
88,0.014,0.004,0.03
89,0.019,0.003,0.036
90,0.021,0.004,0.036
91,0.02,0.005,0.032
92,0.019,0.007,0.027
93,0.026,0.009,0.029
94,0.008,0.01,0.008
95,0.007,0.012,0.004
96,-0.001,0.012,-0.005
97,0.007,0.012,0.002
98,0.005,0.011,-0.001
99,0.001,0.01,-0.006
100,0.011,0.009,0.002
101,0.005,0.008,-0.005
102,0.001,0.007,-0.01
103,0.002,0.007,-0.01
104,0.005,0.008,-0.006
105,-0.003,0.01,-0.013
106,0.008,0.012,-0.004
107,0.03,0.016,0.016
108,0.032,0.021,0.016
109,0.038,0.026,0.022
110,0.03,0.03,0.015
111,0.035,0.035,0.023
112,0.024,0.04,0.019
113,0.027,0.044,0.027
114,0.034,0.047,0.04
115,0.04,0.05,0.05
116,0.041,0.051,0.055
117,0.046,0.051,0.062
118,0.06,0.05,0.075
119,0.057,0.048,0.07
120,0.058,0.046,0.069
121,0.065,0.044,0.072
122,0.078,0.042,0.081
123,0.074,0.039,0.075
124,0.079,0.038,0.078
125,0.063,0.036,0.059
126,0.036,0.035,0.03
127,0.013,0.033,0.005
128,-0.005,0.033,-0.014
129,-0.006,0.032,-0.017
130,-0.004,0.032,-0.016
131,-0.003,0.033,-0.016
132,0.004,0.034,-0.009
133,0.015,0.034,0.001
134,0.013,0.035,-0.0
135,0.016,0.034,0.004
136,0.037,0.034,0.024
137,0.043,0.033,0.029
138,0.059,0.031,0.044
139,0.065,0.03,0.051
140,0.07,0.029,0.059
141,0.064,0.028,0.057
142,0.063,0.028,0.06
143,0.047,0.028,0.048
144,0.049,0.027,0.053
145,0.041,0.027,0.047
146,0.022,0.027,0.031
147,0.009,0.027,0.02
148,-0.001,0.027,0.011
149,0.009,0.026,0.02
150,0.001,0.024,0.011
151,-0.002,0.022,0.006
152,-0.001,0.021,0.004
153,-0.008,0.02,-0.006
154,0.005,0.02,0.002
155,-0.002,0.021,-0.006
156,0.008,0.021,-0.0
157,0.024,0.023,0.015
158,0.039,0.026,0.029
159,0.052,0.027,0.042
160,0.054,0.029,0.043
161,0.066,0.033,0.053
162,0.067,0.036,0.053
163,0.057,0.038,0.044
164,0.04,0.041,0.028
165,0.036,0.043,0.025
166,0.054,0.044,0.042
167,0.05,0.045,0.038
168,0.05,0.045,0.038
169,0.042,0.046,0.031
170,0.024,0.045,0.017
171,0.027,0.045,0.024
172,0.045,0.044,0.045
173,0.036,0.045,0.04
174,0.024,0.045,0.031
175,0.027,0.044,0.036
176,0.032,0.044,0.042
177,0.042,0.045,0.053
178,0.041,0.044,0.052
179,0.045,0.044,0.055
180,0.051,0.044,0.058
181,0.043,0.045,0.048
182,0.063,0.046,0.065
183,0.069,0.048,0.067
184,0.048,0.048,0.044
185,0.05,0.049,0.043
186,0.063,0.049,0.053
187,0.054,0.047,0.042
188,0.049,0.045,0.037
189,0.05,0.042,0.039
190,0.037,0.039,0.025
191,0.037,0.036,0.024
192,0.028,0.033,0.015
193,0.026,0.029,0.014
194,0.012,0.024,-0.001
195,0.006,0.02,-0.008
196,0.01,0.015,-0.005
197,0.006,0.011,-0.01
198,0.01,0.006,-0.005
199,0.008,0.002,-0.004
200,-0.001,-0.001,-0.008
201,0.008,-0.003,0.005
202,0.012,-0.005,0.014
203,-0.01,-0.006,-0.005
204,-0.011,-0.007,-0.003
205,-0.021,-0.007,-0.01
206,-0.026,-0.007,-0.013
207,-0.02,-0.006,-0.006
208,-0.006,-0.006,0.007
209,-0.008,-0.006,0.003
210,-0.0,-0.005,0.007
211,0.007,-0.004,0.011
212,0.008,-0.003,0.008
213,-0.005,-0.003,-0.01
214,-0.007,-0.003,-0.016
215,-0.003,-0.002,-0.016
216,-0.001,-0.002,-0.016
217,0.012,-0.001,-0.002
218,0.017,-0.001,0.002
219,0.021,-0.001,0.006
220,0.016,0.001,0.0
221,0.0,0.003,-0.015
222,-0.002,0.005,-0.017
223,-0.007,0.008,-0.021
224,-0.003,0.011,-0.016
225,-0.0,0.014,-0.012
226,0.001,0.018,-0.01
227,0.016,0.021,0.006
228,0.008,0.023,0.0
229,0.025,0.026,0.019
230,0.025,0.028,0.023
231,0.032,0.031,0.033
232,0.029,0.033,0.033
233,0.035,0.036,0.041
234,0.042,0.039,0.049
235,0.061,0.041,0.07
236,0.059,0.043,0.068
237,0.056,0.044,0.065
238,0.054,0.045,0.061
239,0.052,0.046,0.057
240,0.059,0.047,0.061
241,0.062,0.047,0.059
242,0.052,0.046,0.046
243,0.027,0.044,0.019
244,0.021,0.042,0.011
245,0.028,0.038,0.017
246,0.027,0.033,0.017
247,0.016,0.028,0.007
248,0.007,0.022,-0.001
249,0.016,0.018,0.006
250,0.02,0.014,0.009
251,0.016,0.01,0.004
252,0.019,0.006,0.005
253,0.016,0.003,0.002
254,0.015,-0.0,0.002
255,-0.005,-0.003,-0.018
256,-0.008,-0.006,-0.021
257,-0.018,-0.009,-0.029
258,-0.018,-0.012,-0.025
259,-0.024,-0.015,-0.027
260,-0.032,-0.018,-0.031
261,-0.021,-0.022,-0.015
262,-0.03,-0.024,-0.021
263,-0.033,-0.025,-0.023
264,-0.028,-0.027,-0.016
265,-0.022,-0.027,-0.01
266,-0.011,-0.028,0.0
267,-0.018,-0.03,-0.006
268,-0.017,-0.031,-0.007
269,-0.014,-0.032,-0.007
270,-0.018,-0.032,-0.014
271,-0.035,-0.032,-0.035
272,-0.045,-0.031,-0.049
273,-0.05,-0.029,-0.058
274,-0.056,-0.027,-0.065
275,-0.039,-0.025,-0.048
276,-0.031,-0.022,-0.038
277,-0.029,-0.02,-0.035
278,-0.029,-0.018,-0.034
279,-0.016,-0.018,-0.022
280,-0.001,-0.017,-0.01
281,0.004,-0.017,-0.008
282,0.007,-0.016,-0.006
283,0.007,-0.015,-0.005
284,-0.009,-0.014,-0.02
285,-0.025,-0.014,-0.034
286,-0.029,-0.014,-0.038
287,-0.021,-0.014,-0.028
288,-0.012,-0.014,-0.016
289,-0.005,-0.014,-0.006
290,-0.001,-0.014,0.002
291,0.001,-0.013,0.008
292,-0.001,-0.013,0.009
293,-0.014,-0.012,-0.0
294,-0.025,-0.012,-0.008
295,-0.033,-0.012,-0.015
296,-0.027,-0.012,-0.008
297,-0.029,-0.011,-0.012
298,-0.021,-0.01,-0.008
299,-0.018,-0.008,-0.008
300,-0.013,-0.006,-0.007
301,0.002,-0.005,0.003
302,0.007,-0.003,0.003
303,0.001,-0.002,-0.005
304,-0.004,-0.002,-0.011
305,-0.006,-0.001,-0.012
306,-0.002,-0.001,-0.008
307,0.005,-0.002,-0.001
308,0.018,-0.003,0.011
309,0.023,-0.004,0.015
310,0.021,-0.006,0.011
311,0.01,-0.006,-0.0
312,-0.009,-0.007,-0.018
313,-0.006,-0.007,-0.015
314,-0.016,-0.007,-0.023
315,-0.022,-0.009,-0.029
316,-0.027,-0.011,-0.033
317,-0.024,-0.013,-0.029
318,-0.029,-0.016,-0.031
319,-0.033,-0.018,-0.032
320,-0.038,-0.02,-0.033
321,-0.037,-0.022,-0.027
322,-0.028,-0.023,-0.014
323,-0.016,-0.023,0.0
324,-0.004,-0.023,0.014
325,-0.012,-0.022,0.008
326,0.004,-0.02,0.023
327,0.001,-0.017,0.017
328,-0.005,-0.015,0.008
329,-0.01,-0.012,-0.002
330,-0.006,-0.008,-0.003
331,-0.007,-0.004,-0.008
332,-0.011,0.001,-0.017
333,-0.01,0.005,-0.018
334,-0.005,0.01,-0.015
335,-0.003,0.015,-0.013
336,0.005,0.019,-0.004
337,0.012,0.022,0.004
338,0.033,0.024,0.024
339,0.032,0.026,0.02
340,0.034,0.028,0.021
341,0.04,0.029,0.028
342,0.045,0.031,0.034
343,0.051,0.033,0.04
344,0.052,0.034,0.04
345,0.052,0.036,0.041
346,0.043,0.039,0.033
347,0.036,0.042,0.029
348,0.04,0.045,0.037
349,0.041,0.048,0.042
350,0.041,0.05,0.045
351,0.046,0.053,0.054
352,0.046,0.055,0.056
353,0.046,0.057,0.06
354,0.05,0.058,0.066
355,0.046,0.058,0.063
356,0.045,0.058,0.061
357,0.034,0.059,0.049
358,0.043,0.059,0.054
359,0.061,0.059,0.067
360,0.089,0.06,0.089
361,0.098,0.061,0.093
362,0.09,0.062,0.083
363,0.076,0.063,0.068
364,0.076,0.062,0.067
365,0.066,0.062,0.059
366,0.056,0.061,0.051
367,0.055,0.06,0.05
368,0.056,0.058,0.052
369,0.048,0.057,0.044
370,0.043,0.054,0.039
371,0.042,0.051,0.038
372,0.028,0.049,0.025
373,0.03,0.047,0.026
374,0.034,0.044,0.028
375,0.036,0.04,0.031
376,0.041,0.037,0.037
377,0.047,0.033,0.045
378,0.037,0.029,0.039
379,0.034,0.025,0.04
380,0.02,0.021,0.03
381,0.018,0.017,0.032
382,0.013,0.013,0.03
383,0.001,0.008,0.021
384,-0.006,0.004,0.016
385,0.004,-0.0,0.026
386,0.001,-0.004,0.021
387,0.009,-0.008,0.025
388,0.005,-0.012,0.016
389,-0.011,-0.015,-0.002
390,-0.018,-0.017,-0.015
391,-0.019,-0.019,-0.019
392,-0.025,-0.02,-0.028
393,-0.036,-0.02,-0.04
394,-0.024,-0.019,-0.029
395,-0.026,-0.017,-0.031
396,-0.023,-0.012,-0.03
397,-0.008,-0.006,-0.016
398,0.017,0.002,0.009
399,0.02,0.012,0.012
400,0.023,0.026,0.015
