gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101216,npp,2908,309,27.2831687927246,31.1857948303223,121.570587158203,3670144,2906,165,196611,3866755,2455,chn_shanghai_55_41,31.1874953,121.56669079,55,41,chn_shanghai,2012-04-03 16:43:35.850873,92.7923001980273,65.09777025728816,53.431280032194415,0.042059079466356196,2.0,-65.08,2.898275349237888,-65.33,22.7256,26.8633,29.131,0.5928,16.0706,16.1746,14.998411686467646,7
101225,npp,1854,3433,26.1267242431641,31.1857643127441,121.562713623047,3670144,1852,2780,196611,3866755,2455,chn_shanghai_55_41,31.1874953,121.56669079,55,41,chn_shanghai,2012-04-03 18:24:04.011447,-73.29356609693275,58.20762937173965,48.82242786853029,0.011942130118172183,18.0,58.17,2.253202848596432,57.88,20.6022,23.3436,27.2284,0.6822,17.1609,17.8244,17.490436583256354,7
101348,npp,1187,2859,14.2399168014526,31.1877670288086,121.567138671875,3670144,1188,2305,196611,3866755,2455,chn_shanghai_55_41,31.1874953,121.56669079,55,41,chn_shanghai,2012-04-04 18:05:20.780453,-75.936069687458,41.28459645281931,35.7511072979918,0.039610385372302784,15.0,41.26,1.4867838833500562,40.74,16.9741,20.1069,23.0552,0.7921,11.9796,11.2788,10.171089775227177,7
101473,npp,494,2276,20.2960109710693,31.1866283416748,121.568222045898,3670144,494,1831,196611,3866755,2455,chn_shanghai_55_41,31.1874953,121.56669079,55,41,chn_shanghai,2012-04-05 17:46:32.213118,-76.63187283361587,13.990712019336293,12.361939192424254,0.08666334531088235,12.0,13.94,1.015504800579495,13.21,12.9808,16.832,20.1642,0.9462,19.3369,19.2032,16.779646863326708,7
102473,npp,1661,3809,15.331618309021,31.1903553009033,121.56787109375,3670144,1659,3063,196611,3866755,2455,chn_shanghai_55_41,31.1874953,121.56669079,55,41,chn_shanghai,2012-04-13 18:36:27.946670,-71.41861741158873,65.80993475745238,53.88439283686393,0.004424646650844915,20.0,65.79,3.0,65.51,22.222,25.2039,28.302,0.6319,12.6349,9.6877,9.563964108766411,7
102715,npp,319,2663,15.881308555603,31.1883506774902,121.564468383789,3670176,318,2146,196611,3866787,2455,chn_shanghai_55_41,31.1874953,121.56669079,55,41,chn_shanghai,2012-04-15 17:58:59.693626,-75.72313307884546,33.441935745070616,29.21066039291596,8.772259004304327e-07,14.0,33.41,1.2365102219381485,32.92,14.2815,16.7198,21.1886,0.9525,15.2476,15.127,15.127,7
102835,npp,2688,2081,15.7457618713379,31.1899604797363,121.569061279297,3670176,2688,1646,196611,3866787,2455,chn_shanghai_55_41,31.1874953,121.56669079,55,41,chn_shanghai,2012-04-16 17:40:11.123137,-67.88310795425951,2.844508198400287,2.5187097152567097,4.265302900605267e-12,11.0,2.73,1.0,1.93,13.1632,15.9257,19.1011,1.0,15.7458,15.7458,15.7458,7
103440,npp,1080,2276,17.6473178863525,31.1890201568604,121.56876373291,3670176,1080,1830,196611,3866787,2455,chn_shanghai_55_41,31.1874953,121.56669079,55,41,chn_shanghai,2012-04-21 17:46:25.763137,-76.99849731781072,13.9728640084142,12.346891740146733,5.516530810552248e-25,12.0,13.94,1.015504800579495,13.21,12.9808,16.832,20.1642,0.9462,16.7286,16.6972,16.6972,7
103557,npp,344,1688,16.1838226318359,31.1883525848389,121.563446044922,3670176,344,1278,196611,3866787,2455,chn_shanghai_55_41,31.1874953,121.56669079,55,41,chn_shanghai,2012-04-22 17:27:35.418551,98.18917071501428,19.665063394048797,17.337920544268794,2.1112678381821786e-24,9.0,-19.69,1.0837787002826917,-20.26,14.1158,17.8122,21.0433,0.8941,14.4232,14.4698,14.4698,7
104154,npp,1809,1883,16.6008472442627,31.1848659515381,121.565528869629,3670176,1808,1456,196611,3866787,2455,chn_shanghai_55_41,31.1874953,121.56669079,55,41,chn_shanghai,2012-04-27 17:33:50.105806,102.09610257955845,8.725239761314732,7.720106973653239,3.2500180558956493e-15,10.0,-8.76,1.0,-9.45,11.8524,16.2445,20.1167,0.9804,16.2821,16.2751,16.2751,7
105551,npp,883,2663,12.3594560623169,31.1893615722656,121.572509765625,3670176,884,2145,196611,3866787,2455,chn_shanghai_55_41,31.1874953,121.56669079,55,41,chn_shanghai,2012-05-01 17:58:51.581673,-76.89283065537151,33.431710465370934,29.202735508811376,0.00041403942644955075,14.0,33.41,1.2365102219381485,32.92,14.2815,16.7198,21.1886,0.9525,12.3994,11.7725,11.7725,7
105551,npp,883,2662,11.3648881912231,31.1909046173096,121.56462097168,3670176,884,2145,196611,3866787,2455,chn_shanghai_55_41,31.1874953,121.56669079,55,41,chn_shanghai,2012-05-01 17:58:51.581673,-76.89644815855708,33.38674698193456,29.16466381342781,0.0004152977410451659,14.0,33.37,1.2365102219381485,32.92,14.2815,16.7198,21.1886,0.9525,11.595,10.8251,10.8251,7
105724,npp,178,2080,12.0009126663208,31.1883106231689,121.570243835449,3670144,178,1645,196611,3866755,2455,chn_shanghai_55_41,31.1874953,121.56669079,55,41,chn_shanghai,2012-05-02 17:40:03.031016,-86.18243696768558,2.6984585116141706,2.389468777501437,0.008411397529146825,11.0,2.68,1.0,1.93,13.1632,15.9257,19.1011,1.0,12.0009,12.0009,11.765674036907505,7
106085,npp,1763,894,34.1504669189453,31.1876735687256,121.575004577637,3670144,1765,667,196611,3866755,2455,chn_shanghai_55_41,31.1874953,121.56669079,55,41,chn_shanghai,2012-05-04 17:02:17.041404,95.8394814958842,51.56711756624951,43.92154366953861,0.06727488897507133,5.0,-51.58,1.847645286154319,-51.93,18.5682,22.1488,25.158,0.719,22.4214,24.5554,22.674047882677474,7
106085,npp,1763,893,16.8138961791992,31.1883583068848,121.56714630127,3670144,1765,667,196611,3866755,2455,chn_shanghai_55_41,31.1874953,121.56669079,55,41,chn_shanghai,2012-05-04 17:02:17.041404,95.83536832054914,51.59564799734825,43.943343810616845,0.06728603526620042,5.0,-51.61,1.847645286154319,-51.93,18.5682,22.1488,25.158,0.719,13.0383,12.0898,10.20813617501455,7
106098,npp,569,3993,25.731294631958,31.1898326873779,121.565567016602,3670144,569,3165,196611,3866755,2455,chn_shanghai_55_41,31.1874953,121.56669079,55,41,chn_shanghai,2012-05-04 18:42:29.189265,-70.88423987234361,68.87082113704533,55.699093646824025,0.024276824438051795,21.0,68.85,3.5496478698597698,68.63,21.6326,25.6356,29.5939,0.6212,15.9527,15.9851,15.306195051151699,7
106260,npp,964,305,28.5789947509766,31.1899909973145,121.566429138184,3670144,966,162,196611,3866755,2455,chn_shanghai_55_41,31.1874953,121.56669079,55,41,chn_shanghai,2012-05-05 16:43:19.600535,93.13842914866696,65.15991301881758,53.47541210962499,0.13008408769561575,2.0,-65.16,2.898275349237888,-65.33,22.7256,26.8633,29.131,0.5928,16.5177,16.9429,13.305079446973126,7
106272,npp,2998,3432,27.7569828033447,31.1910991668701,121.565071105957,3670144,2999,2779,196611,3866755,2455,chn_shanghai_55_41,31.1874953,121.56669079,55,41,chn_shanghai,2012-05-05 18:23:47.762268,-73.3782948566227,58.16456089340618,48.79683727105031,0.08333664445893464,18.0,58.15,2.2013981571160284,57.88,20.6022,23.3436,27.2284,0.6822,17.9305,18.9366,16.606078539586026,7
106453,npp,2311,2856,23.2084045410156,31.1907691955566,121.565223693848,3670144,2312,2303,196611,3866755,2455,chn_shanghai_55_41,31.1874953,121.56669079,55,41,chn_shanghai,2012-05-06 18:05:02.774502,-75.61591109068559,41.16820682821188,35.65832132392815,0.10203328009597211,15.0,41.15,1.4276677814245327,40.74,16.9741,20.1069,23.0552,0.7921,18.0981,18.3823,15.52892438733938,7
106453,npp,2311,2857,30.0968723297119,31.1888885498047,121.572708129883,3670144,2312,2303,196611,3866755,2455,chn_shanghai_55_41,31.1874953,121.56669079,55,41,chn_shanghai,2012-05-06 18:05:02.774502,-75.60974630357855,41.2051958064975,35.68866716765075,0.10202810036365285,15.0,41.19,1.4867838833500562,40.74,16.9741,20.1069,23.0552,0.7921,22.6449,23.8383,20.985069239311855,7
106852,npp,143,1090,17.7673759460449,31.1869697570801,121.565338134766,3670144,141,801,196611,3866755,2455,chn_shanghai_55_41,31.1874953,121.56669079,55,41,chn_shanghai,2012-05-09 17:08:30.018154,95.94919768187302,45.50748548091694,39.17536185540702,0.029299458395209713,6.0,-45.52,1.5732132722552272,-45.78,17.2764,19.746,23.7288,0.8065,14.668,14.3299,13.510536357368697,7
106852,npp,143,1091,27.2486171722412,31.1862258911133,121.573249816895,3670144,141,801,196611,3866755,2455,chn_shanghai_55_41,31.1874953,121.56669079,55,41,chn_shanghai,2012-05-09 17:08:30.018154,95.95298541980571,45.47348037430365,39.148135923075486,0.029305280682111037,6.0,-45.49,1.5732132722552272,-45.78,17.2764,19.746,23.7288,0.8065,20.6947,21.9768,21.157273536263283,7
107205,npp,678,3049,13.8852052688599,31.1883068084717,121.568618774414,3670144,679,2451,196611,3866755,2455,chn_shanghai_55_41,31.1874953,121.56669079,55,41,chn_shanghai,2012-05-11 18:11:13.966413,-74.90580865519603,47.777291734887434,40.98211405453553,0.014301789466118986,16.0,47.77,1.646109783506203,47.38,17.2749,21.3821,24.6201,0.7448,11.3714,10.3419,9.941948364203855,7
107205,npp,678,3050,16.1895713806152,31.1865615844727,121.576454162598,3670144,679,2451,196611,3866755,2455,chn_shanghai_55_41,31.1874953,121.56669079,55,41,chn_shanghai,2012-05-11 18:11:13.966413,-74.9023278916929,47.80988387669954,41.00780508123614,0.014305948506617266,16.0,47.8,1.646109783506203,47.38,17.2749,21.3821,24.6201,0.7448,12.7713,12.0582,11.658132056027553,7
107547,npp,2330,1880,4.67283010482788,31.1856746673584,121.573204040527,3670144,2330,1453,196611,3866755,2455,chn_shanghai_55_41,31.1874953,121.56669079,55,41,chn_shanghai,2012-05-13 17:33:36.869039,96.10636336976043,8.949836041314189,7.918616029917113,0.0011472196909236472,10.0,-8.93,1.0,-9.45,11.8524,16.2445,20.1167,0.9804,4.3541,4.5811,4.549017833422913,7
107547,npp,2330,1879,3.66452980041504,31.1868228912354,121.56534576416,3670144,2330,1453,196611,3866755,2455,chn_shanghai_55_41,31.1874953,121.56669079,55,41,chn_shanghai,2012-05-13 17:33:36.869039,96.12538080348763,9.00773173120358,7.969748629852838,0.0011457407484610168,10.0,-8.99,1.0,-9.45,11.8524,16.2445,20.1167,0.9804,3.3458,3.5926,3.560559192265355,7
107910,npp,2748,3804,32.9652061462402,31.1910915374756,121.564208984375,3670176,2747,3061,196611,3866787,2455,chn_shanghai_55_41,31.1874953,121.56669079,55,41,chn_shanghai,2012-05-15 18:36:06.583084,-71.56322310247565,65.72341620964096,53.833291369415605,0.00041491276154121797,20.0,65.7,3.0,65.51,22.222,25.2039,28.302,0.6319,18.5128,20.8299,20.8299,7
107910,npp,2748,3806,32.1971168518066,31.1868476867676,121.579277038574,3670176,2747,3061,196611,3866787,2455,chn_shanghai_55_41,31.1874953,121.56669079,55,41,chn_shanghai,2012-05-15 18:36:06.583084,-71.55575889257706,65.75877230640128,53.85509683175066,0.00041592296787162605,20.0,65.73,3.0,65.51,22.222,25.2039,28.302,0.6319,18.2568,20.3445,20.3445,7
108077,npp,2095,3241,21.9542293548584,31.1835136413574,121.568984985352,3670176,2093,2581,196611,3866787,2455,chn_shanghai_55_41,31.1874953,121.56669079,55,41,chn_shanghai,2012-05-16 18:17:23.374586,-73.93005972993687,53.349867418402795,45.275868572885315,3.5661651753940163e-06,17.0,53.32,1.9513309067639726,53.08,18.2939,21.4698,25.8245,0.7418,16.174,16.285,16.285,7
108077,npp,2095,3242,30.3656806945801,31.1816921234131,121.576545715332,3670176,2093,2581,196611,3866787,2455,chn_shanghai_55_41,31.1874953,121.56669079,55,41,chn_shanghai,2012-05-16 18:17:23.374586,-73.92648933915162,53.37678364797592,45.29608589186745,3.5927095289822577e-06,17.0,53.35,1.9513309067639726,53.08,18.2939,21.4698,25.8245,0.7418,20.4846,22.5244,22.5244,7
108255,npp,1413,2658,12.7758712768555,31.1900367736816,121.564582824707,3670176,1414,2142,196611,3866787,2455,chn_shanghai_55_41,31.1874953,121.56669079,55,41,chn_shanghai,2012-05-17 17:58:38.389513,-76.91485637271376,33.20871762399418,29.01369558345358,1.7387043914465108e-11,14.0,33.19,1.2365102219381485,32.92,14.2815,16.7198,21.1886,0.9525,12.7361,12.1691,12.1691,7
108255,npp,1413,2659,23.281774520874,31.1884956359863,121.572448730469,3670176,1414,2142,196611,3866787,2455,chn_shanghai_55_41,31.1874953,121.56669079,55,41,chn_shanghai,2012-05-17 17:58:38.389513,-76.91118884040861,33.25369643530639,29.051801980780226,1.7493916638978274e-11,14.0,33.23,1.2365102219381485,32.92,14.2815,16.7198,21.1886,0.9525,21.2326,22.176,22.176,7
108788,npp,1078,3988,21.9301700592041,31.1904277801514,121.563735961914,3670176,1079,3162,196611,3866787,2455,chn_shanghai_55_41,31.1874953,121.56669079,55,41,chn_shanghai,2012-05-20 18:42:16.005220,-71.04510021428013,68.80340001799034,55.65968048453713,6.101453948562512e-20,21.0,68.77,3.5496478698597698,68.63,21.6326,25.6356,29.5939,0.6212,14.8818,13.6238,13.6238,7
108788,npp,1078,3991,32.8605918884277,31.1840591430664,121.585418701172,3670176,1079,3162,196611,3866787,2455,chn_shanghai_55_41,31.1874953,121.56669079,55,41,chn_shanghai,2012-05-20 18:42:16.005220,-71.03401779470825,68.84867756347272,55.685364254146606,6.1581432623619e-20,21.0,68.82,3.5496478698597698,68.63,21.6326,25.6356,29.5939,0.6212,17.9611,20.4141,20.4141,7
108962,npp,433,3429,38.7057342529297,31.188777923584,121.575531005859,3670176,436,2775,196611,3866787,2455,chn_shanghai_55_41,31.1874953,121.56669079,55,41,chn_shanghai,2012-05-21 18:23:34.575090,-73.67450904754777,58.10203752970961,48.75196197326306,1.0593375998371343e-21,18.0,58.08,2.2013981571160284,57.88,20.6022,23.3436,27.2284,0.6822,22.9041,26.4062,26.4062,7
109829,npp,2937,495,17.6726131439209,31.1891422271729,121.565879821777,3670176,2937,298,196611,3866787,2455,chn_shanghai_55_41,31.1874953,121.56669079,55,41,chn_shanghai,2012-05-26 16:49:19.337087,93.79503343443923,61.434428576678656,51.05042880374955,9.50500634145079e-16,3.0,-61.43,2.5331140255951103,-61.53,19.6467,24.678,26.9927,0.6453,13.1602,11.4049,11.4049,7
109841,npp,1854,3615,29.6751708984375,31.1844806671143,121.582725524902,3670176,1852,2931,196611,3866787,2455,chn_shanghai_55_41,31.1874953,121.56669079,55,41,chn_shanghai,2012-05-26 18:29:42.160702,-72.44311693114803,62.15559683562286,51.540008738029265,5.491917251060897e-22,19.0,62.13,2.6065528283652384,61.97,20.6758,24.5468,27.1289,0.6488,17.8932,19.2529,19.2529,7
109841,npp,1854,3613,21.2297134399414,31.1884689331055,121.567840576172,3670176,1852,2931,196611,3866787,2455,chn_shanghai_55_41,31.1874953,121.56669079,55,41,chn_shanghai,2012-05-26 18:29:42.160702,-72.4505223755817,62.11581325535887,51.513541770083144,5.542048823362597e-22,19.0,62.09,2.6065528283652384,61.97,20.6758,24.5468,27.1289,0.6488,14.6531,13.7736,13.7736,7
110534,npp,2095,1284,11.5751543045044,31.1839332580566,121.567794799805,3670176,2093,961,196611,3866787,2455,chn_shanghai_55_41,31.1874953,121.56669079,55,41,chn_shanghai,2012-05-30 17:14:27.983852,96.03918745440194,38.49565596325701,33.447908234043496,0.00019800349327857945,7.0,-38.49,1.357151599901897,-38.61,14.5569,18.1779,22.0136,0.8761,11.0606,10.1411,10.1411,7
110534,npp,2094,1284,12.3291549682617,31.1907348632812,121.568817138672,3670176,2093,961,196611,3866787,2455,chn_shanghai_55_41,31.1874953,121.56669079,55,41,chn_shanghai,2012-05-30 17:14:27.983852,96.11654367146124,38.49453252828203,33.44697511713043,0.00019778618754621836,7.0,-38.49,1.357151599901897,-38.61,14.5569,18.1779,22.0136,0.8761,11.6162,10.8016,10.8016,7
113415,npp,1895,1674,19.2914390563965,31.1909198760986,121.564308166504,3670144,1896,1266,196611,3866755,2455,chn_shanghai_55_41,31.1874953,121.56669079,55,41,chn_shanghai,2012-06-09 17:26:52.246260,98.59622871136158,20.410070613791692,17.98669501132837,0.018864541315867137,9.0,-20.42,1.0837787002826917,-20.26,14.1158,17.8122,21.0433,0.8941,17.2906,17.2483,16.720750340868257,7
113415,npp,1895,1675,22.3921051025391,31.1898746490479,121.572074890137,3670144,1896,1266,196611,3866755,2455,chn_shanghai_55_41,31.1874953,121.56669079,55,41,chn_shanghai,2012-06-09 17:26:52.246260,98.5994248979245,20.35756798787838,17.940883399360768,0.01886935642486192,9.0,-20.37,1.0837787002826917,-20.26,14.1158,17.8122,21.0433,0.8941,20.1516,20.0206,19.492915685640423,7
113755,npp,348,489,5.50203371047974,31.1852340698242,121.566825866699,3670144,346,293,196611,3866755,2455,chn_shanghai_55_41,31.1874953,121.56669079,55,41,chn_shanghai,2012-06-11 16:49:00.938826,93.48798607462565,61.57345373415403,51.14023339198935,0.0021677147122407055,3.0,-61.55,2.5331140255951103,-61.53,19.6467,24.678,26.9927,0.6453,8.3556,3.5507,3.490079540780269,7
113933,npp,1656,3036,23.3133926391602,31.1854076385498,121.566558837891,3670144,1656,2442,196611,3866755,2455,chn_shanghai_55_41,31.1874953,121.56669079,55,41,chn_shanghai,2012-06-12 18:10:40.559891,-75.04449428108045,47.371199382988905,40.65583486690998,0.003904609718536751,16.0,47.35,1.646109783506203,47.38,17.2749,21.3821,24.6201,0.7448,17.099,17.3642,17.25500701769706,7
113933,npp,1656,3037,31.6387214660645,31.1836814880371,121.574295043945,3670144,1656,2442,196611,3866755,2455,chn_shanghai_55_41,31.1874953,121.56669079,55,41,chn_shanghai,2012-06-12 18:10:40.559891,-75.04090080682016,47.403713877679145,40.681534601108645,0.003906354067472318,16.0,47.38,1.646109783506203,47.38,17.2749,21.3821,24.6201,0.7448,22.1565,23.565,23.455758236723756,7
114106,npp,962,2453,17.8940849304199,31.1879768371582,121.569702148438,3670144,963,1986,196611,3866755,2455,chn_shanghai_55_41,31.1874953,121.56669079,55,41,chn_shanghai,2012-06-13 17:51:53.802310,-77.54484419489643,23.506246204051287,20.68136493600522,0.0008162658916099413,13.0,23.49,1.1367971201176101,23.54,12.9723,16.0009,18.9427,0.9953,17.5911,17.81,17.81,7
114827,npp,1657,2061,10.06092166900635,31.189022064209,121.568298339844,3670176,1657,1627,196611,3866787,2455,chn_shanghai_55_41,31.1874953,121.56669079,55,41,chn_shanghai,2012-06-19 17:39:12.971694,-58.42940096373762,1.7574205396036893,1.5560466029367297,3.7418498176105086e-24,11.0,1.59,1.0,1.93,13.1632,15.9257,19.1011,1.0,10.0609,10.0609,10.0609,7
114943,npp,921,1472,20.3430328369141,31.185131072998,121.564163208008,3670176,921,1104,196611,3866787,2455,chn_shanghai_55_41,31.1874953,121.56669079,55,41,chn_shanghai,2012-06-20 17:20:20.880101,97.07066102389481,30.443651435609958,26.656461815574218,2.492602856201675e-24,8.0,-30.44,1.184412938166907,-30.135,15.0179,17.3141,21.0046,0.9198,18.483,18.7117,18.7117,7
114943,npp,921,1473,21.0045547485352,31.1841640472412,121.572189331055,3670176,921,1104,196611,3866787,2455,chn_shanghai_55_41,31.1874953,121.56669079,55,41,chn_shanghai,2012-06-20 17:20:20.880101,97.07316920828723,30.396337379252,26.616046354856774,2.4929843767812488e-24,8.0,-30.4,1.184412938166907,-30.135,15.0179,17.3141,21.0046,0.9198,19.0415,19.3202,19.3202,7
115305,npp,3072,2252,16.9739894866943,31.1898555755615,121.55786895752,3670176,3072,1809,196611,3866787,2455,chn_shanghai_55_41,31.1874953,121.56669079,55,41,chn_shanghai,2012-06-24 17:45:21.837306,-74.4641859015575,12.638999523574675,11.171290640630305,1.8073857792003427e-23,12.0,12.59,1.015504800579495,13.21,12.9808,16.832,20.1642,0.9462,16.0656,16.0601,16.0601,7
119809,npp,2247,2060,14.6736679077148,31.1849632263184,121.568130493164,3670144,2247,1626,196611,3866755,2455,chn_shanghai_55_41,31.1874953,121.56669079,55,41,chn_shanghai,2012-07-05 17:39:05.453582,-72.29903372149167,1.5491538749055629,1.3716168194089318,0.08437478922995167,11.0,1.53,1.0,1.93,13.1632,15.9257,19.1011,1.0,14.6737,14.6737,12.3141466691096,7
120840,npp,3012,1670,16.1877460479736,31.1901206970215,121.567237854004,3670144,3013,1262,196611,3866755,2455,chn_shanghai_55_41,31.1874953,121.56669079,55,41,chn_shanghai,2012-07-11 17:26:33.456908,98.78081273502102,20.64310013768826,18.188872398634675,0.005760531551763368,9.0,-20.63,1.0837787002826917,-20.26,14.1158,17.8122,21.0433,0.8941,14.4269,14.4733,14.312205891976587,7
122051,npp,3005,682,24.2866230010986,31.1842021942139,121.567825317383,3670176,3003,463,196611,3866787,2455,chn_shanghai_55_41,31.1874953,121.56669079,55,41,chn_shanghai,2012-07-18 16:55:03.987811,94.13347184904033,57.21339592555411,48.105209418792235,1.2134269718571041e-24,4.0,-57.19,2.1127631471468895,-57.14,21.1214,24.0757,27.4314,0.6615,16.0255,16.0652,16.0652,7
122225,npp,2220,96,19.0273761749268,31.1898574829102,121.563453674316,3670176,2218,43,196611,3866787,2455,chn_shanghai_55_41,31.1874953,121.56669079,55,41,chn_shanghai,2012-07-19 16:36:06.547611,92.04196836204407,68.76423355711859,55.61879688959912,8.20394367410664e-27,1.0,-68.73,3.3985290935932855,-68.68,22.3339,25.2326,28.4378,0.6312,14.0999,12.0092,12.0092,7
122591,npp,2901,2064,6.51442813873291,31.1875801086426,121.56990814209,3670176,2901,1629,196611,3866787,2455,chn_shanghai_55_41,31.1874953,121.56669079,55,41,chn_shanghai,2012-07-21 17:39:08.303124,-79.16498872472658,1.7565128524795408,1.555248086532085,1.815543667565051e-27,11.0,1.76,1.0,1.93,13.1632,15.9257,19.1011,1.0,6.5144,6.5144,6.5144,7
122772,npp,2177,1476,7.32286930084229,31.1898212432861,121.569297790527,3670176,2178,1107,196611,3866787,2455,chn_shanghai_55_41,31.1874953,121.56669079,55,41,chn_shanghai,2012-07-22 17:20:17.981057,97.88520841924631,30.266571249040318,26.505564061544554,6.587194294713577e-27,8.0,-30.25,1.184412938166907,-30.135,15.0179,17.3141,21.0046,0.9198,7.4901,6.7357,6.7357,7
123138,npp,2673,3418,14.8889770507812,31.1888427734375,121.569061279297,3670176,2676,2765,196611,3866787,2455,chn_shanghai_55_41,31.1874953,121.56669079,55,41,chn_shanghai,2012-07-24 18:22:56.593734,-73.68136098864537,57.832175686202866,48.55332071881215,4.7336860275075034e-27,18.0,57.81,2.2013981571160284,57.88,20.6022,23.3436,27.2284,0.6822,12.0851,10.1577,10.1577,7
123312,npp,2009,2842,11.9332466125488,31.185432434082,121.566284179688,3670176,2009,2290,196611,3866787,2455,chn_shanghai_55_41,31.1874953,121.56669079,55,41,chn_shanghai,2012-07-25 18:04:11.605572,-75.6936311148994,40.63040675945943,35.212308451799856,1.0421109541486547e-23,15.0,40.62,1.4276677814245327,40.74,16.9741,20.1069,23.0552,0.7921,10.2005,9.4518,9.4518,7
123312,npp,2009,2843,33.9060516357422,31.1838226318359,121.573936462402,3670176,2009,2290,196611,3866787,2455,chn_shanghai_55_41,31.1874953,121.56669079,55,41,chn_shanghai,2012-07-25 18:04:11.605572,-75.69035828508486,40.66821888420606,35.24340690744524,1.036729822792292e-23,15.0,40.66,1.4276677814245327,40.74,16.9741,20.1069,23.0552,0.7921,25.5912,26.8554,26.8554,7
123488,npp,1318,2260,5.93221092224121,31.1891250610352,121.568046569824,3670176,1318,1816,196611,3866787,2455,chn_shanghai_55_41,31.1874953,121.56669079,55,41,chn_shanghai,2012-07-26 17:45:24.839391,-77.27013828045715,13.032483911941348,11.517949969645942,1.2314555014607467e-18,12.0,13.04,1.015504800579495,13.21,12.9808,16.832,20.1642,0.9462,5.1924,5.6128,5.6128,7
123840,npp,2917,1079,9.0236291885376,31.1873931884766,121.565757751465,3670176,2918,793,196611,3866787,2455,chn_shanghai_55_41,31.1874953,121.56669079,55,41,chn_shanghai,2012-07-28 17:07:42.410683,96.3111555881585,45.90092701638165,39.48442034538298,2.4894516502201712e-05,6.0,-45.9,1.5732132722552272,-45.78,17.2764,19.746,23.7288,0.8065,9.1101,7.2778,7.2778,7
123840,npp,2917,1080,34.7755241394043,31.1866092681885,121.573768615723,3670176,2918,793,196611,3866787,2455,chn_shanghai_55_41,31.1874953,121.56669079,55,41,chn_shanghai,2012-07-28 17:07:42.410683,96.31511154824533,45.86685125112288,39.45721227787583,2.4708331516757234e-05,6.0,-45.86,1.5732132722552272,-45.78,17.2764,19.746,23.7288,0.8065,25.4791,28.0475,28.0475,7
124015,npp,2149,489,21.8261795043945,31.189525604248,121.569793701172,3670144,2151,293,196611,3866755,2455,chn_shanghai_55_41,31.1874953,121.56669079,55,41,chn_shanghai,2012-07-29 16:48:46.748389,93.76669436336043,61.56702448863172,51.135497731790025,0.008062361624289846,3.0,-61.55,2.5331140255951103,-61.53,19.6467,24.678,26.9927,0.6453,14.7999,14.0853,13.859834877075782,7
124028,npp,1052,3607,33.6838264465332,31.1858253479004,121.579643249512,3670176,1051,2925,196611,3866787,2455,chn_shanghai_55_41,31.1874953,121.56669079,55,41,chn_shanghai,2012-07-29 18:29:09.571887,-72.38913276563147,61.98713068957692,51.42291914265194,2.6130842836060577e-07,19.0,61.97,2.5331140255951103,61.97,20.6758,24.5468,27.1289,0.6488,19.5327,21.8537,21.8537,7
124028,npp,1052,3605,12.7599029541016,31.1899909973145,121.563995361328,3670176,1051,2925,196611,3866787,2455,chn_shanghai_55_41,31.1874953,121.56669079,55,41,chn_shanghai,2012-07-29 18:29:09.571887,-72.39670929982593,61.9450893874056,51.39486817548417,2.6444542246721314e-07,19.0,61.93,2.5331140255951103,61.97,20.6758,24.5468,27.1289,0.6488,11.2726,8.2785,8.2785,7
124210,npp,397,3037,28.8025608062744,31.1833438873291,121.573905944824,3670144,396,2442,196611,3866755,2455,chn_shanghai_55_41,31.1874953,121.56669079,55,41,chn_shanghai,2012-07-30 18:10:26.363801,-74.81550733448441,47.4003310740285,40.67911237908097,0.006567031364141982,16.0,47.38,1.646109783506203,47.38,17.2749,21.3821,24.6201,0.7448,20.4336,21.4526,21.268952006674734,7
124210,npp,397,3036,14.8241348266602,31.1850814819336,121.56616973877,3670144,396,2442,196611,3866755,2455,chn_shanghai_55_41,31.1874953,121.56669079,55,41,chn_shanghai,2012-07-30 18:10:26.363801,-74.81896608229887,47.367799497932346,40.653398294762646,0.006573286983440037,16.0,47.35,1.646109783506203,47.38,17.2749,21.3821,24.6201,0.7448,11.9418,11.0412,10.857377067365418,7
124384,npp,2787,2454,17.5999889373779,31.1836013793945,121.569160461426,3670144,2787,1987,196611,3866755,2455,chn_shanghai_55_41,31.1874953,121.56669079,55,41,chn_shanghai,2012-07-31 17:51:41.371558,-78.0087105340086,23.548578391587657,20.718542603745796,0.04450503053941157,13.0,23.54,1.1367971201176101,23.54,12.9723,16.0009,18.9427,0.9953,17.3324,17.5173,16.272710306691824,7
124384,npp,2786,2454,19.1802978515625,31.1901473999023,121.570785522461,3670144,2787,1987,196611,3866755,2455,chn_shanghai_55_41,31.1874953,121.56669079,55,41,chn_shanghai,2012-07-31 17:51:41.371558,-78.1421173497272,23.548290953126834,20.718293142802953,0.04449066242471236,13.0,23.54,1.1367971201176101,23.54,12.9723,16.0009,18.9427,0.9953,18.7225,19.0902,17.846012113122473,7
