gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101216,npp,2894,307,54.6873550415039,31.2764778137207,121.567024230957,3670144,2891,164,196611,3866755,1135,chn_shanghai_55_19,31.27916197,121.56669079,55,19,chn_shanghai,2012-04-03 16:43:34.071593,92.93030173805379,65.12741707528215,53.44992648097311,0.042028087407769504,2.0,-65.12,2.898275349237888,-65.38,34.3367,42.3113,53.7022,0.5124,25.9509,28.0224,26.995446266328273,7
101225,npp,1840,3429,43.2332496643066,31.2809200286865,121.568023681641,3670144,1844,2777,196611,3866755,1135,chn_shanghai_55_19,31.27916197,121.56669079,55,19,chn_shanghai,2012-04-03 18:24:02.232168,-73.11505513506981,58.10903964690273,48.75268577676568,0.011932027621531638,18.0,58.08,2.2013981571160284,57.79,30.9246,38.2403,44.7737,0.567,23.9489,24.5116,24.220041638152185,7
101348,npp,1174,2855,30.2668628692627,31.2774753570557,121.568023681641,3670144,1174,2301,196611,3866755,1135,chn_shanghai_55_19,31.27916197,121.56669079,55,19,chn_shanghai,2012-04-04 18:05:19.001173,-76.21211392925912,41.15071367460865,35.64134999773797,0.03955715000774567,15.0,41.12,1.4276677814245327,40.59,25.3523,29.962,37.2172,0.7236,21.8943,21.9014,20.93482346988749,7
101976,npp,2617,3048,26.3483257293701,31.2789649963379,121.566795349121,3670144,2617,2451,196611,3866755,1135,chn_shanghai_55_19,31.27916197,121.56669079,55,19,chn_shanghai,2012-04-09 18:11:31.882983,-74.73163873050636,47.75689725552739,40.963319242392075,0.047197697698542235,16.0,47.74,1.646109783506203,47.28,27.8576,34.687,40.2943,0.625,16.6151,16.4688,15.315527156485661,7
102464,npp,2795,697,31.9583015441895,31.2761516571045,121.567710876465,3670176,2794,478,196611,3866787,1135,chn_shanghai_55_19,31.27916197,121.56669079,55,19,chn_shanghai,2012-04-13 16:56:08.682220,94.41690922521927,56.82225796884163,47.82965195250329,5.846346425005696e-05,4.0,-56.82,2.1127631471468895,-57.16,34.6496,43.8894,52.0761,0.494,16.0337,15.787,15.787,7
102473,npp,1648,3804,18.190486907959,31.2801666259766,121.567199707031,3670144,1653,3061,196611,3866755,1135,chn_shanghai_55_19,31.27916197,121.56669079,55,19,chn_shanghai,2012-04-13 18:36:26.167389,-71.52998182517997,65.72655493576009,53.83310783114932,0.004406265271010333,20.0,65.7,3.0,65.44,27.9924,43.2177,53.5883,0.5017,13.3384,9.1255,9.017833178816613,7
102715,npp,306,2660,25.3312282562256,31.2799949645996,121.564208984375,3670176,307,2143,196611,3866787,1135,chn_shanghai_55_19,31.27916197,121.56669079,55,19,chn_shanghai,2012-04-15 17:58:59.693626,-76.91869977448458,33.2968166441962,29.087772213138173,8.640927385477907e-07,14.0,33.28,1.2365102219381485,32.74,24.6197,27.5647,33.8692,0.7865,19.8745,19.9241,19.9241,7
103201,npp,2430,3430,5.4071159362793,31.2800979614258,121.570701599121,3670176,2428,2777,196611,3866787,1135,chn_shanghai_55_19,31.27916197,121.56669079,55,19,chn_shanghai,2012-04-19 18:23:55.784165,-72.98776688577271,58.1243694596965,48.766955854536825,6.775910403459012e-18,18.0,58.1,2.2013981571160284,57.79,30.9246,38.2403,44.7737,0.567,6.7661,3.0656,3.0656,7
103440,npp,1067,2272,23.7414875030518,31.2780532836914,121.564109802246,3670176,1067,1827,196611,3866787,1135,chn_shanghai_55_19,31.27916197,121.56669079,55,19,chn_shanghai,2012-04-21 17:46:23.983857,-75.7795459970946,13.755411280460775,12.155609737416743,5.885858545973865e-25,12.0,13.72,1.015504800579495,12.98,18.8067,23.1234,28.0603,0.9376,22.2895,22.2604,22.2604,7
103557,npp,330,1685,19.0306663513184,31.2824058532715,121.563613891602,3670176,330,1275,196611,3866787,1135,chn_shanghai_55_19,31.27916197,121.56669079,55,19,chn_shanghai,2012-04-22 17:27:33.639271,97.54061041211801,19.83613813995741,17.48739962765879,2.2806239277237634e-24,9.0,-19.84,1.0837787002826917,-20.445,20.1575,25.6445,30.5643,0.8454,15.5783,16.0892,16.0892,7
103919,npp,123,3047,26.9403610229492,31.280740737915,121.563690185547,3670176,122,2450,196611,3866787,1135,chn_shanghai_55_19,31.27916197,121.56669079,55,19,chn_shanghai,2012-04-25 18:11:23.667689,-74.71114834557262,47.722055677287855,40.93807205133997,3.3278800725696193e-21,16.0,47.7,1.646109783506203,47.28,27.8576,34.687,40.2943,0.625,16.9748,16.8388,16.8388,7
104154,npp,1795,1880,23.2973251342773,31.2794742584229,121.567192077637,3670176,1795,1454,196611,3866787,1135,chn_shanghai_55_19,31.27916197,121.56669079,55,19,chn_shanghai,2012-04-27 17:33:48.326535,100.58732019112718,8.90369300664798,7.877748524663061,3.4573336919758018e-15,10.0,-8.93,1.0,-9.63,19.0697,24.0349,27.7737,0.9021,20.9432,21.0154,21.0154,7
105551,npp,870,2659,17.8771266937256,31.2784290313721,121.570289611816,3670176,870,2142,196611,3866787,1135,chn_shanghai_55_19,31.27916197,121.56669079,55,19,chn_shanghai,2012-05-01 17:58:49.802394,-76.43465743143479,33.24899568676622,29.048078351599344,0.0004151440587054067,14.0,33.23,1.2365102219381485,32.74,24.6197,27.5647,33.8692,0.7865,13.8462,14.0611,14.0611,7
105724,npp,165,2076,21.2218952178955,31.2769756317139,121.565155029297,3670144,165,1641,196611,3866755,1135,chn_shanghai_55_19,31.27916197,121.56669079,55,19,chn_shanghai,2012-05-02 17:40:01.251779,-80.00628068197119,2.4636163902464063,2.1815524603589465,0.008397937462558045,11.0,2.45,1.0,1.7,17.9066,21.6808,25.8525,1.0,21.2219,21.2219,21.01669691405797,7
105724,npp,165,2077,26.4818954467773,31.2757530212402,121.57283782959,3670144,165,1641,196611,3866755,1135,chn_shanghai_55_19,31.27916197,121.56669079,55,19,chn_shanghai,2012-05-02 17:40:01.251779,-79.99059567471633,2.521492097386631,2.232794806800584,0.008390947754072132,11.0,2.5,1.0,1.7,17.9066,21.6808,25.8525,1.0,26.4819,26.4819,26.276867707155386,7
106085,npp,1749,891,75.1780090332031,31.2804775238037,121.569030761719,3670144,1750,666,196611,3866755,1135,chn_shanghai_55_19,31.27916197,121.56669079,55,19,chn_shanghai,2012-05-04 17:02:15.262124,95.62072368214457,51.65579899361267,43.989440126248894,0.06712281107532646,5.0,-51.67,1.847645286154319,-51.98,33.085,39.2972,49.7726,0.5517,41.1006,41.4768,39.83665823529039,7
106085,npp,1749,892,35.0479354858398,31.2798023223877,121.57691192627,3670144,1750,666,196611,3866755,1135,chn_shanghai_55_19,31.27916197,121.56669079,55,19,chn_shanghai,2012-05-04 17:02:15.262124,95.62475145380934,51.62726890501162,43.96765215742915,0.06711162944631326,5.0,-51.64,1.847645286154319,-51.98,33.085,39.2972,49.7726,0.5517,19.381,19.3364,17.696531457708353,7
106098,npp,556,3988,59.3932800292969,31.278413772583,121.566955566406,3670144,554,3162,196611,3866755,1135,chn_shanghai_55_19,31.27916197,121.56669079,55,19,chn_shanghai,2012-05-04 18:42:27.409991,-70.716999162142,68.79230976386458,55.6547918394093,0.024179317950306485,21.0,68.77,3.5496478698597698,68.58,26.827,39.4948,55.7682,0.549,27.2866,32.6041,32.013279851422105,7
106098,npp,556,3991,29.8660831451416,31.2719974517822,121.588562011719,3670144,554,3162,196611,3866755,1135,chn_shanghai_55_19,31.27916197,121.56669079,55,19,chn_shanghai,2012-05-04 18:42:27.409991,-70.70609918458133,68.83746598985752,55.68041686904111,0.024145449543793177,21.0,68.82,3.5496478698597698,68.58,26.827,39.4948,55.7682,0.549,18.9682,16.3951,15.805107423854437,7
106260,npp,950,303,41.8217430114746,31.280797958374,121.562835693359,3670144,951,161,196611,3866755,1135,chn_shanghai_55_19,31.27916197,121.56669079,55,19,chn_shanghai,2012-05-05 16:43:17.821253,92.98315641524809,65.2001187205471,53.50074648519592,0.12977121454228752,2.0,-65.19,2.898275349237888,-65.38,34.3367,42.3113,53.7022,0.5124,21.5119,21.4299,18.258948345590895,7
106272,npp,2985,3428,38.240306854248,31.2796440124512,121.56803894043,3670144,2985,2775,196611,3866755,1135,chn_shanghai_55_19,31.27916197,121.56669079,55,19,chn_shanghai,2012-05-05 18:23:45.982988,-73.15921392901572,58.06581729526733,48.726944841400034,0.08307252534380351,18.0,58.05,2.2013981571160284,57.79,30.9246,38.2403,44.7737,0.567,21.6808,21.6808,19.65092794706458,7
106453,npp,2298,2853,34.1307525634766,31.2778377532959,121.573722839355,3670144,2298,2299,196611,3866755,1135,chn_shanghai_55_19,31.27916197,121.56669079,55,19,chn_shanghai,2012-05-06 18:05:00.995265,-75.2559899905707,41.05852083489908,35.56841564909025,0.10173822769098353,15.0,41.04,1.4276677814245327,40.59,25.3523,29.962,37.2172,0.7236,24.6008,24.6974,22.21143265700153,7
106453,npp,2298,2852,36.5530242919922,31.2794647216797,121.566009521484,3670144,2298,2299,196611,3866755,1135,chn_shanghai_55_19,31.27916197,121.56669079,55,19,chn_shanghai,2012-05-06 18:05:00.995265,-75.25883447699698,41.02074798642965,35.53740391550346,0.10174455503801051,15.0,41.0,1.4276677814245327,40.59,25.3523,29.962,37.2172,0.7236,26.2974,26.4501,23.96397804866567,7
106852,npp,130,1089,59.8652076721191,31.276273727417,121.569374084473,3670144,131,800,196611,3866755,1135,chn_shanghai_55_19,31.27916197,121.56669079,55,19,chn_shanghai,2012-05-09 17:08:30.018154,96.74605596532598,45.53708670107267,39.199057041525755,0.029210812162732316,6.0,-45.56,1.5732132722552272,-45.86,30.0821,35.349,42.5138,0.6133,37.2644,36.7175,36.00373559946828,7
107016,npp,2426,498,10.7477836608887,31.2815742492676,121.570640563965,3670144,2426,300,196611,3866755,1135,chn_shanghai_55_19,31.27916197,121.56669079,55,19,chn_shanghai,2012-05-10 16:49:32.576738,93.69325096531817,61.368948038388446,51.01058158876404,0.01314414653814058,3.0,-61.36,2.5331140255951103,-61.55,34.5816,42.7833,60.871,0.5068,9.0341,5.4465,5.125323586895453,7
107029,npp,1327,3614,11.874888420105,31.2790756225586,121.568862915039,3670144,1324,2931,196611,3866755,1135,chn_shanghai_55_19,31.27916197,121.56669079,55,19,chn_shanghai,2012-05-10 18:29:55.400115,-72.31124937560587,62.13059649340851,51.527473073458275,0.025742205367912215,19.0,62.11,2.6065528283652384,61.88,27.4348,38.47,49.4193,0.5636,11.4776,6.6924,6.063390793394163,7
107029,npp,1327,3615,11.8660974502563,31.2770748138428,121.576324462891,3670144,1324,2931,196611,3866755,1135,chn_shanghai_55_19,31.27916197,121.56669079,55,19,chn_shanghai,2012-05-10 18:29:55.400115,-72.30759429976698,62.150524809753385,51.54073161870403,0.025746721034127833,19.0,62.13,2.6065528283652384,61.88,27.4348,38.47,49.4193,0.5636,11.4742,6.6875,6.058380453367619,7
107205,npp,665,3046,21.7069664001465,31.274974822998,121.57674407959,3670144,665,2448,196611,3866755,1135,chn_shanghai_55_19,31.27916197,121.56669079,55,19,chn_shanghai,2012-05-11 18:11:12.187132,-75.11040331077191,47.68889859551016,40.91247579342263,0.014268560014649417,16.0,47.67,1.646109783506203,47.28,27.8576,34.687,40.2943,0.625,13.7955,13.5677,13.219048612679089,7
107205,npp,665,3045,30.2656536102295,31.2767238616943,121.56893157959,3670144,665,2448,196611,3866755,1135,chn_shanghai_55_19,31.27916197,121.56669079,55,19,chn_shanghai,2012-05-11 18:11:12.187132,-75.11417790796267,47.65631185714846,40.88676638959608,0.014264413230938675,16.0,47.64,1.646109783506203,47.28,27.8576,34.687,40.2943,0.625,18.9949,18.9173,18.568749939084288,7
107547,npp,2316,1876,10.4383935928345,31.2810306549072,121.566596984863,3670144,2316,1450,196611,3866755,1135,chn_shanghai_55_19,31.27916197,121.56669079,55,19,chn_shanghai,2012-05-13 17:33:35.089758,97.95693171511247,9.143166608595365,8.089367137043435,0.001141806498515071,10.0,-9.16,1.0,-9.63,19.0697,24.0349,27.7737,0.9021,8.0843,9.416,9.388100028359514,7
107910,npp,2735,3799,46.7436218261719,31.2800827026367,121.563026428223,3670176,2732,3057,196611,3866787,1135,chn_shanghai_55_19,31.27916197,121.56669079,55,19,chn_shanghai,2012-05-15 18:36:04.803803,-71.38159336578785,65.6326202189737,53.77742939869913,0.0004147333827828146,20.0,65.61,3.0,65.44,27.9924,43.2177,53.5883,0.5017,22.8561,23.4496,23.4496,7
107910,npp,2735,3802,28.4748497009277,31.2737464904785,121.585441589355,3670176,2732,3057,196611,3866787,1135,chn_shanghai_55_19,31.27916197,121.56669079,55,19,chn_shanghai,2012-05-15 18:36:04.803803,-71.37063733933606,65.685356162944,53.81001788777138,0.00041623502792337584,20.0,65.66,3.0,65.44,27.9924,43.2177,53.5883,0.5017,16.7665,14.2848,14.2848,7
108077,npp,2082,3238,29.7902984619141,31.2740020751953,121.573875427246,3670176,2084,2577,196611,3866787,1135,chn_shanghai_55_19,31.27916197,121.56669079,55,19,chn_shanghai,2012-05-16 18:17:23.374586,-74.54471256058191,53.26602906766888,45.21286030064151,3.657414697222119e-06,17.0,53.24,1.9513309067639726,52.95,29.7903,37.3457,45.4201,0.5805,17.8089,17.2946,17.2946,7
108077,npp,2082,3237,43.1254577636719,31.2757720947266,121.566337585449,3670176,2084,2577,196611,3866787,1135,chn_shanghai_55_19,31.27916197,121.56669079,55,19,chn_shanghai,2012-05-16 18:17:23.374586,-74.54849168090051,53.23917640204907,45.19266794985145,3.630533773126773e-06,17.0,53.22,1.9513309067639726,52.95,29.7903,37.3457,45.4201,0.5805,24.6428,25.0362,25.0362,7
108255,npp,1400,2655,41.6914596557617,31.2773761749268,121.571281433105,3670176,1400,2139,196611,3866787,1135,chn_shanghai_55_19,31.27916197,121.56669079,55,19,chn_shanghai,2012-05-17 17:58:36.610276,-76.45009262656791,33.07658495556381,28.901810023407773,1.8117682488030035e-11,14.0,33.06,1.2365102219381485,32.74,24.6197,27.5647,33.8692,0.7865,33.1055,32.7921,32.7921,7
108255,npp,1400,2654,30.367919921875,31.2789154052734,121.563484191895,3670176,1400,2139,196611,3866787,1135,chn_shanghai_55_19,31.27916197,121.56669079,55,19,chn_shanghai,2012-05-17 17:58:36.610276,-76.45315627007064,33.03188463933912,28.863917896678206,1.800817651808975e-11,14.0,33.01,1.2365102219381485,32.74,24.6197,27.5647,33.8692,0.7865,23.9479,23.8857,23.8857,7
108788,npp,1065,3983,74.8148803710938,31.2792186737061,121.564392089844,3670176,1065,3160,196611,3866787,1135,chn_shanghai_55_19,31.27916197,121.56669079,55,19,chn_shanghai,2012-05-20 18:42:14.225941,-70.8783230613729,68.72303866361196,55.61424531779723,6.499231593424264e-20,21.0,68.69,3.3985290935932855,68.58,26.827,39.4948,55.7682,0.549,32.0736,41.0699,41.0699,7
108788,npp,1065,3986,31.0863780975342,31.2725887298584,121.586853027344,3670176,1065,3160,196611,3866787,1135,chn_shanghai_55_19,31.27916197,121.56669079,55,19,chn_shanghai,2012-05-20 18:42:14.225941,-70.86690945178336,68.77007544393852,55.640991932557085,6.56153130096848e-20,21.0,68.74,3.5496478698597698,68.58,26.827,39.4948,55.7682,0.549,19.312,17.065,17.065,7
108949,npp,1472,299,36.3616638183594,31.2774620056152,121.564025878906,3670176,1477,159,196611,3866787,1135,chn_shanghai_55_19,31.27916197,121.56669079,55,19,chn_shanghai,2012-05-21 16:43:02.854360,92.61959474459125,65.28876383315095,53.555457752252515,1.7816024097034665e-24,2.0,-65.27,2.898275349237888,-65.38,34.3367,42.3113,53.7022,0.5124,19.628,18.6321,18.6321,7
108962,npp,420,3425,32.2524642944336,31.277250289917,121.578521728516,3670176,422,2771,196611,3866787,1135,chn_shanghai_55_19,31.27916197,121.56669079,55,19,chn_shanghai,2012-05-21 18:23:32.795808,-73.45554165317283,58.00272451244808,48.681610859494775,1.1391054050259885e-21,18.0,57.98,2.2013981571160284,57.79,30.9246,38.2403,44.7737,0.567,18.9608,18.2859,18.2859,7
108962,npp,420,3424,73.2499160766602,31.2792129516602,121.570648193359,3670176,422,2771,196611,3866787,1135,chn_shanghai_55_19,31.27916197,121.56669079,55,19,chn_shanghai,2012-05-21 18:23:32.795808,-73.45936307829056,57.978545676233956,48.664423161237565,1.1370896074184635e-21,18.0,57.96,2.2013981571160284,57.79,30.9246,38.2403,44.7737,0.567,37.5842,41.5299,41.5299,7
109829,npp,2923,493,69.5267562866211,31.2797660827637,121.565643310547,3670176,2922,296,196611,3866787,1135,chn_shanghai_55_19,31.27916197,121.56669079,55,19,chn_shanghai,2012-05-26 16:49:17.557851,93.62443456295435,61.475784450332256,51.07848054538093,9.99796581713851e-16,3.0,-61.47,2.5331140255951103,-61.55,34.5816,42.7833,60.871,0.5068,32.2383,35.2333,35.2333,7
109841,npp,1842,3609,46.8413925170898,31.2756233215332,121.566925048828,3670176,1845,2928,196611,3866787,1135,chn_shanghai_55_19,31.27916197,121.56669079,55,19,chn_shanghai,2012-05-26 18:29:42.160702,-72.89089471505332,62.03507627258281,51.459770126314936,5.886944159164992e-22,19.0,62.01,2.6065528283652384,61.88,27.4348,38.47,49.4193,0.5636,24.8925,26.3987,26.3987,7
109841,npp,1842,3611,35.5530166625977,31.2717247009277,121.581764221191,3670176,1845,2928,196611,3866787,1135,chn_shanghai_55_19,31.27916197,121.56669079,55,19,chn_shanghai,2012-05-26 18:29:42.160702,-72.88332247093264,62.07475215492141,51.48620460385101,5.8341685552984345e-22,19.0,62.05,2.6065528283652384,61.88,27.4348,38.47,49.4193,0.5636,20.5617,20.0368,20.0368,7
110534,npp,2081,1282,13.2315063476562,31.280912399292,121.566184997559,3670176,2083,960,196611,3866787,1135,chn_shanghai_55_19,31.27916197,121.56669079,55,19,chn_shanghai,2012-05-30 17:14:27.983852,97.11476703044207,38.56544964034026,33.50586949542179,0.00019673636098913695,7.0,-38.57,1.357151599901897,-38.73,27.0422,31.1791,37.1413,0.6954,8.4564,9.2007,9.2007,7
110534,npp,2081,1283,12.6421413421631,31.2800140380859,121.574172973633,3670176,2083,960,196611,3866787,1135,chn_shanghai_55_19,31.27916197,121.56669079,55,19,chn_shanghai,2012-05-30 17:14:27.983852,97.11845050583753,38.52504042870211,33.472313153746754,0.00019584907896637147,7.0,-38.53,1.357151599901897,-38.73,27.0422,31.1791,37.1413,0.6954,8.0221,8.7909,8.7909,7
112561,npp,440,1477,33.5655555725098,31.2814483642578,121.565948486328,3670144,440,1108,196611,3866755,1135,chn_shanghai_55_19,31.27916197,121.56669079,55,19,chn_shanghai,2012-06-04 17:20:39.212511,97.82181920852742,30.18030901116762,26.4329310398554,0.131347296861983,8.0,-30.21,1.184412938166907,-30.25,23.1641,27.4089,32.4828,0.791,26.8789,26.5508,23.34133687094106,7
112561,npp,440,1478,35.0393600463867,31.2804775238037,121.573951721191,3670144,440,1108,196611,3866755,1135,chn_shanghai_55_19,31.27916197,121.56669079,55,19,chn_shanghai,2012-06-04 17:20:39.212511,97.8255795957155,30.132945050123208,26.39244100491464,0.1313406672802385,8.0,-30.16,1.184412938166907,-30.25,23.1641,27.4089,32.4828,0.791,28.1232,27.7166,24.507298864363676,7
113933,npp,1642,3032,27.8570175170898,31.2803726196289,121.569328308105,3670144,1642,2439,196611,3866755,1135,chn_shanghai_55_19,31.27916197,121.56669079,55,19,chn_shanghai,2012-06-12 18:10:38.780611,-74.80220215380209,47.23828773704665,40.55086001553002,0.0039031237897903305,16.0,47.21,1.646109783506203,47.28,27.8576,34.687,40.2943,0.625,17.5316,17.4118,17.31642740999803,7
113933,npp,1642,3033,27.8582210540771,31.2786521911621,121.577026367188,3670144,1642,2439,196611,3866755,1135,chn_shanghai_55_19,31.27916197,121.56669079,55,19,chn_shanghai,2012-06-12 18:10:38.780611,-74.79882375616576,47.270728483310506,40.5765257731993,0.003904858043197418,16.0,47.25,1.646109783506203,47.28,27.8576,34.687,40.2943,0.625,17.5324,17.4125,17.31708503362258,7
114106,npp,949,2449,22.4411201477051,31.2768230438232,121.567497253418,3670144,949,1983,196611,3866755,1135,chn_shanghai_55_19,31.27916197,121.56669079,55,19,chn_shanghai,2012-06-13 17:51:52.023030,-78.07819438476344,23.32527951647618,20.524303981467057,0.0008173074342548871,13.0,23.3,1.1367971201176101,23.35,22.3544,26.2069,30.432,0.8273,18.3681,18.5654,18.5654,7
114827,npp,1644,2058,10.4763412475586,31.2763633728027,121.569946289062,3670176,1644,1623,196611,3866787,1135,chn_shanghai_55_19,31.27916197,121.56669079,55,19,chn_shanghai,2012-06-19 17:39:11.192413,-64.59874321916122,1.5265054569003715,1.351604092271542,4.022239670322993e-24,11.0,1.42,1.0,1.7,17.9066,21.6808,25.8525,1.0,10.4763,10.4763,10.4763,7
114943,npp,907,1469,23.7874870300293,31.2788753509521,121.562828063965,3670176,907,1102,196611,3866787,1135,chn_shanghai_55_19,31.27916197,121.56669079,55,19,chn_shanghai,2012-06-20 17:20:19.100864,97.55851724385381,30.558657138317237,26.75471829137184,2.6953521736844608e-24,8.0,-30.59,1.184412938166907,-30.25,23.1641,27.4089,32.4828,0.791,18.6233,18.8162,18.8162,7
114943,npp,907,1470,38.7485237121582,31.2779102325439,121.570899963379,3670176,907,1102,196611,3866787,1135,chn_shanghai_55_19,31.27916197,121.56669079,55,19,chn_shanghai,2012-06-20 17:20:19.100864,97.56204394771876,30.511208626497726,26.71420085213424,2.695777989086659e-24,8.0,-30.54,1.184412938166907,-30.25,23.1641,27.4089,32.4828,0.791,31.2549,30.6506,30.6506,7
115305,npp,3059,2251,9.37860488891602,31.2782535552979,121.570297241211,3670176,3059,1807,196611,3866787,1135,chn_shanghai_55_19,31.27916197,121.56669079,55,19,chn_shanghai,2012-06-24 17:45:21.837306,-77.89862558560077,12.539772564514733,11.083899706040429,1.8866896760220775e-23,12.0,12.53,1.015504800579495,12.98,18.8067,23.1234,28.0603,0.9376,8.1459,8.7935,8.7935,7
119809,npp,2233,2056,13.746223449707,31.2800998687744,121.563598632812,3670144,2233,1622,196611,3866755,1135,chn_shanghai_55_19,31.27916197,121.56669079,55,19,chn_shanghai,2012-07-05 17:39:03.674301,-60.70233493843427,1.3983100704600664,1.2380695060852713,0.08419403874688293,11.0,1.3,1.0,1.7,17.9066,21.6808,25.8525,1.0,13.7462,13.7462,11.688923835964287,7
119809,npp,2233,2057,24.6416168212891,31.2789077758789,121.5712890625,3670144,2233,1622,196611,3866755,1135,chn_shanghai_55_19,31.27916197,121.56669079,55,19,chn_shanghai,2012-07-05 17:39:03.674301,-61.495387623583746,1.4509801090333412,1.2847016602240582,0.08419656780722459,11.0,1.36,1.0,1.7,17.9066,21.6808,25.8525,1.0,24.6416,24.6416,22.58426203853022,7
122063,npp,1849,3785,14.7921667098999,31.2786026000977,121.567092895508,3670176,1849,3049,196611,3866787,1135,chn_shanghai_55_19,31.27916197,121.56669079,55,19,chn_shanghai,2012-07-18 18:35:21.473329,-71.72575743258086,65.39971019932781,53.623369579972824,7.466734525647416e-20,20.0,65.37,3.0,65.44,27.9924,43.2177,53.5883,0.5017,12.2056,7.4207,7.4207,7
122063,npp,1849,3787,14.8036804199219,31.2744731903076,121.581878662109,3670176,1849,3049,196611,3866787,1135,chn_shanghai_55_19,31.27916197,121.56669079,55,19,chn_shanghai,2012-07-18 18:35:21.473329,-71.71837653607682,65.43475974845956,53.645145066271255,7.515169260870082e-20,20.0,65.4,3.0,65.44,27.9924,43.2177,53.5883,0.5017,12.2095,7.4265,7.4265,7
122591,npp,2887,2060,11.1476984024048,31.2828464508057,121.565475463867,3670176,2888,1626,196611,3866787,1135,chn_shanghai_55_19,31.27916197,121.56669079,55,19,chn_shanghai,2012-07-21 17:39:06.523844,-70.14257487376673,1.5628301854729534,1.3837713425133384,1.9308791574653488e-27,11.0,1.53,1.0,1.7,17.9066,21.6808,25.8525,1.0,11.1477,11.1477,11.1477,7
123312,npp,1995,2838,37.3311767578125,31.2803115844727,121.568908691406,3670176,1995,2287,196611,3866787,1135,chn_shanghai_55_19,31.27916197,121.56669079,55,19,chn_shanghai,2012-07-25 18:04:09.826337,-75.39730358239045,40.48125517049742,35.08968780848593,1.058076900648833e-23,15.0,40.47,1.4276677814245327,40.59,25.3523,29.962,37.2172,0.7236,26.8425,27.0132,27.0132,7
124015,npp,2135,487,45.0409278869629,31.2802333831787,121.566757202148,3670144,2136,292,196611,3866755,1135,chn_shanghai_55_19,31.27916197,121.56669079,55,19,chn_shanghai,2012-07-29 16:48:44.969108,93.59506053300909,61.61522665757993,51.16805476749862,0.00800665622688704,3.0,-61.59,2.5331140255951103,-61.55,34.5816,42.7833,60.871,0.5068,22.5721,22.8249,22.62925784701191,7
124028,npp,1039,3600,41.344612121582,31.2795581817627,121.563446044922,3670176,1036,2921,196611,3866787,1135,chn_shanghai_55_19,31.27916197,121.56669079,55,19,chn_shanghai,2012-07-29 18:29:07.792649,-72.20010401919254,61.845777600626214,51.3287043718341,2.55558777382015e-07,19.0,61.82,2.5331140255951103,61.88,27.4348,38.47,49.4193,0.5636,22.8156,23.3008,23.3008,7
124028,npp,1039,3602,27.7064609527588,31.2753982543945,121.578971862793,3670176,1036,2921,196611,3866787,1135,chn_shanghai_55_19,31.27916197,121.56669079,55,19,chn_shanghai,2012-07-29 18:29:07.792649,-72.19266639404277,61.88762916626337,51.35667927501678,2.525560767425773e-07,19.0,61.86,2.5331140255951103,61.88,27.4348,38.47,49.4193,0.5636,17.4317,15.6147,15.6147,7
124384,npp,2773,2450,26.5142383575439,31.2789325714111,121.568641662598,3670144,2773,1984,196611,3866755,1135,chn_shanghai_55_19,31.27916197,121.56669079,55,19,chn_shanghai,2012-07-31 17:51:39.592279,-77.4629349282791,23.34671207054251,20.543370187974375,0.044338378109588614,13.0,23.35,1.1367971201176101,23.35,22.3544,26.2069,30.432,0.8273,21.9511,21.935,20.85159445496981,7
129800,npp,2065,1866,25.5986728668213,31.28098487854,121.569854736328,3670144,2065,1440,196611,3866755,1135,chn_shanghai_55_19,31.27916197,121.56669079,55,19,chn_shanghai,2012-08-01 17:32:51.042219,101.68121440974528,9.728194599617838,8.605102778446424,0.1187994634833587,10.0,-9.74,1.0,-9.63,19.0697,24.0349,27.7737,0.9021,23.2445,23.0914,20.188542408629335,7
130181,npp,572,682,26.623950958252,31.2783374786377,121.567687988281,3670144,571,463,196611,3866755,1135,chn_shanghai_55_19,31.27916197,121.56669079,55,19,chn_shanghai,2012-08-03 16:55:03.270355,94.43195280868623,57.19387636551439,48.09399113455678,0.11303536087224499,4.0,-57.19,2.1127631471468895,-57.16,34.6496,43.8894,52.0761,0.494,13.5088,13.1519,10.38988790179484,7
130368,npp,2842,97,42.3655204772949,31.2807102203369,121.570816040039,3670144,2841,43,196611,3866755,1135,chn_shanghai_55_19,31.27916197,121.56669079,55,19,chn_shanghai,2012-08-04 16:36:05.825781,92.01017428184886,68.73892988808862,55.60822750855574,0.08301388567134504,1.0,-68.72,3.3166247903554,-68.7,30.2118,42.1099,51.5637,0.5149,21.7579,21.8124,19.783960803858378,7
130382,npp,1855,3226,38.5772171020508,31.2752285003662,121.568359375,3670144,1852,2564,196611,3866755,1135,chn_shanghai_55_19,31.27916197,121.56669079,55,19,chn_shanghai,2012-08-04 18:16:39.324836,-73.95238412865473,52.94171989376048,44.96455134939594,0.08836222903330221,17.0,52.92,1.9513309067639726,52.95,29.7903,37.3457,45.4201,0.5805,22.3119,22.3958,20.236674362402443,7
