gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101216,npp,2905,288,49.8734359741211,31.2142868041992,121.398780822754,3670144,2905,151,196611,3866755,1994,chn_shanghai_14_34,31.21666196,121.39585745,14,34,chn_shanghai,2012-04-03 16:43:35.850873,92.80457484074087,65.48948434926598,53.675309901878144,0.042252171427405845,2.0,-65.47,3.0,-65.72,36.2722,44.6222,49.9123,1.1135,51.4363,55.533,53.63381566222787,7
101225,npp,1856,3412,44.8922080993652,31.2141399383545,121.394378662109,3670144,1860,2761,196611,3866755,1994,chn_shanghai_14_34,31.21666196,121.39585745,14,34,chn_shanghai,2012-04-03 18:24:04.011447,-73.29360380427813,57.70355507169989,48.463990347657216,0.012137660981148487,18.0,57.67,2.2013981571160284,57.37,40.7029,46.0155,51.3799,1.0798,49.1756,48.4729,47.92732672284452,7
101348,npp,1188,2837,52.8654441833496,31.2172145843506,121.39714050293,3670144,1189,2286,196611,3866755,1994,chn_shanghai_14_34,31.21666196,121.39585745,14,34,chn_shanghai,2012-04-04 18:05:20.780453,-75.9523510084246,40.45738926909432,35.0714746869244,0.039884714061997256,15.0,40.43,1.4276677814245327,39.91,41.7924,49.6832,53.4878,1.0001,51.9149,52.8683,51.075530026196176,7
102473,npp,1664,3787,19.9110260009766,31.217155456543,121.396011352539,3670144,1669,3050,196611,3866755,1994,chn_shanghai_14_34,31.21666196,121.39585745,14,34,chn_shanghai,2012-04-13 18:36:27.946670,-71.40518643474634,65.42309226255371,53.645122492249975,0.004373204068021551,20.0,65.4,3.0,65.13,32.873,45.2576,52.3497,1.0978,41.237,21.8593,21.662729731744374,7
102715,npp,320,2642,41.9169845581055,31.2144737243652,121.39867401123,3670176,322,2131,196611,3866787,1994,chn_shanghai_14_34,31.21666196,121.39585745,14,34,chn_shanghai,2012-04-15 17:58:59.693626,-75.67421856892012,32.50064559366994,28.412550528312824,7.439548864387358e-07,14.0,32.47,1.2365102219381485,31.93,43.9277,50.6299,57.6618,0.9814,42.6395,41.1354,41.1354,7
102835,npp,2688,2058,49.6769027709961,31.2175216674805,121.392379760742,3670176,2688,1624,196611,3866787,1994,chn_shanghai_14_34,31.21666196,121.39585745,14,34,chn_shanghai,2012-04-16 17:40:11.123137,-57.47363327976721,1.5939563920296222,1.411476990224702,3.634165833211498e-12,11.0,1.42,1.0,0.64,40.3092,49.6859,58.2457,1.0,49.6769,49.6769,49.6769,7
103201,npp,2446,3413,19.6537532806396,31.213846206665,121.397438049316,3670176,2444,2761,196611,3866787,1994,chn_shanghai_14_34,31.21666196,121.39585745,14,34,chn_shanghai,2012-04-19 18:23:57.563446,-73.16824453041313,57.719422146498566,48.47866541756117,5.751038364147583e-18,18.0,57.69,2.2013981571160284,57.37,40.7029,46.0155,51.3799,1.0798,37.7109,21.2214,21.2214,7
103440,npp,1080,2254,45.6515655517578,31.2184410095215,121.397308349609,3670176,1080,1810,196611,3866787,1994,chn_shanghai_14_34,31.21666196,121.39585745,14,34,chn_shanghai,2012-04-21 17:46:25.763137,-76.91895454490252,12.731448376465876,11.254167823505346,5.2899890934637995e-25,12.0,12.7,1.015504800579495,11.97,39.9901,48.7318,55.8956,1.0196,46.6527,46.5453,46.5453,7
103557,npp,343,1666,49.9978828430176,31.2178554534912,121.394050598145,3670176,343,1259,196611,3866787,1994,chn_shanghai_14_34,31.21666196,121.39585745,14,34,chn_shanghai,2012-04-22 17:27:35.418551,98.29769658667728,20.81938401382148,18.345448642334713,2.1135767216903018e-24,9.0,-20.84,1.0837787002826917,-21.47,45.6264,50.4131,57.1743,0.9856,49.3028,49.2767,49.2767,7
103919,npp,138,3030,42.0042877197266,31.2155647277832,121.396560668945,3670176,138,2438,196611,3866787,1994,chn_shanghai_14_34,31.21666196,121.39585745,14,34,chn_shanghai,2012-04-25 18:11:25.446970,-74.96967532994022,47.173607041912035,40.50455186977555,3.2716962991120678e-21,16.0,47.15,1.646109783506203,46.7,40.825,46.7375,52.5836,1.0631,46.8105,44.6541,44.6541,7
104154,npp,1808,1860,49.9755744934082,31.2162857055664,121.392395019531,3670176,1808,1435,196611,3866787,1994,chn_shanghai_14_34,31.21666196,121.39585745,14,34,chn_shanghai,2012-04-27 17:33:48.326535,96.13987211253793,10.095512308560666,8.929982799232295,3.7267687099442534e-15,10.0,-10.09,1.0,-10.67,40.7696,49.7788,54.659,0.9981,49.8826,49.8823,49.8823,7
105551,npp,884,2641,13.7258806228638,31.2162475585938,121.39884185791,3670176,885,2129,196611,3866787,1994,chn_shanghai_14_34,31.21666196,121.39585745,14,34,chn_shanghai,2012-05-01 17:58:51.581673,-76.87789949753218,32.444440755732636,28.3655272430456,0.00044202783545464476,14.0,32.43,1.2365102219381485,31.93,43.9277,50.6299,57.6618,0.9814,19.8406,13.47,13.47,7
105724,npp,178,2057,49.6948509216309,31.2164897918701,121.39395904541,3670144,178,1623,196611,3866755,1994,chn_shanghai_14_34,31.21666196,121.39585745,14,34,chn_shanghai,2012-05-02 17:40:03.031016,-92.86210648121548,1.3703061540635113,1.2134697539715755,0.008572391004462223,11.0,1.36,1.0,0.64,40.3092,49.6859,58.2457,1.0,49.6949,49.6949,49.30958132446387,7
105724,npp,178,2058,37.4889831542969,31.2152633666992,121.40161895752,3670144,178,1623,196611,3866755,1994,chn_shanghai_14_34,31.21666196,121.39585745,14,34,chn_shanghai,2012-05-02 17:40:03.031016,-92.31777095018464,1.4278848040040069,1.2644560905793887,0.008565380885745301,11.0,1.42,1.0,0.64,40.3092,49.6859,58.2457,1.0,37.489,37.489,37.10399642087722,7
106085,npp,1761,872,47.8548965454102,31.2165069580078,121.401786804199,3670144,1764,654,196611,3866755,1994,chn_shanghai_14_34,31.21666196,121.39585745,14,34,chn_shanghai,2012-05-04 17:02:17.041404,95.8484993763778,52.19585124148702,44.400625330277926,0.06749616362596877,5.0,-52.21,1.847645286154319,-52.53,42.9343,48.6253,52.2419,1.0218,49.2689,48.8986,45.864728544697726,7
106085,npp,1761,871,61.6244201660156,31.2172088623047,121.393684387207,3670144,1764,654,196611,3866755,1994,chn_shanghai_14_34,31.21666196,121.39585745,14,34,chn_shanghai,2012-05-04 17:02:17.041404,95.8442199426286,52.224711179116454,44.422548127707074,0.0675076143832949,5.0,-52.24,1.847645286154319,-52.53,42.9343,48.6253,52.2419,1.0218,56.7214,62.9685,59.934113846914514,7
106098,npp,572,3974,33.7520599365234,31.2129611968994,121.414810180664,3670144,570,3154,196611,3866755,1994,chn_shanghai_14_34,31.21666196,121.39585745,14,34,chn_shanghai,2012-05-04 18:42:29.189265,-70.87462179220165,68.57095970967168,55.528445010631735,0.024536937434956472,21.0,68.54,3.3985290935932855,68.29,31.5481,42.4115,48.7347,1.1715,47.1379,39.5411,38.43819414453578,7
106098,npp,572,3972,38.9470024108887,31.2175121307373,121.399391174316,3670144,570,3154,196611,3866755,1994,chn_shanghai_14_34,31.21666196,121.39585745,14,34,chn_shanghai,2012-05-04 18:42:29.189265,-70.88243449181465,68.53840227335007,55.50982381947106,0.024561193940931113,21.0,68.51,3.3985290935932855,68.29,31.5481,42.4115,48.7347,1.1715,48.6665,45.6271,44.5231038437375,7
106260,npp,961,284,37.7424201965332,31.2189445495605,121.396118164062,3670144,965,149,196611,3866755,1994,chn_shanghai_14_34,31.21666196,121.39585745,14,34,chn_shanghai,2012-05-05 16:43:19.600535,93.14956601138833,65.54785026487853,53.71679724849793,0.13021810501106723,2.0,-65.54,3.0,-65.72,36.2722,44.6222,49.9123,1.1135,47.3926,42.0254,36.172252642679204,7
106272,npp,3000,3411,39.2661285400391,31.2188835144043,121.396728515625,3670144,3000,2759,196611,3866755,1994,chn_shanghai_14_34,31.21666196,121.39585745,14,34,chn_shanghai,2012-05-05 18:23:47.762268,-73.37605169488194,57.66005909962278,48.43782001417788,0.08371402365506755,18.0,57.64,2.2013981571160284,57.37,40.7029,46.0155,51.3799,1.0798,46.6199,42.3981,38.63525522288007,7
106453,npp,2312,2834,49.7632293701172,31.2194766998291,121.394645690918,3670144,2312,2283,196611,3866755,1994,chn_shanghai_14_34,31.21666196,121.39585745,14,34,chn_shanghai,2012-05-06 18:05:02.774502,-75.61453509054338,40.33705566273496,34.97498614249306,0.10219626421485366,15.0,40.32,1.4276677814245327,39.91,41.7924,49.6832,53.4878,1.0001,49.742,49.766,45.17240071696336,7
106453,npp,2312,2835,44.3031883239746,31.2178974151611,121.402198791504,3670144,2312,2283,196611,3866755,1994,chn_shanghai_14_34,31.21666196,121.39585745,14,34,chn_shanghai,2012-05-06 18:05:02.774502,-75.61149770225946,40.37462209842593,35.00593093086957,0.10219008517814698,15.0,40.36,1.4276677814245327,39.91,41.7924,49.6832,53.4878,1.0001,45.9175,44.3056,39.71227845723893,7
107016,npp,2438,478,15.1481599807739,31.2146778106689,121.394889831543,3670144,2439,285,196611,3866755,1994,chn_shanghai_14_34,31.21666196,121.39585745,14,34,chn_shanghai,2012-05-10 16:49:34.355973,93.84610875915627,61.78876599364505,51.29246710910262,0.013070926031489948,3.0,-61.78,2.5331140255951103,-61.97,34.0823,44.8329,52.0034,1.1082,37.9672,16.7879,16.20037758019172,7
107029,npp,1343,3598,18.4772167205811,31.2128505706787,121.404182434082,3670144,1348,2919,196611,3866755,1994,chn_shanghai_14_34,31.21666196,121.39585745,14,34,chn_shanghai,2012-05-10 18:29:57.179389,-72.48303742370616,61.80495915700531,51.30994014437,0.0257250192064045,19.0,61.78,2.5331140255951103,61.52,35.3906,44.8553,51.2188,1.1077,39.2726,20.4671,19.310791296443025,7
107029,npp,1343,3597,21.3562984466553,31.2149028778076,121.396507263184,3670144,1348,2919,196611,3866755,1994,chn_shanghai_14_34,31.21666196,121.39585745,14,34,chn_shanghai,2012-05-10 18:29:57.179389,-72.48686371648984,61.78419316317597,51.29603721095975,0.025720361980284365,19.0,61.76,2.5331140255951103,61.52,35.3906,44.8553,51.2188,1.1077,40.4092,23.6562,22.500100633161257,7
107205,npp,679,3027,34.7475471496582,31.2195072174072,121.396530151367,3670144,680,2436,196611,3866755,1994,chn_shanghai_14_34,31.21666196,121.39585745,14,34,chn_shanghai,2012-05-11 18:11:13.966413,-74.92455626306679,47.06332924683933,40.41781550166513,0.014213414002491799,16.0,47.05,1.646109783506203,46.7,40.825,46.7375,52.5836,1.0631,42.4021,36.9396,36.300724118646016,7
107205,npp,679,3028,28.2978687286377,31.2178249359131,121.404121398926,3670144,680,2436,196611,3866755,1994,chn_shanghai_14_34,31.21666196,121.39585745,14,34,chn_shanghai,2012-05-11 18:11:13.966413,-74.92123974868763,47.095495451514324,40.443300324102694,0.014217444098170136,16.0,47.09,1.646109783506203,46.7,40.825,46.7375,52.5836,1.0631,38.484,30.083,29.443942970687615,7
107547,npp,2329,1858,10.3613595962524,31.2176303863525,121.401123046875,3670144,2329,1432,196611,3866755,1994,chn_shanghai_14_34,31.21666196,121.39585745,14,34,chn_shanghai,2012-05-13 17:33:36.869039,96.79236355873746,10.219900710400516,9.039885504869604,0.0011147470497443895,10.0,-10.21,1.0,-10.67,40.7696,49.7788,54.659,0.9981,10.2684,10.342,10.29189345953285,7
107547,npp,2329,1857,11.6853370666504,31.2187824249268,121.393203735352,3670144,2329,1432,196611,3866755,1994,chn_shanghai_14_34,31.21666196,121.39585745,14,34,chn_shanghai,2012-05-13 17:33:36.869039,96.80444025539714,10.277919462628388,9.091084356623576,0.0011132773026315934,10.0,-10.27,1.0,-10.67,40.7696,49.7788,54.659,0.9981,11.5924,11.6635,11.613459522899605,7
107910,npp,2751,3784,35.8691062927246,31.2134189605713,121.407958984375,3670176,2748,3047,196611,3866787,1994,chn_shanghai_14_34,31.21666196,121.39585745,14,34,chn_shanghai,2012-05-15 18:36:06.583084,-71.54319609928285,65.37231519709457,53.6157562025085,0.00040453134488629625,20.0,65.35,3.0,65.13,32.873,45.2576,52.3497,1.0978,46.5564,39.3788,39.3788,7
107910,npp,2751,3782,44.1864318847656,31.2175273895264,121.393348693848,3670176,2748,3047,196611,3866787,1994,chn_shanghai_14_34,31.21666196,121.39585745,14,34,chn_shanghai,2012-05-15 18:36:06.583084,-71.5503971980119,65.3375360943661,53.59410980458677,0.00040356514575720447,20.0,65.31,3.0,65.13,32.873,45.2576,52.3497,1.0978,49.3288,48.5099,48.5099,7
108077,npp,2096,3218,43.8249588012695,31.2181644439697,121.395195007324,3670176,2100,2559,196611,3866787,1994,chn_shanghai_14_34,31.21666196,121.39585745,14,34,chn_shanghai,2012-05-16 18:17:23.374586,-73.96357692981837,52.73334972674183,44.811282671496556,2.9970907193595083e-06,17.0,52.71,1.9513309067639726,52.47,39.3511,47.3956,55.4536,1.0483,47.856,45.9427,45.9427,7
108077,npp,2096,3219,38.78955078125,31.2164115905762,121.402534484863,3670176,2100,2559,196611,3866787,1994,chn_shanghai_14_34,31.21666196,121.39585745,14,34,chn_shanghai,2012-05-16 18:17:23.374586,-73.96018683048548,52.759948820765096,44.83138578000116,3.0191502389681954e-06,17.0,52.73,1.9513309067639726,52.47,39.3511,47.3956,55.4536,1.0483,45.2755,40.664,40.664,7
108255,npp,1414,2637,38.7469367980957,31.2153587341309,121.3994140625,3670176,1414,2127,196611,3866787,1994,chn_shanghai_14_34,31.21666196,121.39585745,14,34,chn_shanghai,2012-05-17 17:58:38.389513,-76.89731237064967,32.266837226050654,28.214477193915453,1.524595475810912e-11,14.0,32.25,1.2365102219381485,31.93,43.9277,50.6299,57.6618,0.9814,40.0758,38.0245,38.0245,7
108788,npp,1081,3970,31.3965644836426,31.2118854522705,121.418045043945,3670176,1081,3151,196611,3866787,1994,chn_shanghai_14_34,31.21666196,121.39585745,14,34,chn_shanghai,2012-05-20 18:42:16.005220,-71.0335228055622,68.51346314435396,55.49437526779612,5.649025965726917e-20,21.0,68.48,3.3985290935932855,68.29,31.5481,42.4115,48.7347,1.1715,46.4448,36.7816,36.7816,7
108788,npp,1081,3967,41.6149406433105,31.2184658050537,121.39501953125,3670176,1081,3151,196611,3866787,1994,chn_shanghai_14_34,31.21666196,121.39585745,14,34,chn_shanghai,2012-05-20 18:42:16.005220,-71.04456543397082,68.46488588518656,55.466538454105425,5.593409269921111e-20,21.0,68.43,3.3166247903554,68.29,31.5481,42.4115,48.7347,1.1715,49.4457,48.7526,48.7526,7
108962,npp,435,3407,43.9591636657715,31.2179946899414,121.399848937988,3670176,437,2755,196611,3866787,1994,chn_shanghai_14_34,31.21666196,121.39585745,14,34,chn_shanghai,2012-05-21 18:23:34.575090,-73.67808378985008,57.573737615762205,48.375632738572214,1.0065283228222029e-21,18.0,57.55,2.2013981571160284,57.37,40.7029,46.0155,51.3799,1.0798,48.7518,47.4655,47.4655,7
108962,npp,435,3408,45.8787040710449,31.2161026000977,121.407516479492,3670176,437,2755,196611,3866787,1994,chn_shanghai_14_34,31.21666196,121.39585745,14,34,chn_shanghai,2012-05-21 18:23:34.575090,-73.67433275298788,57.597602975158104,48.39269136490285,1.0082654302591853e-21,18.0,57.57,2.2013981571160284,57.37,40.7029,46.0155,51.3799,1.0798,49.6237,49.5381,49.5381,7
109829,npp,2934,474,42.1531448364258,31.2196941375732,121.398880004883,3670176,2935,281,196611,3866787,1994,chn_shanghai_14_34,31.21666196,121.39585745,14,34,chn_shanghai,2012-05-26 16:49:19.337087,93.82095041681441,61.8720392556351,51.3440373170782,1.0923878766251737e-15,3.0,-61.87,2.5331140255951103,-61.97,34.0823,44.8329,52.0034,1.1082,48.628,46.7161,46.7161,7
109841,npp,1857,3592,49.0468444824219,31.2170963287354,121.39436340332,3670176,1860,2914,196611,3866787,1994,chn_shanghai_14_34,31.21666196,121.39585745,14,34,chn_shanghai,2012-05-26 18:29:43.939983,-72.77402054465095,61.67284971751309,51.21744865600159,6.087320912630828e-22,19.0,61.65,2.5331140255951103,61.52,35.3906,44.8553,51.2188,1.1077,51.3406,54.3288,54.3288,7
109841,npp,1857,3594,46.8190040588379,31.2131004333496,121.409698486328,3670176,1860,2914,196611,3866787,1994,chn_shanghai_14_34,31.21666196,121.39585745,14,34,chn_shanghai,2012-05-26 18:29:43.939983,-72.76654334034626,61.71438558427418,51.245303453923135,6.030856047422066e-22,19.0,61.7,2.5331140255951103,61.52,35.3906,44.8553,51.2188,1.1077,50.4611,51.8611,51.8611,7
110534,npp,2093,1262,10.4027462005615,31.2165546417236,121.399169921875,3670176,2092,941,196611,3866787,1994,chn_shanghai_14_34,31.21666196,121.39585745,14,34,chn_shanghai,2012-05-30 17:14:27.983852,96.14025210172116,39.350253592855296,34.15640439323135,0.0002167967511867448,7.0,-39.34,1.4276677814245327,-39.49,40.7232,47.9372,53.0775,1.0365,23.3951,10.7822,10.7822,7
112561,npp,453,1459,47.9271697998047,31.2142486572266,121.40308380127,3670144,453,1093,196611,3866755,1994,chn_shanghai_14_34,31.21666196,121.39585745,14,34,chn_shanghai,2012-06-04 17:20:40.991792,97.36594312525685,31.03503106016522,27.162650697386635,0.1318548490026445,8.0,-31.04,1.2365102219381485,-31.155,43.9628,47.5981,53.8622,1.0439,49.952,50.0294,44.10268296687954,7
112561,npp,453,1458,46.8178749084473,31.2151794433594,121.395408630371,3670144,453,1093,196611,3866755,1994,chn_shanghai_14_34,31.21666196,121.39585745,14,34,chn_shanghai,2012-06-04 17:20:40.991792,97.36309824831773,31.079817048274048,27.20084043914277,0.13186112388572696,8.0,-31.09,1.2365102219381485,-31.155,43.9628,47.5981,53.8622,1.0439,49.0549,48.8714,42.94440091842454,7
113933,npp,1657,3014,38.5940971374512,31.2161693572998,121.396644592285,3670144,1657,2426,196611,3866755,1994,chn_shanghai_14_34,31.21666196,121.39585745,14,34,chn_shanghai,2012-06-12 18:10:40.559891,-75.06487649016645,46.65907005375703,40.091488281647585,0.0038664800815477064,16.0,46.63,1.646109783506203,46.7,40.825,46.7375,52.5836,1.0631,44.7388,41.0288,40.855006366084645,7
113933,npp,1657,3015,35.2245254516602,31.2145004272461,121.404167175293,3670144,1657,2426,196611,3866755,1994,chn_shanghai_14_34,31.21666196,121.39585745,14,34,chn_shanghai,2012-06-12 18:10:40.559891,-75.06144206011463,46.69126796405255,40.11706449768839,0.003868173805363987,16.0,46.66,1.646109783506203,46.7,40.825,46.7375,52.5836,1.0631,42.6919,37.4467,37.27283023523419,7
114106,npp,963,2431,29.5123138427734,31.2136974334717,121.39575958252,3670144,963,1968,196611,3866755,1994,chn_shanghai_14_34,31.21666196,121.39585745,14,34,chn_shanghai,2012-06-13 17:51:53.802310,-77.48611272222388,22.362260849698455,19.68743127037458,0.000797852658490601,13.0,22.35,1.0837787002826917,22.4,43.8751,49.1138,55.9706,1.0116,31.5996,29.8561,29.8561,7
114827,npp,1657,2039,22.7349739074707,31.2143039703369,121.398445129395,3670176,1657,1605,196611,3866787,1994,chn_shanghai_14_34,31.21666196,121.39585745,14,34,chn_shanghai,2012-06-19 17:39:12.971694,-13.472438822712595,0.8359780661953411,0.7402069684024732,3.593234886247377e-24,11.0,0.39,1.0,0.64,40.3092,49.6859,58.2457,1.0,22.735,22.735,22.735,7
114943,npp,919,1450,17.6922569274902,31.2191371917725,121.39476776123,3670176,920,1088,196611,3866787,1994,chn_shanghai_14_34,31.21666196,121.39585745,14,34,chn_shanghai,2012-06-20 17:20:20.880101,97.21221700264915,31.44432615806448,27.509970537341964,2.513547249189016e-24,8.0,-31.45,1.2365102219381485,-31.155,43.9628,47.5981,53.8622,1.0439,25.5002,18.4683,18.4683,7
114943,npp,919,1451,18.5881023406982,31.2182102203369,121.402496337891,3670176,920,1088,196611,3866787,1994,chn_shanghai_14_34,31.21666196,121.39585745,14,34,chn_shanghai,2012-06-20 17:20:20.880101,97.21499032576621,31.399530669743882,27.471815460595572,2.5138746562109125e-24,8.0,-31.4,1.2365102219381485,-31.155,43.9628,47.5981,53.8622,1.0439,26.2247,19.4034,19.4034,7
115305,npp,3072,2230,13.7386808395386,31.2189769744873,121.387908935547,3670176,3072,1788,196611,3866787,1994,chn_shanghai_14_34,31.21666196,121.39585745,14,34,chn_shanghai,2012-06-24 17:45:21.837306,-74.07982316294466,11.403044279211912,10.082240581245768,1.9962239936991356e-23,12.0,11.35,1.015504800579495,11.97,39.9901,48.7318,55.8956,1.0196,15.227,14.0077,14.0077,7
122063,npp,1865,3770,21.0590190887451,31.2114143371582,121.409339904785,3670176,1865,3038,196611,3866787,1994,chn_shanghai_14_34,31.21666196,121.39585745,14,34,chn_shanghai,2012-07-18 18:35:23.252602,-71.88606051236172,65.13180054160979,53.45613457607064,6.460377315260861e-20,20.0,65.1,2.898275349237888,65.13,32.873,45.2576,52.3497,1.0978,41.3366,23.1196,23.1196,7
122063,npp,1865,3768,24.709415435791,31.2157211303711,121.393836975098,3670176,1865,3038,196611,3866787,1994,chn_shanghai_14_34,31.21666196,121.39585745,14,34,chn_shanghai,2012-07-18 18:35:23.252602,-71.89386082463189,65.09461835592077,53.43287107944967,6.416803566063868e-20,20.0,65.06,2.898275349237888,65.13,32.873,45.2576,52.3497,1.0978,42.5961,27.1272,27.1272,7
122591,npp,2901,2041,42.2034034729004,31.2153739929199,121.393531799316,3670176,2901,1608,196611,3866787,1994,chn_shanghai_14_34,31.21666196,121.39585745,14,34,chn_shanghai,2012-07-21 17:39:08.303124,-77.86987375430624,0.45261199137911085,0.4007634636460033,1.8709282537011903e-27,11.0,0.48,1.0,0.64,40.3092,49.6859,58.2457,1.0,42.2034,42.2034,42.2034,7
123312,npp,2010,2820,40.2119293212891,31.2136993408203,121.397956848145,3670176,2009,2271,196611,3866787,1994,chn_shanghai_14_34,31.21666196,121.39585745,14,34,chn_shanghai,2012-07-25 18:04:11.605572,-75.69220213177861,39.80090561662888,34.52867379906569,1.1665059690702838e-23,15.0,39.79,1.4276677814245327,39.91,41.7924,49.6832,53.4878,1.0001,43.0518,40.2141,40.2141,7
123664,npp,601,1651,37.4722862243652,31.2193660736084,121.398712158203,3670176,601,1245,196611,3866787,1994,chn_shanghai_14_34,31.21666196,121.39585745,14,34,chn_shanghai,2012-07-27 17:26:34.514414,97.93425773118878,21.633444074963887,19.052644349493814,3.1690710900205528e-12,9.0,-21.63,1.0837787002826917,-21.47,45.6264,50.4131,57.1743,0.9856,37.7454,36.9318,36.9318,7
124210,npp,398,3014,41.3404388427734,31.2162094116211,121.396408081055,3670144,397,2426,196611,3866755,1994,chn_shanghai_14_34,31.21666196,121.39585745,14,34,chn_shanghai,2012-07-30 18:10:26.363801,-74.8375451701916,46.65588386444386,40.08920315490444,0.006715696285453507,16.0,46.63,1.646109783506203,46.7,40.825,46.7375,52.5836,1.0631,46.4072,43.9484,43.64653752118086,7
124210,npp,398,3015,32.1559181213379,31.2145233154297,121.403930664062,3670144,397,2426,196611,3866755,1994,chn_shanghai_14_34,31.21666196,121.39585745,14,34,chn_shanghai,2012-07-30 18:10:26.363801,-74.83419615204133,46.6881059593916,40.11479935985351,0.006709560585240751,16.0,46.66,1.646109783506203,46.7,40.825,46.7375,52.5836,1.0631,40.8277,34.1845,33.88291331353311,7
124384,npp,2787,2432,44.6255760192871,31.2158069610596,121.397285461426,3670144,2787,1969,196611,3866755,1994,chn_shanghai_14_34,31.21666196,121.39585745,14,34,chn_shanghai,2012-07-31 17:51:41.371558,-78.11733605716697,22.4070540599016,19.726802687858342,0.0447510041825397,13.0,22.4,1.0837787002826917,22.4,43.8751,49.1138,55.9706,1.0116,45.5446,45.1454,43.13389613234487,7
129800,npp,2078,1846,33.1248588562012,31.2174682617188,121.394844055176,3670144,2078,1421,196611,3866755,1994,chn_shanghai_14_34,31.21666196,121.39585745,14,34,chn_shanghai,2012-08-01 17:32:51.042219,97.43263272523214,10.899778153085807,9.638822372359723,0.11934174477095781,10.0,-10.9,1.015504800579495,-10.67,40.7696,49.7788,54.659,0.9981,33.2862,33.063,27.69873196703472,7
129800,npp,2078,1847,31.3115730285645,31.2163562774658,121.402565002441,3670144,2078,1421,196611,3866755,1994,chn_shanghai_14_34,31.21666196,121.39585745,14,34,chn_shanghai,2012-08-01 17:32:51.042219,97.42562202208738,10.843411810055027,9.589108703317885,0.1193301489794322,10.0,-10.84,1.015504800579495,-10.67,40.7696,49.7788,54.659,0.9981,31.5006,31.2531,25.88935318393093,7
130181,npp,584,662,37.8749847412109,31.2133979797363,121.394065856934,3670144,584,444,196611,3866755,1994,chn_shanghai_14_34,31.21666196,121.39585745,14,34,chn_shanghai,2012-08-03 16:55:05.049636,94.61817695335233,57.669307257636184,48.434240621014325,0.11313075206695611,4.0,-57.67,2.2013981571160284,-57.62,41.0607,48.8701,53.987,1.0167,44.6913,38.5072,33.42210862629171,7
130368,npp,2853,77,46.2401885986328,31.2178001403809,121.39501953125,3670144,2855,33,196611,3866755,1994,chn_shanghai_14_34,31.21666196,121.39585745,14,34,chn_shanghai,2012-08-04 16:36:07.605061,92.15087651829027,69.06161625232407,55.79053433362276,0.08296785999374548,1.0,-69.04,3.5496478698597698,-69.01,29.2505,44.3744,53.1089,1.1197,50.2115,51.775,48.0456943829072,7
130382,npp,1869,3208,39.8060111999512,31.2181797027588,121.400077819824,3670144,1868,2552,196611,3866755,1994,chn_shanghai_14_34,31.21666196,121.39585745,14,34,chn_shanghai,2012-08-04 18:16:41.104109,-74.23001997283848,52.46263180864983,44.602214841962095,0.08846071148255787,17.0,52.44,1.847645286154319,52.47,39.3511,47.3956,55.4536,1.0483,45.5782,41.7295,37.753297308393904,7
130382,npp,1869,3209,51.196662902832,31.2174091339111,121.407989501953,3670144,1868,2552,196611,3866755,1994,chn_shanghai_14_34,31.21666196,121.39585745,14,34,chn_shanghai,2012-08-04 18:16:41.104109,-74.23385713551771,52.49026037495602,44.62314809033664,0.08846051147827129,17.0,52.47,1.9513309067639726,52.47,39.3511,47.3956,55.4536,1.0483,51.6338,53.6706,49.69440629834627,7
130382,npp,1870,3208,41.2373542785645,31.211483001709,121.397964477539,3670144,1868,2552,196611,3866755,1994,chn_shanghai_14_34,31.21666196,121.39585745,14,34,chn_shanghai,2012-08-04 18:16:41.104109,-74.1813083515911,52.463085050479656,44.602558293421644,0.08846957258895632,17.0,52.44,1.847645286154319,52.47,39.3511,47.3956,55.4536,1.0483,46.3528,43.23,39.25339901230831,7
130382,npp,1870,3209,37.472354888916,31.2109451293945,121.40592956543,3670144,1868,2552,196611,3866755,1994,chn_shanghai_14_34,31.21666196,121.39585745,14,34,chn_shanghai,2012-08-04 18:16:41.104109,-74.18685621238538,52.49062750789425,44.62342621708731,0.08846906801811642,17.0,52.47,1.9513309067639726,52.47,39.3511,47.3956,55.4536,1.0483,44.6005,39.2831,35.3065216921613,7
130760,npp,477,2043,34.3935050964355,31.219913482666,121.394729614258,3670144,478,1610,196611,3866755,1994,chn_shanghai_14_34,31.21666196,121.39585745,14,34,chn_shanghai,2012-08-06 17:39:07.565121,-26.496505543843593,0.9490578991963039,0.8403848183521332,0.05053713681916626,11.0,0.58,1.0,0.64,40.3092,49.6859,58.2457,1.0,34.3935,34.3935,32.121916422627855,7
130760,npp,477,2044,39.7811508178711,31.2188014984131,121.402526855469,3670144,478,1610,196611,3866755,1994,chn_shanghai_14_34,31.21666196,121.39585745,14,34,chn_shanghai,2012-08-06 17:39:07.565121,-29.781188199070844,0.9808642796499809,0.8685485843469376,0.05054177891134491,11.0,0.64,1.0,0.64,40.3092,49.6859,58.2457,1.0,39.7812,39.7812,37.5094077661621,7
