gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101216,npp,2898,294,55.6165390014648,31.2597198486328,121.452003479004,3670144,2901,155,196611,3866755,1348,chn_shanghai_28_23,31.2624953,121.45419078,28,23,chn_shanghai,2012-04-03 16:43:35.850873,93.05856375679859,65.37529907042241,53.60440426448882,0.042171236535345165,2.0,-65.36,2.898275349237888,-65.61,37.601,53.7228,59.7994,0.9773,53.1592,54.3566,52.686453600951026,7
101225,npp,1847,3417,52.7814903259277,31.2635688781738,121.453285217285,3670144,1848,2765,196611,3866755,1348,chn_shanghai_28_23,31.2624953,121.45419078,28,23,chn_shanghai,2012-04-03 18:24:04.011447,-73.63882184279517,57.821643034791514,48.54818327872391,0.012066637020127571,18.0,57.79,2.2013981571160284,57.48,35.5216,46.2553,56.019,1.1351,55.4703,59.9138,59.43591383816298,7
101348,npp,1180,2842,43.8054580688477,31.2585945129395,121.456398010254,3670144,1179,2290,196611,3866755,1348,chn_shanghai_28_23,31.2624953,121.45419078,28,23,chn_shanghai,2012-04-04 18:05:19.001173,-75.84046801067579,40.660653863119876,35.238783320142716,0.03975923291477813,15.0,40.62,1.4276677814245327,40.1,43.2859,54.716,63.9675,0.9596,44.8635,42.0359,40.46127840630044,7
101976,npp,2623,3035,26.0364875793457,31.2619552612305,121.453735351562,3670144,2621,2441,196611,3866755,1348,chn_shanghai_28_23,31.2624953,121.45419078,28,23,chn_shanghai,2012-04-09 18:11:31.882983,-74.43683773309446,47.337955507477545,40.6325287419906,0.04720231633192992,16.0,47.31,1.646109783506203,46.86,43.762,54.2683,61.2884,0.9675,35.3551,25.1908,23.32140310473777,7
102464,npp,2798,683,35.4399490356445,31.2631759643555,121.451675415039,3670176,2796,464,196611,3866787,1348,chn_shanghai_28_23,31.2624953,121.45419078,28,23,chn_shanghai,2012-04-13 16:56:08.682220,94.22940421890634,57.17138944301728,48.08109642620722,5.375506865450857e-05,4.0,-57.16,2.1127631471468895,-57.465,39.4256,52.1763,62.529,1.0063,44.5842,35.6638,35.6638,7
102473,npp,1655,3792,17.787467956543,31.2653388977051,121.455322265625,3670144,1656,3053,196611,3866755,1348,chn_shanghai_28_23,31.2624953,121.45419078,28,23,chn_shanghai,2012-04-13 18:36:27.946670,-71.66803783899535,65.50894033688243,53.69841099149358,0.004379346113923493,20.0,65.49,3.0,65.21,25.2065,43.2636,52.5471,1.2136,44.0137,21.5873,21.413860714286187,7
102715,npp,312,2647,42.0558128356934,31.2599411010742,121.451652526855,3670176,312,2134,196611,3866787,1348,chn_shanghai_28_23,31.2624953,121.45419078,28,23,chn_shanghai,2012-04-15 17:58:59.693626,-76.40796520034431,32.71614770813815,28.595482575230246,7.772607653413232e-07,14.0,32.7,1.2365102219381485,32.11,45.0148,52.9411,61.2249,0.9918,43.7025,41.71,41.71,7
102835,npp,2680,2065,61.1653175354004,31.262336730957,121.457855224609,3670176,2680,1630,196611,3866787,1348,chn_shanghai_28_23,31.2624953,121.45419078,28,23,chn_shanghai,2012-04-16 17:40:11.123137,-76.5588062797714,1.8433414957624372,1.6322966350996875,3.870721484446497e-12,11.0,1.82,1.0,0.96,43.1233,52.5057,60.0519,1.0,61.1653,61.1653,61.1653,7
103201,npp,2437,3418,5.2537841796875,31.2633018493652,121.456390380859,3670176,2438,2765,196611,3866787,1348,chn_shanghai_28_23,31.2624953,121.45419078,28,23,chn_shanghai,2012-04-19 18:23:57.563446,-73.51407385136773,57.83711899376523,48.56257150743771,6.158638196025952e-18,18.0,57.81,2.2013981571160284,57.48,35.5216,46.2553,56.019,1.1351,33.8805,5.9637,5.9637,7
103440,npp,1072,2259,51.4296455383301,31.2620277404785,121.454902648926,3670176,1072,1815,196611,3866787,1348,chn_shanghai_28_23,31.2624953,121.45419078,28,23,chn_shanghai,2012-04-21 17:46:23.983857,-74.3882017717694,13.044453552723695,11.529831758924571,5.583601774919375e-25,12.0,12.98,1.015504800579495,12.25,41.3734,50.4755,56.9391,1.0402,53.4454,53.4983,53.4983,7
103557,npp,335,1672,54.1065635681152,31.2626686096191,121.456764221191,3670176,335,1263,196611,3866787,1348,chn_shanghai_28_23,31.2624953,121.45419078,28,23,chn_shanghai,2012-04-22 17:27:33.639271,96.75140220034571,20.52865670642148,18.09191121074671,2.2114347823898143e-24,9.0,-20.53,1.0837787002826917,-21.16,42.3305,48.6743,57.0053,1.0787,57.5181,58.3656,58.3656,7
103919,npp,129,3035,43.9748001098633,31.2663803100586,121.453071594238,3670176,131,2442,196611,3866787,1348,chn_shanghai_28_23,31.2624953,121.45419078,28,23,chn_shanghai,2012-04-25 18:11:25.446970,-75.46050996565565,47.33355687717699,40.63112012802759,3.3717423326434405e-21,16.0,47.31,1.646109783506203,46.86,43.762,54.2683,61.2884,0.9675,46.2525,42.5465,42.5465,7
104154,npp,1800,1866,42.645263671875,31.2625217437744,121.450332641602,3670176,1800,1441,196611,3866787,1348,chn_shanghai_28_23,31.2624953,121.45419078,28,23,chn_shanghai,2012-04-27 17:33:48.326535,98.75837050605293,9.721969722760322,8.600276875884813,3.696636276019934e-15,10.0,-9.74,1.0,-10.38,43.5927,51.6634,58.1839,1.0163,43.4876,43.3405,43.3405,7
105551,npp,876,2645,17.6691207885742,31.2600517272949,121.450172424316,3670176,875,2133,196611,3866787,1348,chn_shanghai_28_23,31.2624953,121.45419078,28,23,chn_shanghai,2012-05-01 17:58:49.802394,-75.91694190931536,32.62614060662269,28.519890174691785,0.0004341159181459191,14.0,32.61,1.2365102219381485,32.11,45.0148,52.9411,61.2249,0.9918,23.9803,17.5238,17.5238,7
105551,npp,876,2646,18.3503170013428,31.2585182189941,121.457931518555,3670176,875,2133,196611,3866787,1348,chn_shanghai_28_23,31.2624953,121.45419078,28,23,chn_shanghai,2012-05-01 17:58:49.802394,-75.91477259326382,32.67094643298319,28.557920743093938,0.0004328569172044237,14.0,32.65,1.2365102219381485,32.11,45.0148,52.9411,61.2249,0.9918,24.5312,18.1994,18.1994,7
105724,npp,170,2063,47.7368659973145,31.2595653533936,121.458206176758,3670144,170,1628,196611,3866755,1348,chn_shanghai_28_23,31.2624953,121.45419078,28,23,chn_shanghai,2012-05-02 17:40:01.251779,-70.36448917348535,1.7614148298578693,1.559797974853585,0.008502544088431126,11.0,1.7,1.0,0.96,43.1233,52.5057,60.0519,1.0,47.7369,47.7369,47.40016589972892,7
105724,npp,170,2062,43.2661361694336,31.260763168335,121.450523376465,3670144,170,1628,196611,3866755,1348,chn_shanghai_28_23,31.2624953,121.45419078,28,23,chn_shanghai,2012-05-02 17:40:01.251779,-70.0392231595808,1.7053518792547153,1.5101553758389992,0.008509564481596106,11.0,1.64,1.0,0.96,43.1233,52.5057,60.0519,1.0,43.2661,43.2661,42.929087864619504,7
106085,npp,1753,878,53.2905120849609,31.2619037628174,121.462539672852,3670144,1753,658,196611,3866755,1348,chn_shanghai_28_23,31.2624953,121.45419078,28,23,chn_shanghai,2012-05-04 17:02:15.262124,95.36622072218306,52.028572934870894,44.273592968441235,0.06732197612154528,5.0,-52.04,1.847645286154319,-52.36,43.3399,53.2515,60.8743,0.986,52.5269,52.5442,49.8779856502732,7
106085,npp,1753,877,61.1736030578613,31.2625713348389,121.454544067383,3670144,1753,658,196611,3866755,1348,chn_shanghai_28_23,31.2624953,121.45419078,28,23,chn_shanghai,2012-05-04 17:02:15.262124,95.36223502768141,52.05717186199685,44.2953520864035,0.06733332584283507,5.0,-52.07,1.847645286154319,-52.36,43.3399,53.2515,60.8743,0.986,56.7934,60.3169,57.650236156786654,7
106098,npp,563,3976,40.7153549194336,31.2655506134033,121.453384399414,3670144,566,3156,196611,3866755,1348,chn_shanghai_28_23,31.2624953,121.45419078,28,23,chn_shanghai,2012-05-04 18:42:29.189265,-71.1134866108103,68.60319058044503,55.54686155477022,0.024407427235779294,21.0,68.58,3.3985290935932855,68.37,28.6706,41.9666,52.337,1.2511,52.1376,50.9403,49.97367013431605,7
106098,npp,563,3979,33.5757522583008,31.2587490081787,121.476676940918,3670144,566,3156,196611,3866755,1348,chn_shanghai_28_23,31.2624953,121.45419078,28,23,chn_shanghai,2012-05-04 18:42:29.189265,-71.10158805388447,68.65215320650708,55.57480445052916,0.024370759722525483,21.0,68.63,3.3985290935932855,68.37,28.6706,41.9666,52.337,1.2511,50.0368,42.0077,41.04252231168277,7
106260,npp,953,290,39.2736129760742,31.2654800415039,121.45378112793,3670144,953,153,196611,3866755,1348,chn_shanghai_28_23,31.2624953,121.45419078,28,23,chn_shanghai,2012-05-05 16:43:17.821253,92.8310230258646,65.4444558490547,53.65289350434378,0.12997562987197658,2.0,-65.44,2.898275349237888,-65.61,37.601,53.7228,59.7994,0.9773,47.5203,38.3839,33.236355179661054,7
106272,npp,2991,3415,37.3435516357422,31.2657032012939,121.453094482422,3670144,2996,2764,196611,3866755,1348,chn_shanghai_28_23,31.2624953,121.45419078,28,23,chn_shanghai,2012-05-05 18:23:45.982988,-72.96389904416884,57.75532509923683,48.50598237792807,0.0834252554858634,18.0,57.74,2.2013981571160284,57.48,35.5216,46.2553,56.019,1.1351,48.4575,42.3897,39.0857326163859,7
106453,npp,2304,2839,49.9372596740723,31.2607269287109,121.454856872559,3670144,2302,2287,196611,3866755,1348,chn_shanghai_28_23,31.2624953,121.45419078,28,23,chn_shanghai,2012-05-06 18:05:00.995265,-74.87204659625743,40.535006686983046,35.13809485344551,0.10197222838453056,15.0,40.51,1.4276677814245327,40.1,43.2859,54.716,63.9675,0.9596,49.1585,47.92,43.88149973224802,7
106453,npp,2304,2840,41.7936897277832,31.2591018676758,121.46248626709,3670144,2302,2287,196611,3866755,1348,chn_shanghai_28_23,31.2624953,121.45419078,28,23,chn_shanghai,2012-05-06 18:05:00.995265,-74.86957469051266,40.57280390181222,35.16920032366704,0.10196606608369468,15.0,40.55,1.4276677814245327,40.1,43.2859,54.716,63.9675,0.9596,43.4544,40.1054,36.06714378353502,7
106852,npp,134,1075,45.9225425720215,31.2598991394043,121.453948974609,3670144,134,789,196611,3866755,1348,chn_shanghai_28_23,31.2624953,121.45419078,28,23,chn_shanghai,2012-05-09 17:08:30.018154,96.44159241245995,46.01442786801832,39.58053546919361,0.029153669990080726,6.0,-46.03,1.5732132722552272,-46.38,41.8007,50.6931,62.3622,1.0358,49.4733,47.5646,46.410000302355705,7
106852,npp,134,1076,42.1044845581055,31.2591190338135,121.461982727051,3670144,134,789,196611,3866755,1348,chn_shanghai_28_23,31.2624953,121.45419078,28,23,chn_shanghai,2012-05-09 17:08:30.018154,96.44575556351131,45.98035781527349,39.55334682309514,0.02915961439764014,6.0,-46.0,1.5732132722552272,-46.38,41.8007,50.6931,62.3622,1.0358,47.0464,43.61,42.45516488049722,7
107016,npp,2430,484,13.2726831436157,31.2607727050781,121.456520080566,3670144,2428,289,196611,3866755,1348,chn_shanghai_28_23,31.2624953,121.45419078,28,23,chn_shanghai,2012-05-10 16:49:32.576738,93.48893612121289,61.66194453921063,51.207674445668005,0.013084009911076513,3.0,-61.66,2.5331140255951103,-61.84,37.711,51.8245,64.3865,1.0131,37.2866,13.4472,12.92902188066052,7
107029,npp,1334,3603,18.3556346893311,31.2617321014404,121.464408874512,3670144,1335,2922,196611,3866755,1348,chn_shanghai_28_23,31.2624953,121.45419078,28,23,chn_shanghai,2012-05-10 18:29:57.179389,-72.78353431106578,61.908365509891276,51.37909386263958,0.0257128992278745,19.0,61.88,2.5331140255951103,61.63,36.7646,47.0392,54.9155,1.1162,41.1823,20.4888,19.470468322233078,7
107029,npp,1334,3602,16.1723937988281,31.2637882232666,121.456611633301,3670144,1335,2922,196611,3866755,1348,chn_shanghai_28_23,31.2624953,121.45419078,28,23,chn_shanghai,2012-05-10 18:29:57.179389,-72.7874827067722,61.88738379543141,51.365072630202874,0.025708196223284505,19.0,61.86,2.5331140255951103,61.63,36.7646,47.0392,54.9155,1.1162,40.3204,18.0518,17.033654579664113,7
107205,npp,671,3032,26.1346302032471,31.2596740722656,121.456314086914,3670144,669,2439,196611,3866755,1348,chn_shanghai_28_23,31.2624953,121.45419078,28,23,chn_shanghai,2012-05-11 18:11:12.187132,-74.82341125106865,47.23651584004264,40.5550291289826,0.014222524659609877,16.0,47.21,1.646109783506203,46.86,43.762,54.2683,61.2884,0.9675,35.4147,25.2858,24.722532230374036,7
107205,npp,671,3033,35.4533882141113,31.257942199707,121.463981628418,3670144,669,2439,196611,3866755,1348,chn_shanghai_28_23,31.2624953,121.45419078,28,23,chn_shanghai,2012-05-11 18:11:12.187132,-74.81988212594979,47.268883553746704,40.5806424765492,0.01422660540900657,16.0,47.25,1.646109783506203,46.86,43.762,54.2683,61.2884,0.9675,41.0758,34.3019,33.73847061668969,7
107547,npp,2321,1864,11.6557264328003,31.2638416290283,121.459083557129,3670144,2321,1438,196611,3866755,1348,chn_shanghai_28_23,31.2624953,121.45419078,28,23,chn_shanghai,2012-05-13 17:33:36.869039,99.40013741272679,9.851418291510095,8.71466914423031,0.001123149796430352,10.0,-9.86,1.0,-10.38,43.5927,51.6634,58.1839,1.0163,12.498,11.8458,11.801318862091499,7
107547,npp,2321,1863,13.3898153305054,31.2649993896484,121.451187133789,3670144,2321,1438,196611,3866755,1348,chn_shanghai_28_23,31.2624953,121.45419078,28,23,chn_shanghai,2012-05-13 17:33:36.869039,99.39775118053828,9.90947352698281,8.765913120405683,0.0011216793860733397,10.0,-9.92,1.0,-10.38,43.5927,51.6634,58.1839,1.0163,14.2321,13.6081,13.563677096109863,7
107910,npp,2742,3789,29.4483242034912,31.261547088623,121.467208862305,3670176,2743,3050,196611,3866787,1348,chn_shanghai_28_23,31.2624953,121.45419078,28,23,chn_shanghai,2012-05-15 18:36:06.583084,-71.80592328795763,65.45865266474455,53.669416378224255,0.000408393350227595,20.0,65.44,3.0,65.21,25.2065,43.2636,52.5471,1.2136,47.9007,35.7392,35.7392,7
107910,npp,2742,3787,36.686164855957,31.2656650543213,121.452407836914,3670176,2743,3050,196611,3866787,1348,chn_shanghai_28_23,31.2624953,121.45419078,28,23,chn_shanghai,2012-05-15 18:36:06.583084,-71.81333251101799,65.4235877686237,53.64763604303191,0.0004074105051418629,20.0,65.4,3.0,65.21,25.2065,43.2636,52.5471,1.2136,50.3133,44.5232,44.5232,7
108077,npp,2088,3224,41.1287651062012,31.2595653533936,121.456283569336,3670176,2088,2562,196611,3866787,1348,chn_shanghai_28_23,31.2624953,121.45419078,28,23,chn_shanghai,2012-05-16 18:17:23.374586,-74.31674716334221,52.89108973178482,44.93042256047272,3.226219808105448e-06,17.0,52.87,1.9513309067639726,52.6,41.3051,50.5032,63.9015,1.0397,47.7016,42.7596,42.7596,7
108077,npp,2088,3225,40.732006072998,31.2578125,121.463722229004,3670176,2088,2562,196611,3866787,1348,chn_shanghai_28_23,31.2624953,121.45419078,28,23,chn_shanghai,2012-05-16 18:17:23.374586,-74.31317106221744,52.91788305610534,44.95064088136339,3.250133852233604e-06,17.0,52.9,1.9513309067639726,52.6,41.3051,50.5032,63.9015,1.0397,47.4983,42.3471,42.3471,7
108255,npp,1405,2641,58.0274810791016,31.2656707763672,121.453369140625,3670176,1405,2130,196611,3866787,1348,chn_shanghai_28_23,31.2624953,121.45419078,28,23,chn_shanghai,2012-05-17 17:58:36.610276,-76.02417958122203,32.45294702624445,28.372672645392345,1.6297923983427192e-11,14.0,32.43,1.2365102219381485,32.11,45.0148,52.9411,61.2249,0.9918,56.6193,57.5503,57.5503,7
108255,npp,1405,2642,58.2996139526367,31.2641372680664,121.461112976074,3670176,1405,2130,196611,3866787,1348,chn_shanghai_28_23,31.2624953,121.45419078,28,23,chn_shanghai,2012-05-17 17:58:36.610276,-76.02180654644489,32.49780264735403,28.41076573914188,1.6396237748403665e-11,14.0,32.47,1.2365102219381485,32.11,45.0148,52.9411,61.2249,0.9918,56.8393,57.8202,57.8202,7
108788,npp,1072,3971,41.5640830993652,31.2623348236084,121.453147888184,3670176,1077,3154,196611,3866787,1348,chn_shanghai_28_23,31.2624953,121.45419078,28,23,chn_shanghai,2012-05-20 18:42:14.225941,-70.73374456829535,68.52739191735925,55.50258594463592,5.985628572442239e-20,21.0,68.5,3.3985290935932855,68.37,28.6706,41.9666,52.337,1.2511,52.3873,52.0022,52.0022,7
108788,npp,1072,3973,31.6103858947754,31.2577438354492,121.468627929688,3670176,1077,3154,196611,3866787,1348,chn_shanghai_28_23,31.2624953,121.45419078,28,23,chn_shanghai,2012-05-20 18:42:14.225941,-70.72594889798242,68.56009371004231,55.521295159678914,6.024894677124719e-20,21.0,68.53,3.3985290935932855,68.37,28.6706,41.9666,52.337,1.2511,49.4585,39.5488,39.5488,7
108962,npp,426,3411,70.440055847168,31.2650032043457,121.456047058105,3670176,426,2759,196611,3866787,1348,chn_shanghai_28_23,31.2624953,121.45419078,28,23,chn_shanghai,2012-05-21 18:23:32.795808,-73.26501212544827,57.6676305935418,48.442898408585734,1.0706597803964627e-21,18.0,57.64,2.2013981571160284,57.48,35.5216,46.2553,56.019,1.1351,63.4918,79.9585,79.9585,7
108962,npp,426,3412,34.1785049438477,31.2630634307861,121.463775634766,3670176,426,2759,196611,3866787,1348,chn_shanghai_28_23,31.2624953,121.45419078,28,23,chn_shanghai,2012-05-21 18:23:32.795808,-73.26133262519156,57.691630622442474,48.46003168245499,1.0724982861377845e-21,18.0,57.67,2.2013981571160284,57.48,35.5216,46.2553,56.019,1.1351,47.0198,38.797,38.797,7
109829,npp,2926,479,49.6398124694824,31.265697479248,121.451477050781,3670176,2932,286,196611,3866787,1348,chn_shanghai_28_23,31.2624953,121.45419078,28,23,chn_shanghai,2012-05-26 16:49:17.557851,93.45719360087902,61.76889904783066,51.27525177505328,1.078322690094798e-15,3.0,-61.76,2.5331140255951103,-61.84,37.711,51.8245,64.3865,1.0131,51.6433,50.2924,50.2924,7
109841,npp,1848,3596,44.4261665344238,31.2627429962158,121.451461791992,3670176,1848,2918,196611,3866787,1348,chn_shanghai_28_23,31.2624953,121.45419078,28,23,chn_shanghai,2012-05-26 18:29:42.160702,-72.72890303938347,61.76347485493527,51.27830015721263,6.129750045931519e-22,19.0,61.74,2.5331140255951103,61.63,36.7646,47.0392,54.9155,1.1162,51.4742,49.589,49.589,7
109841,npp,1848,3598,36.8629608154297,31.2586517333984,121.466957092285,3670176,1848,2918,196611,3866787,1348,chn_shanghai_28_23,31.2624953,121.45419078,28,23,chn_shanghai,2012-05-26 18:29:42.160702,-72.72111030327592,61.80533701964127,51.30632832186415,6.072150034177925e-22,19.0,61.78,2.5331140255951103,61.63,36.7646,47.0392,54.9155,1.1162,48.4884,41.1469,41.1469,7
110534,npp,2085,1268,11.8856630325317,31.2650299072266,121.45231628418,3670176,2086,947,196611,3866787,1348,chn_shanghai_28_23,31.2624953,121.45419078,28,23,chn_shanghai,2012-05-30 17:14:27.983852,96.75033079738552,39.11871076872691,33.96471041716392,0.00020992869130427504,7.0,-39.12,1.4276677814245327,-39.27,38.4753,49.0373,58.2174,1.0707,26.4831,12.7263,12.7263,7
110534,npp,2085,1269,12.7100830078125,31.2642097473145,121.459823608398,3670176,2086,947,196611,3866787,1348,chn_shanghai_28_23,31.2624953,121.45419078,28,23,chn_shanghai,2012-05-30 17:14:27.983852,96.7536092204761,39.08119095211787,33.93362912661344,0.00020908078932079687,7.0,-39.08,1.4276677814245327,-39.27,38.4753,49.0373,58.2174,1.0707,27.0606,13.6091,13.6091,7
112561,npp,445,1464,41.8171234130859,31.2607688903809,121.456161499023,3670144,444,1097,196611,3866755,1348,chn_shanghai_28_23,31.2624953,121.45419078,28,23,chn_shanghai,2012-06-04 17:20:39.212511,97.27397139620167,30.79774822884358,26.960277047216508,0.13158384010029944,8.0,-30.82,1.2365102219381485,-30.91,41.7818,51.7964,59.0368,1.0137,44.4352,42.3898,37.17856374582094,7
113933,npp,1648,3019,44.3101348876953,31.2632007598877,121.458084106445,3670144,1651,2430,196611,3866755,1348,chn_shanghai_28_23,31.2624953,121.45419078,28,23,chn_shanghai,2012-06-12 18:10:38.780611,-74.5038958580582,46.82082090744928,40.22005682984707,0.0038789942565902527,16.0,46.79,1.646109783506203,46.86,43.762,54.2683,61.2884,0.9675,46.4562,42.871,42.71737661065153,7
114106,npp,954,2436,44.185733795166,31.2628765106201,121.456085205078,3670144,954,1972,196611,3866755,1348,chn_shanghai_28_23,31.2624953,121.45419078,28,23,chn_shanghai,2012-06-13 17:51:52.023030,-77.43738764114379,22.643802431394278,19.93226416456514,0.0008050599136603651,13.0,22.61,1.0837787002826917,22.66,44.1888,51.4325,57.8099,1.0209,45.8192,45.1077,45.1077,7
114827,npp,1649,2045,15.1688022613525,31.2623424530029,121.456970214844,3670176,1649,1611,196611,3866787,1348,chn_shanghai_28_23,31.2624953,121.45419078,28,23,chn_shanghai,2012-06-19 17:39:12.971694,-68.226487937692,0.7165220501383367,0.6344373311796171,3.81733043081978e-24,11.0,0.69,1.0,0.96,43.1233,52.5057,60.0519,1.0,15.1688,15.1688,15.1688,7
114943,npp,911,1456,20.5214004516602,31.2647724151611,121.457168579102,3670176,911,1092,196611,3866787,1348,chn_shanghai_28_23,31.2624953,121.45419078,28,23,chn_shanghai,2012-06-20 17:20:19.100864,97.12726928353845,31.154587877658972,27.263136701426426,2.6305321070728972e-24,8.0,-31.18,1.2365102219381485,-30.91,41.7818,51.7964,59.0368,1.0137,27.2128,20.8024,20.8024,7
115305,npp,3064,2237,12.6562223434448,31.2632236480713,121.454154968262,3670176,3064,1795,196611,3866787,1348,chn_shanghai_28_23,31.2624953,121.45419078,28,23,chn_shanghai,2012-06-24 17:45:21.837306,-76.47448044994775,11.762025292699734,10.398667603056886,1.9803598132566886e-23,12.0,11.74,1.015504800579495,12.25,41.3734,50.4755,56.9391,1.0402,15.2639,13.1653,13.1653,7
122063,npp,1856,3772,18.9732398986816,31.2606239318848,121.452041625977,3670176,1861,3041,196611,3866787,1348,chn_shanghai_28_23,31.2624953,121.45419078,28,23,chn_shanghai,2012-07-18 18:35:21.473329,-71.55543740606342,65.16787073546142,53.47888468835802,6.862248928810554e-20,20.0,65.13,2.898275349237888,65.21,25.2065,43.2636,52.5471,1.2136,44.1248,23.0264,23.0264,7
122063,npp,1856,3774,14.1492557525635,31.256217956543,121.46768951416,3670176,1861,3041,196611,3866787,1348,chn_shanghai_28_23,31.2624953,121.45419078,28,23,chn_shanghai,2012-07-18 18:35:21.473329,-71.54767552270107,65.20532840337957,53.50228126148548,6.909049332677658e-20,20.0,65.17,2.898275349237888,65.21,25.2065,43.2636,52.5471,1.2136,42.4603,17.1719,17.1719,7
122591,npp,2892,2047,66.6538848876953,31.2647113800049,121.457992553711,3670176,2893,1613,196611,3866787,1348,chn_shanghai_28_23,31.2624953,121.45419078,28,23,chn_shanghai,2012-07-21 17:39:06.523844,-42.59371842360886,1.0343866983915133,0.9158872360015851,1.9225801780121957e-27,11.0,0.8,1.0,0.96,43.1233,52.5057,60.0519,1.0,66.6539,66.6539,66.6539,7
123312,npp,2001,2826,70.6123199462891,31.2636642456055,121.459892272949,3670176,2003,2276,196611,3866787,1348,chn_shanghai_28_23,31.2624953,121.45419078,28,23,chn_shanghai,2012-07-25 18:04:11.605572,-76.31656907916438,40.023448908018366,34.71234583399332,1.1310961209757485e-23,15.0,40.02,1.4276677814245327,40.1,43.2859,54.716,63.9675,0.9596,63.6402,67.7599,67.7599,7
123312,npp,2001,2825,53.3669815063477,31.2652111053467,121.452354431152,3670176,2003,2276,196611,3866787,1348,chn_shanghai_28_23,31.2624953,121.45419078,28,23,chn_shanghai,2012-07-25 18:04:11.605572,-76.32017648976974,39.985746194750725,34.681241992278835,1.1368790695757433e-23,15.0,39.98,1.4276677814245327,40.1,43.2859,54.716,63.9675,0.9596,51.5608,51.2112,51.2112,7
123664,npp,594,1657,46.7732734680176,31.2598342895508,121.454452514648,3670176,594,1251,196611,3866787,1348,chn_shanghai_28_23,31.2624953,121.45419078,28,23,chn_shanghai,2012-07-27 17:26:34.514414,99.00447657329764,21.312512182788954,18.77310758000561,2.987766875599858e-12,9.0,-21.32,1.0837787002826917,-21.16,42.3305,48.6743,57.0053,1.0787,50.7517,50.4551,50.4551,7
124384,npp,2778,2437,70.9483184814453,31.2649059295654,121.457702636719,3670144,2778,1973,196611,3866755,1348,chn_shanghai_28_23,31.2624953,121.45419078,28,23,chn_shanghai,2012-07-31 17:51:39.592279,-76.80251020683156,22.67134435925356,19.956649800456525,0.044558226325090974,13.0,22.66,1.0837787002826917,22.66,44.1888,51.4325,57.8099,1.0209,70.5129,72.4288,70.66411944142811,7
129800,npp,2070,1853,55.1045761108398,31.2628002166748,121.460380554199,3670144,2070,1427,196611,3866755,1348,chn_shanghai_28_23,31.2624953,121.45419078,28,23,chn_shanghai,2012-08-01 17:32:51.042219,99.90625540720302,10.482517670629102,9.270760515892091,0.11907110682218537,10.0,-10.5,1.0,-10.38,43.5927,51.6634,58.1839,1.0163,55.9469,56.003,51.28731706945153,7
129800,npp,2070,1852,46.1755523681641,31.2639541625977,121.452438354492,3670144,2070,1427,196611,3866755,1348,chn_shanghai_28_23,31.2624953,121.45419078,28,23,chn_shanghai,2012-08-01 17:32:51.042219,99.9004298964321,10.540673423167744,9.322065902675345,0.11908301821281639,10.0,-10.56,1.0,-10.38,43.5927,51.6634,58.1839,1.0163,47.0179,46.9284,42.21224533165572,7
130181,npp,576,668,27.5276317596436,31.2597751617432,121.453567504883,3670144,580,450,196611,3866755,1348,chn_shanghai_28_23,31.2624953,121.45419078,28,23,chn_shanghai,2012-08-03 16:55:03.270355,94.21345395084742,57.53156374806966,48.33600354561077,0.11305058922927537,4.0,-57.52,2.2013981571160284,-57.465,39.4256,52.1763,62.529,1.0063,41.3089,27.7015,23.224253183834428,7
130368,npp,2845,83,49.6889953613281,31.2647933959961,121.452445983887,3670144,2843,36,196611,3866755,1348,chn_shanghai_28_23,31.2624953,121.45419078,28,23,chn_shanghai,2012-08-04 16:36:05.825781,91.86687669882095,68.97069674304274,55.73950842260226,0.08295075224247737,1.0,-68.95,3.3985290935932855,-68.92,30.458,52.5056,61.8073,1.0,51.677,49.6892,46.4040248062382,7
130382,npp,1861,3214,48.1151580810547,31.2605018615723,121.461357116699,3670144,1862,2555,196611,3866755,1348,chn_shanghai_28_23,31.2624953,121.45419078,28,23,chn_shanghai,2012-08-04 18:16:41.104109,-74.59147261058465,52.62225222054202,44.72307647542767,0.08839745576882202,17.0,52.6,1.9513309067639726,52.6,41.3051,50.5032,63.9015,1.0397,51.2819,50.023,46.52211397988888,7
130382,npp,1861,3213,65.5103302001953,31.2622299194336,121.453987121582,3670144,1862,2555,196611,3866755,1348,chn_shanghai_28_23,31.2624953,121.45419078,28,23,chn_shanghai,2012-08-04 18:16:41.104109,-74.59518247562161,52.59548839243705,44.702824494993415,0.0883963640932102,17.0,52.57,1.9513309067639726,52.6,41.3051,50.5032,63.9015,1.0397,60.1964,68.1079,64.60705721452561,7
130571,npp,1170,2633,61.4966850280762,31.2630596160889,121.460517883301,3670144,1171,2123,196611,3866755,1348,chn_shanghai_28_23,31.2624953,121.45419078,28,23,chn_shanghai,2012-08-05 17:57:56.112052,-77.45222679632681,32.082209254042546,28.055459655781945,0.07003279991637443,14.0,32.07,1.2365102219381485,32.11,45.0148,52.9411,61.2249,0.9918,59.4249,60.991,58.21742639379052,7
